PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,512021,"2023-07-23 12:45:05Z",68.72,76,29.580,29.571,72.50,68,244,11.63,11.63,18.57,947.31,4,0.000,0.634,0.000,0.094,0.657,2.669,14.933,14.933,5.0,8.7,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,22.5,20.4,18.72,18.72,5.2,2.39,16.69,67.79,379.3,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,512038,"2023-07-23 12:45:22Z",68.72,76,29.580,29.571,72.50,68,212,5.14,13.65,18.57,956.40,4,0.000,0.634,0.000,0.094,0.657,2.669,14.933,14.933,5.0,8.7,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,22.5,20.4,21.97,8.27,2.3,2.39,16.69,67.79,379.3,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,512055,"2023-07-23 12:45:39Z",68.72,76,29.580,29.571,72.32,69,223,4.25,13.65,18.57,934.24,4,0.000,0.634,0.000,0.094,0.657,2.669,14.933,14.933,5.0,8.7,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,22.4,20.4,21.97,6.84,1.9,2.39,16.69,67.79,379.3,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,512072,"2023-07-23 12:45:56Z",68.72,76,29.583,29.574,72.50,69,223,2.24,13.65,18.57,949.16,4,0.000,0.634,0.000,0.094,0.657,2.669,14.933,14.933,5.0,8.7,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,22.5,20.4,21.97,3.6,1,2.39,16.69,67.79,379.3,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,512089,"2023-07-23 12:46:13Z",68.72,76,29.583,29.574,72.50,69,287,3.36,13.65,18.57,956.76,4,0.000,0.634,0.000,0.094,0.657,2.669,14.933,14.933,5.0,8.7,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,22.5,20.4,21.97,5.41,1.5,2.39,16.69,67.79,379.3,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,512106,"2023-07-23 12:46:30Z",68.72,76,29.583,29.574,72.68,70,240,2.68,13.65,18.57,943.12,4,0.000,0.634,0.000,0.094,0.657,2.669,14.933,14.933,5.0,8.7,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,22.6,20.4,21.97,4.31,1.2,2.39,16.69,67.79,379.3,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,512123,"2023-07-23 12:46:47Z",68.72,76,29.583,29.574,73.04,70,232,1.79,13.65,18.57,931.18,4,0.000,0.634,0.000,0.094,0.657,2.669,14.933,14.933,5.0,8.7,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,22.8,20.4,21.97,2.88,0.8,2.39,16.69,67.79,379.3,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,512140,"2023-07-23 12:47:04Z",68.72,76,29.586,29.577,73.22,69,62,0.00,13.65,18.57,928.98,4,0.000,0.634,0.000,0.094,0.657,2.669,14.933,14.933,5.0,8.7,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,22.9,20.4,21.97,0,0,2.39,16.69,67.79,379.3,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,512157,"2023-07-23 12:47:21Z",68.72,76,29.586,29.577,73.40,69,289,2.24,13.65,18.57,922.45,4,0.000,0.634,0.000,0.094,0.657,2.669,14.933,14.933,5.0,8.7,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,23,20.4,21.97,3.6,1,2.39,16.69,67.79,379.3,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,512174,"2023-07-23 12:47:38Z",68.72,76,29.586,29.577,73.58,67,292,0.00,5.59,18.57,913.92,4,0.000,0.634,0.000,0.094,0.657,2.669,14.933,14.933,5.0,8.7,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,23.1,20.4,9,0,0,2.39,16.69,67.79,379.3,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,512191,"2023-07-23 12:47:55Z",68.72,76,29.586,29.577,73.58,66,276,2.68,6.04,18.57,906.39,4,0.000,0.634,0.000,0.094,0.657,2.669,14.933,14.933,5.0,8.7,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,23.1,20.4,9.72,4.31,1.2,2.39,16.69,67.79,379.3,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,512208,"2023-07-23 12:48:12Z",68.72,76,29.586,29.577,73.58,65,279,4.70,7.16,18.57,894.74,4,0.000,0.634,0.000,0.094,0.657,2.669,14.933,14.933,5.0,8.7,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,23.1,20.4,11.52,7.56,2.1,2.39,16.69,67.79,379.3,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,512225,"2023-07-23 12:48:29Z",68.72,76,29.586,29.577,73.58,65,147,2.91,7.38,18.57,883.80,4,0.000,0.634,0.000,0.094,0.657,2.669,14.933,14.933,5.0,8.7,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,23.1,20.4,11.88,4.68,1.3,2.39,16.69,67.79,379.3,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,512242,"2023-07-23 12:48:46Z",68.72,76,29.586,29.577,73.40,65,248,1.12,7.38,18.57,881.03,4,0.000,0.634,0.000,0.094,0.657,2.669,14.933,14.933,5.0,8.7,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,23,20.4,11.88,1.8,0.5,2.39,16.69,67.79,379.3,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,512259,"2023-07-23 12:49:03Z",68.72,76,29.586,29.577,73.40,65,267,2.46,7.38,18.57,879.76,4,0.000,0.634,0.000,0.094,0.657,2.669,14.933,14.933,5.0,8.7,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,23,20.4,11.88,3.96,1.1,2.39,16.69,67.79,379.3,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,512276,"2023-07-23 12:49:20Z",68.72,76,29.586,29.577,73.40,65,220,4.25,7.38,18.57,870.24,4,0.000,0.634,0.000,0.094,0.657,2.669,14.933,14.933,5.0,8.7,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,23,20.4,11.88,6.84,1.9,2.39,16.69,67.79,379.3,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,512293,"2023-07-23 12:49:37Z",68.72,76,29.586,29.577,73.40,65,259,1.79,7.38,18.57,620.27,3,0.000,0.634,0.000,0.094,0.657,2.669,14.933,14.933,5.0,8.7,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,23,20.4,11.88,2.88,0.8,2.39,16.69,67.79,379.3,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,512310,"2023-07-23 12:49:54Z",68.54,76,29.580,29.571,73.22,66,263,4.03,7.38,18.57,889.98,4,0.000,0.634,0.000,0.094,0.657,2.669,14.933,14.933,5.0,8.7,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,22.9,20.3,11.88,6.49,1.8,2.39,16.69,67.79,379.3,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,512327,"2023-07-23 12:50:11Z",68.54,76,29.580,29.571,73.22,67,177,3.58,7.38,18.57,502.57,2,0.000,0.634,0.000,0.094,0.657,2.669,14.933,14.933,5.0,8.7,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,22.9,20.3,11.88,5.76,1.6,2.39,16.69,67.79,379.3,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,512344,"2023-07-23 12:50:28Z",68.54,76,29.580,29.571,73.40,66,198,7.16,8.95,18.57,320.29,1,0.000,0.634,0.000,0.094,0.657,2.669,14.933,14.933,5.0,8.7,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,23,20.3,14.4,11.52,3.2,2.39,16.69,67.79,379.3,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,512361,"2023-07-23 12:50:45Z",68.54,76,29.580,29.571,73.40,66,200,5.14,8.95,18.57,252.10,1,0.000,0.634,0.000,0.094,0.657,2.669,14.933,14.933,5.0,8.7,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,23,20.3,14.4,8.27,2.3,2.39,16.69,67.79,379.3,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,512378,"2023-07-23 12:51:02Z",68.54,76,29.580,29.571,73.40,66,291,2.91,8.95,18.57,240.24,1,0.000,0.634,0.000,0.094,0.657,2.669,14.933,14.933,5.0,8.7,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,23,20.3,14.4,4.68,1.3,2.39,16.69,67.79,379.3,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,512395,"2023-07-23 12:51:19Z",68.54,76,29.580,29.571,73.40,66,282,4.03,8.95,18.57,240.17,1,0.000,0.634,0.000,0.094,0.657,2.669,14.933,14.933,5.0,8.7,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,23,20.3,14.4,6.49,1.8,2.39,16.69,67.79,379.3,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,512412,"2023-07-23 12:51:36Z",68.54,76,29.580,29.571,73.40,67,26,3.13,8.95,18.57,248.76,1,0.000,0.634,0.000,0.094,0.657,2.669,14.933,14.933,5.0,8.7,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,23,20.3,14.4,5.04,1.4,2.39,16.69,67.79,379.3,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,512429,"2023-07-23 12:51:53Z",68.54,76,29.574,29.565,73.40,66,275,0.00,8.95,18.57,252.53,1,0.000,0.634,0.000,0.094,0.657,2.669,14.933,14.933,5.0,8.7,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,23,20.3,14.4,0,0,2.39,16.69,67.79,379.3,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,512446,"2023-07-23 12:52:10Z",68.54,76,29.574,29.565,73.22,65,251,3.36,8.95,18.57,260.41,1,0.000,0.634,0.000,0.094,0.657,2.669,14.933,14.933,5.0,8.7,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,22.9,20.3,14.4,5.41,1.5,2.39,16.69,67.79,379.3,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,512463,"2023-07-23 12:52:27Z",68.54,76,29.574,29.565,73.22,65,313,1.79,8.95,18.57,267.73,1,0.000,0.634,0.000,0.094,0.657,2.669,14.933,14.933,5.0,8.7,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,22.9,20.3,14.4,2.88,0.8,2.39,16.69,67.79,379.3,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,512480,"2023-07-23 12:52:44Z",68.54,76,29.574,29.565,73.22,66,342,0.00,7.83,18.57,274.19,1,0.000,0.634,0.000,0.094,0.657,2.669,14.933,14.933,5.0,8.7,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,22.9,20.3,12.6,0,0,2.39,16.69,67.79,379.3,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,512497,"2023-07-23 12:53:01Z",68.54,76,29.577,29.568,73.04,65,237,3.58,7.83,18.57,282.08,1,0.000,0.634,0.000,0.094,0.657,2.669,14.933,14.933,5.0,8.7,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,22.8,20.3,12.6,5.76,1.6,2.39,16.69,67.79,379.3,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,512514,"2023-07-23 12:53:18Z",68.54,76,29.577,29.568,73.22,65,317,1.57,7.83,18.57,298.56,1,0.000,0.634,0.000,0.094,0.657,2.669,14.933,14.933,5.0,8.7,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,22.9,20.3,12.6,2.53,0.7,2.39,16.69,67.79,379.3,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,512531,"2023-07-23 12:53:35Z",68.54,76,29.577,29.568,73.22,66,317,2.46,6.26,18.57,335.56,1,0.000,0.634,0.000,0.094,0.657,2.669,14.933,14.933,5.0,8.7,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,22.9,20.3,10.07,3.96,1.1,2.39,16.69,67.79,379.3,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,512548,"2023-07-23 12:53:52Z",68.54,76,29.583,29.574,73.04,65,241,5.59,9.39,18.57,371.15,1,0.000,0.634,0.000,0.094,0.657,2.669,14.933,14.933,4.0,8.7,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,22.8,20.3,15.11,9,2.5,2.39,16.69,67.79,379.3,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,512565,"2023-07-23 12:54:09Z",68.54,76,29.583,29.574,73.04,63,234,12.53,12.53,18.57,368.52,1,0.000,0.634,0.000,0.094,0.657,2.669,14.933,14.933,4.0,8.7,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,22.8,20.3,20.17,20.17,5.6,2.39,16.69,67.79,379.3,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,512582,"2023-07-23 12:54:26Z",68.54,76,29.583,29.574,72.68,64,217,8.95,12.53,18.57,373.43,1,0.000,0.634,0.000,0.094,0.657,2.669,14.933,14.933,4.0,8.7,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,22.6,20.3,20.17,14.4,4,2.39,16.69,67.79,379.3,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,512599,"2023-07-23 12:54:43Z",68.54,76,29.583,29.574,72.50,64,264,5.14,12.53,18.57,375.41,1,0.000,0.634,0.000,0.094,0.657,2.669,14.933,14.933,4.0,8.7,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,22.5,20.3,20.17,8.27,2.3,2.39,16.69,67.79,379.3,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,512616,"2023-07-23 12:55:00Z",68.54,76,29.580,29.571,72.50,64,227,1.57,12.53,18.57,394.66,2,0.000,0.634,0.000,0.094,0.657,2.669,14.933,14.933,4.0,8.7,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,22.5,20.3,20.17,2.53,0.7,2.39,16.69,67.79,379.3,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,512633,"2023-07-23 12:55:17Z",68.54,76,29.580,29.571,72.32,64,224,6.04,12.53,18.57,380.53,1,0.000,0.634,0.000,0.094,0.657,2.669,14.933,14.933,4.0,8.7,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,22.4,20.3,20.17,9.72,2.7,2.39,16.69,67.79,379.3,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,512650,"2023-07-23 12:55:34Z",68.54,76,29.580,29.571,72.32,64,206,6.26,12.53,18.57,609.40,3,0.000,0.634,0.000,0.094,0.657,2.669,14.933,14.933,4.0,8.7,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,22.4,20.3,20.17,10.07,2.8,2.39,16.69,67.79,379.3,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,512667,"2023-07-23 12:55:51Z",68.54,76,29.583,29.574,72.32,64,204,2.24,12.53,18.57,987.16,5,0.000,0.634,0.000,0.094,0.657,2.669,14.933,14.933,4.0,8.7,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,22.4,20.3,20.17,3.6,1,2.39,16.69,67.79,379.3,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,512684,"2023-07-23 12:56:08Z",68.54,76,29.583,29.574,72.32,64,196,1.34,12.53,18.57,975.22,5,0.000,0.634,0.000,0.094,0.657,2.669,14.933,14.933,4.0,8.7,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,22.4,20.3,20.17,2.16,0.6,2.39,16.69,67.79,379.3,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,512701,"2023-07-23 12:56:25Z",68.54,76,29.583,29.574,72.50,64,195,2.68,12.53,18.57,962.01,4,0.000,0.634,0.000,0.094,0.657,2.669,14.933,14.933,4.0,8.7,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,22.5,20.3,20.17,4.31,1.2,2.39,16.69,67.79,379.3,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,512718,"2023-07-23 12:56:42Z",68.54,76,29.583,29.574,72.50,64,275,2.91,11.41,18.57,820.37,4,0.000,0.634,0.000,0.094,0.657,2.669,14.933,14.933,4.0,8.7,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,22.5,20.3,18.36,4.68,1.3,2.39,16.69,67.79,379.3,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,512735,"2023-07-23 12:56:59Z",68.54,76,29.580,29.571,72.68,64,249,5.82,11.41,18.57,950.01,4,0.000,0.634,0.000,0.094,0.657,2.669,14.933,14.933,4.0,8.7,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,22.6,20.3,18.36,9.37,2.6,2.39,16.69,67.79,379.3,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,512752,"2023-07-23 12:57:16Z",68.54,76,29.580,29.571,72.86,64,227,3.13,11.41,18.57,939.14,4,0.000,0.634,0.000,0.094,0.657,2.669,14.933,14.933,4.0,8.7,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,22.7,20.3,18.36,5.04,1.4,2.39,16.69,67.79,379.3,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,512769,"2023-07-23 12:57:33Z",68.54,76,29.580,29.571,72.86,64,225,3.36,7.16,18.57,756.30,3,0.000,0.634,0.000,0.094,0.657,2.669,14.933,14.933,4.0,8.7,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,22.7,20.3,11.52,5.41,1.5,2.39,16.69,67.79,379.3,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,512786,"2023-07-23 12:57:50Z",68.54,76,29.577,29.568,73.04,64,272,3.58,7.16,18.57,922.94,4,0.000,0.634,0.000,0.094,0.657,2.669,14.933,14.933,4.0,8.7,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,22.8,20.3,11.52,5.76,1.6,2.39,16.69,67.79,379.3,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,512803,"2023-07-23 12:58:07Z",68.54,76,29.577,29.568,73.22,65,277,5.82,8.50,18.57,777.96,4,0.000,0.634,0.000,0.094,0.657,2.669,14.933,14.933,4.0,8.7,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,22.9,20.3,13.68,9.37,2.6,2.39,16.69,67.79,379.3,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,512820,"2023-07-23 12:58:24Z",68.54,76,29.577,29.568,73.40,65,193,3.13,8.50,18.57,932.04,4,0.000,0.634,0.000,0.094,0.657,2.669,14.933,14.933,4.0,8.7,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,23,20.3,13.68,5.04,1.4,2.39,16.69,67.79,379.3,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,512837,"2023-07-23 12:58:41Z",68.54,76,29.577,29.568,73.40,65,183,1.34,8.50,18.57,910.37,4,0.000,0.634,0.000,0.094,0.657,2.669,14.933,14.933,4.0,8.7,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,23,20.3,13.68,2.16,0.6,2.39,16.69,67.79,379.3,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,512854,"2023-07-23 12:58:58Z",68.54,76,29.577,29.568,73.58,65,269,1.34,8.50,18.57,897.02,4,0.000,0.634,0.000,0.094,0.657,2.669,14.933,14.933,4.0,8.7,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,23.1,20.3,13.68,2.16,0.6,2.39,16.69,67.79,379.3,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,512871,"2023-07-23 12:59:15Z",68.54,76,29.577,29.568,73.76,64,314,0.00,8.50,18.57,904.12,4,0.000,0.634,0.000,0.094,0.657,2.669,14.933,14.933,4.0,8.7,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,23.2,20.3,13.68,0,0,2.39,16.69,67.79,379.3,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,512888,"2023-07-23 12:59:32Z",68.54,76,29.577,29.568,73.94,65,263,2.46,8.50,18.57,905.54,4,0.000,0.634,0.000,0.094,0.657,2.669,14.933,14.933,4.0,8.7,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,23.3,20.3,13.68,3.96,1.1,2.39,16.69,67.79,379.3,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,512905,"2023-07-23 12:59:49Z",68.54,76,29.577,29.568,74.12,63,221,2.01,8.50,18.57,919.53,4,0.000,0.634,0.000,0.094,0.657,2.669,14.933,14.933,4.0,8.7,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,23.4,20.3,13.68,3.23,0.9,2.39,16.69,67.79,379.3,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,512922,"2023-07-23 13:00:06Z",68.72,76,29.580,29.571,74.12,63,259,5.37,8.50,18.57,908.17,4,0.000,0.634,0.000,0.094,0.657,2.669,14.933,14.933,4.0,8.7,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,23.4,20.4,13.68,8.64,2.4,2.39,16.69,67.79,379.3,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,512939,"2023-07-23 13:00:23Z",68.72,76,29.580,29.571,74.12,63,271,3.36,8.50,18.57,891.97,4,0.000,0.634,0.000,0.094,0.657,2.669,14.933,14.933,4.0,8.7,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,23.4,20.4,13.68,5.41,1.5,2.39,16.69,67.79,379.3,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,512956,"2023-07-23 13:00:40Z",68.72,76,29.580,29.571,74.12,63,186,3.36,8.95,18.57,912.57,4,0.000,0.634,0.000,0.094,0.657,2.669,14.933,14.933,4.0,8.7,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,23.4,20.4,14.4,5.41,1.5,2.39,16.69,67.79,379.3,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,512973,"2023-07-23 13:00:57Z",68.72,76,29.577,29.568,74.12,63,209,2.91,8.95,18.57,917.90,4,0.000,0.634,0.000,0.094,0.657,2.669,14.933,14.933,4.0,8.7,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,23.4,20.4,14.4,4.68,1.3,2.39,16.69,67.79,379.3,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,512990,"2023-07-23 13:01:14Z",68.72,76,29.577,29.568,74.12,63,245,3.13,8.95,18.57,910.30,4,0.000,0.634,0.000,0.094,0.657,2.669,14.933,14.933,4.0,8.7,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,23.4,20.4,14.4,5.04,1.4,2.39,16.69,67.79,379.3,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,513007,"2023-07-23 13:01:31Z",68.72,76,29.577,29.568,74.12,63,216,6.04,8.95,18.57,918.68,4,0.000,0.634,0.000,0.094,0.657,2.669,14.933,14.933,4.0,8.7,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,23.4,20.4,14.4,9.72,2.7,2.39,16.69,67.79,379.3,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,513024,"2023-07-23 13:01:48Z",68.72,76,29.577,29.568,74.12,62,263,9.84,12.53,18.57,919.39,4,0.000,0.634,0.000,0.094,0.657,2.669,14.933,14.933,4.0,8.7,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,23.4,20.4,20.17,15.84,4.4,2.39,16.69,67.79,379.3,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,513041,"2023-07-23 13:02:05Z",68.72,76,29.580,29.571,74.12,62,204,4.92,12.53,18.57,919.18,4,0.000,0.634,0.000,0.094,0.657,2.669,14.933,14.933,4.0,8.7,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,23.4,20.4,20.17,7.92,2.2,2.39,16.69,67.79,379.3,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,513058,"2023-07-23 13:02:22Z",68.72,76,29.580,29.571,73.94,63,229,6.71,14.76,18.57,902.84,4,0.000,0.634,0.000,0.094,0.657,2.669,14.933,14.933,4.0,8.7,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,23.3,20.4,23.75,10.8,3,2.39,16.69,67.79,379.3,0,1001.39,1001.69
