PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,424330,"2022-05-01 13:50:05Z",64.4,57,30.189,30.180,58.3,49,238,3.80,12.53,16.33,466.48,2,0.000,0.000,0.000,0.000,0.000,0.000,7.720,4.0,14.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.61,18,20.17,6.12,1.7,0,0,0,196.09,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,424344,"2022-05-01 13:50:19Z",64.4,57,30.189,30.180,58.3,49,260,3.36,12.53,16.33,478.91,2,0.000,0.000,0.000,0.000,0.000,0.000,7.720,4.0,14.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.61,18,20.17,5.41,1.5,0,0,0,196.09,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,424361,"2022-05-01 13:50:36Z",64.4,57,30.186,30.177,58.3,49,208,2.91,12.30,16.33,459.38,2,0.000,0.000,0.000,0.000,0.000,0.000,7.720,4.0,14.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.61,18,19.79,4.68,1.3,0,0,0,196.09,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,424378,"2022-05-01 13:50:53Z",64.4,57,30.186,30.177,58.5,49,271,2.68,12.30,16.33,448.15,2,0.000,0.000,0.000,0.000,0.000,0.000,7.720,3.0,14.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.72,18,19.79,4.31,1.2,0,0,0,196.09,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,424395,"2022-05-01 13:51:10Z",64.4,57,30.186,30.177,58.5,48,238,4.25,12.30,16.33,477.99,2,0.000,0.000,0.000,0.000,0.000,0.000,7.720,3.0,14.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.72,18,19.79,6.84,1.9,0,0,0,196.09,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,424412,"2022-05-01 13:51:27Z",64.4,57,30.189,30.180,58.6,48,239,6.71,12.30,16.33,468.11,2,0.000,0.000,0.000,0.000,0.000,0.000,7.720,3.0,14.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.78,18,19.79,10.8,3,0,0,0,196.09,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,424429,"2022-05-01 13:51:44Z",64.4,57,30.189,30.180,58.6,48,266,5.82,8.05,16.33,491.34,2,0.000,0.000,0.000,0.000,0.000,0.000,7.720,3.0,14.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.78,18,12.96,9.37,2.6,0,0,0,196.09,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,424446,"2022-05-01 13:52:01Z",64.4,57,30.189,30.180,58.6,48,249,11.86,11.86,16.33,496.60,2,0.000,0.000,0.000,0.000,0.000,0.000,7.720,3.0,14.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.78,18,19.09,19.09,5.3,0,0,0,196.09,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,424463,"2022-05-01 13:52:18Z",64.4,57,30.189,30.180,58.6,49,273,2.68,11.86,16.33,440.13,2,0.000,0.000,0.000,0.000,0.000,0.000,7.720,3.0,14.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.78,18,19.09,4.31,1.2,0,0,0,196.09,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,424480,"2022-05-01 13:52:35Z",64.4,57,30.186,30.177,58.5,49,279,6.93,11.86,16.33,418.39,2,0.000,0.000,0.000,0.000,0.000,0.000,7.720,3.0,14.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.72,18,19.09,11.15,3.1,0,0,0,196.09,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,424502,"2022-05-01 13:52:57Z",64.4,57,30.186,30.177,58.5,49,200,2.01,11.86,16.33,411.50,2,0.000,0.000,0.000,0.000,0.000,0.000,7.720,3.0,14.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.72,18,19.09,3.23,0.9,0,0,0,196.09,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,424516,"2022-05-01 13:53:11Z",64.4,57,30.186,30.177,58.5,48,262,4.92,11.86,16.33,410.86,2,0.000,0.000,0.000,0.000,0.000,0.000,7.720,3.0,14.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.72,18,19.09,7.92,2.2,0,0,0,196.09,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,424533,"2022-05-01 13:53:28Z",64.4,57,30.191,30.183,58.6,48,273,6.71,11.86,16.33,411.43,2,0.000,0.000,0.000,0.000,0.000,0.000,7.720,3.0,14.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.78,18,19.09,10.8,3,0,0,0,196.09,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,424548,"2022-05-01 13:53:43Z",64.4,57,30.191,30.183,58.6,48,260,3.80,11.86,16.33,410.29,2,0.000,0.000,0.000,0.000,0.000,0.000,7.720,3.0,14.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.78,18,19.09,6.12,1.7,0,0,0,196.09,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,424565,"2022-05-01 13:54:00Z",64.4,57,30.191,30.183,58.6,48,229,7.38,10.51,16.33,412.99,2,0.000,0.000,0.000,0.000,0.000,0.000,7.720,3.0,14.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.78,18,16.91,11.88,3.3,0,0,0,196.09,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,424583,"2022-05-01 13:54:18Z",64.4,57,30.191,30.183,58.3,49,279,4.92,10.51,16.33,414.27,2,0.000,0.000,0.000,0.000,0.000,0.000,7.720,3.0,14.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.61,18,16.91,7.92,2.2,0,0,0,196.09,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,424599,"2022-05-01 13:54:34Z",64.4,57,30.189,30.180,58.3,49,245,2.01,8.95,16.33,413.91,2,0.000,0.000,0.000,0.000,0.000,0.000,7.720,3.0,14.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.61,18,14.4,3.23,0.9,0,0,0,196.09,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,424616,"2022-05-01 13:54:51Z",64.4,57,30.189,30.180,58.1,49,227,8.28,11.86,16.33,415.83,2,0.000,0.000,0.000,0.000,0.000,0.000,7.720,3.0,14.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.5,18,19.09,13.33,3.7,0,0,0,196.09,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,424633,"2022-05-01 13:55:08Z",64.4,57,30.189,30.180,58.1,49,199,6.93,11.86,16.33,418.03,2,0.000,0.000,0.000,0.000,0.000,0.000,7.720,3.0,14.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.5,18,19.09,11.15,3.1,0,0,0,196.09,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,424652,"2022-05-01 13:55:27Z",64.4,57,30.194,30.186,58.1,49,218,11.41,11.86,16.33,422.44,2,0.000,0.000,0.000,0.000,0.000,0.000,7.720,3.0,14.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.5,18,19.09,18.36,5.1,0,0,0,196.09,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,424667,"2022-05-01 13:55:42Z",64.4,57,30.194,30.186,58.1,49,217,7.83,11.86,16.33,421.52,2,0.000,0.000,0.000,0.000,0.000,0.000,7.720,3.0,14.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.5,18,19.09,12.6,3.5,0,0,0,196.09,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,424686,"2022-05-01 13:56:01Z",64.4,57,30.194,30.186,58.1,49,237,2.01,11.86,16.33,424.85,2,0.000,0.000,0.000,0.000,0.000,0.000,7.720,3.0,14.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.5,18,19.09,3.23,0.9,0,0,0,196.09,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,424701,"2022-05-01 13:56:16Z",64.4,57,30.194,30.186,58.1,49,183,4.03,11.86,16.33,448.37,2,0.000,0.000,0.000,0.000,0.000,0.000,7.720,3.0,14.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.5,18,19.09,6.49,1.8,0,0,0,196.09,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,424718,"2022-05-01 13:56:33Z",64.4,57,30.191,30.183,58.1,49,180,2.91,11.86,16.33,484.31,2,0.000,0.000,0.000,0.000,0.000,0.000,7.720,3.0,14.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.5,18,19.09,4.68,1.3,0,0,0,196.09,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,424735,"2022-05-01 13:56:50Z",64.4,57,30.191,30.183,58.1,49,233,5.82,11.86,16.33,504.06,2,0.000,0.000,0.000,0.000,0.000,0.000,7.720,3.0,14.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.5,18,19.09,9.37,2.6,0,0,0,196.09,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,424752,"2022-05-01 13:57:07Z",64.4,57,30.191,30.183,58.1,49,190,1.34,11.41,16.33,477.92,2,0.000,0.000,0.000,0.000,0.000,0.000,7.720,3.0,14.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.5,18,18.36,2.16,0.6,0,0,0,196.09,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,424772,"2022-05-01 13:57:27Z",64.4,57,30.186,30.177,58.3,49,200,7.16,11.41,16.33,477.92,2,0.000,0.000,0.000,0.000,0.000,0.000,7.720,3.0,14.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.61,18,18.36,11.52,3.2,0,0,0,196.09,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,424786,"2022-05-01 13:57:41Z",64.4,57,30.186,30.177,58.5,49,219,3.58,10.74,16.33,487.36,2,0.000,0.000,0.000,0.000,0.000,0.000,7.720,3.0,14.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.72,18,17.28,5.76,1.6,0,0,0,196.09,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,424803,"2022-05-01 13:57:58Z",64.4,57,30.186,30.177,58.5,49,251,4.92,10.74,16.33,507.68,2,0.000,0.000,0.000,0.000,0.000,0.000,7.720,3.0,14.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.72,18,17.28,7.92,2.2,0,0,0,196.09,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,424821,"2022-05-01 13:58:16Z",64.4,57,30.186,30.177,58.5,49,190,3.80,11.18,16.33,481.47,2,0.000,0.000,0.000,0.000,0.000,0.000,7.720,3.0,14.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.72,18,17.99,6.12,1.7,0,0,0,196.09,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,424837,"2022-05-01 13:58:32Z",64.4,57,30.191,30.183,58.6,49,189,2.91,11.18,16.33,439.13,2,0.000,0.000,0.000,0.000,0.000,0.000,7.720,3.0,14.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.78,18,17.99,4.68,1.3,0,0,0,196.09,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,424854,"2022-05-01 13:58:49Z",64.4,57,30.191,30.183,58.6,48,305,1.79,11.18,16.33,439.56,2,0.000,0.000,0.000,0.000,0.000,0.000,7.720,3.0,14.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.78,18,17.99,2.88,0.8,0,0,0,196.09,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,424871,"2022-05-01 13:59:06Z",64.4,57,30.191,30.183,58.6,47,233,4.92,11.18,16.33,418.89,2,0.000,0.000,0.000,0.000,0.000,0.000,7.720,3.0,14.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.78,18,17.99,7.92,2.2,0,0,0,196.09,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,424888,"2022-05-01 13:59:23Z",64.4,57,30.191,30.183,58.6,49,232,2.91,11.18,16.33,401.55,2,0.000,0.000,0.000,0.000,0.000,0.000,7.720,3.0,14.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.78,18,17.99,4.68,1.3,0,0,0,196.09,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,424905,"2022-05-01 13:59:40Z",64.4,57,30.191,30.183,58.1,49,251,3.80,11.18,16.33,391.61,2,0.000,0.000,0.000,0.000,0.000,0.000,7.720,3.0,14.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.5,18,17.99,6.12,1.7,0,0,0,196.09,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,424922,"2022-05-01 13:59:57Z",64.4,57,30.191,30.183,58.1,49,252,5.14,11.18,16.33,391.40,2,0.000,0.000,0.000,0.000,0.000,0.000,7.720,3.0,14.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.5,18,17.99,8.27,2.3,0,0,0,196.09,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,424940,"2022-05-01 14:00:15Z",64.4,57,30.191,30.183,58.1,49,232,6.26,8.95,16.33,403.26,2,0.000,0.000,0.000,0.000,0.000,0.000,7.720,3.0,14.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.5,18,14.4,10.07,2.8,0,0,0,196.09,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,424956,"2022-05-01 14:00:31Z",64.4,57,30.186,30.177,58.1,49,224,1.34,8.95,16.33,403.97,2,0.000,0.000,0.000,0.000,0.000,0.000,7.720,3.0,14.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.5,18,14.4,2.16,0.6,0,0,0,196.09,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,424973,"2022-05-01 14:00:48Z",64.4,57,30.186,30.177,58.1,49,286,5.14,8.95,16.33,384.58,1,0.000,0.000,0.000,0.000,0.000,0.000,7.720,3.0,14.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.5,18,14.4,8.27,2.3,0,0,0,196.09,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,424990,"2022-05-01 14:01:05Z",64.4,57,30.186,30.177,58.1,49,184,1.79,7.83,16.33,382.45,1,0.000,0.000,0.000,0.000,0.000,0.000,7.720,3.0,14.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.5,18,12.6,2.88,0.8,0,0,0,196.09,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,425012,"2022-05-01 14:01:27Z",64.4,57,30.189,30.180,58.1,49,217,3.58,8.28,16.33,375.13,1,0.000,0.000,0.000,0.000,0.000,0.000,7.720,3.0,14.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.5,18,13.33,5.76,1.6,0,0,0,196.09,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,425024,"2022-05-01 14:01:39Z",64.4,57,30.189,30.180,58.1,49,196,3.80,8.28,16.33,371.79,1,0.000,0.000,0.000,0.000,0.000,0.000,7.720,3.0,14.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.5,18,13.33,6.12,1.7,0,0,0,196.09,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,425043,"2022-05-01 14:01:58Z",64.4,57,30.189,30.180,58.1,49,231,3.58,8.28,16.33,358.08,1,0.000,0.000,0.000,0.000,0.000,0.000,7.720,3.0,14.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.5,18,13.33,5.76,1.6,0,0,0,196.09,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,425058,"2022-05-01 14:02:13Z",64.4,57,30.189,30.180,58.1,50,216,4.47,8.95,16.33,351.48,1,0.000,0.000,0.000,0.000,0.000,0.000,7.720,3.0,14.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.5,18,14.4,7.19,2,0,0,0,196.09,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,425075,"2022-05-01 14:02:30Z",64.4,57,30.191,30.183,57.9,50,233,5.59,8.95,16.33,347.64,1,0.000,0.000,0.000,0.000,0.000,0.000,7.720,3.0,14.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.39,18,14.4,9,2.5,0,0,0,196.09,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,425092,"2022-05-01 14:02:47Z",64.4,57,30.191,30.183,57.9,50,245,3.13,8.95,16.33,350.91,1,0.000,0.000,0.000,0.000,0.000,0.000,7.720,3.0,14.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.39,18,14.4,5.04,1.4,0,0,0,196.09,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,425109,"2022-05-01 14:03:04Z",64.4,57,30.191,30.183,57.9,50,224,7.38,9.39,16.33,369.45,1,0.000,0.000,0.000,0.000,0.000,0.000,7.720,3.0,14.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.39,18,15.11,11.88,3.3,0,0,0,196.09,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,425126,"2022-05-01 14:03:21Z",64.6,57,30.186,30.177,57.9,50,228,4.25,9.39,16.33,385.43,1,0.000,0.000,0.000,0.000,0.000,0.000,7.720,3.0,14.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.39,18.11,15.11,6.84,1.9,0,0,0,196.09,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,425143,"2022-05-01 14:03:38Z",64.6,57,30.186,30.177,57.9,50,187,1.57,9.39,16.33,427.55,2,0.000,0.000,0.000,0.000,0.000,0.000,7.720,3.0,14.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.39,18.11,15.11,2.53,0.7,0,0,0,196.09,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,425160,"2022-05-01 14:03:55Z",64.6,57,30.186,30.177,58.1,50,210,2.24,9.39,16.33,409.72,2,0.000,0.000,0.000,0.000,0.000,0.000,7.720,3.0,14.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.5,18.11,15.11,3.6,1,0,0,0,196.09,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,425177,"2022-05-01 14:04:12Z",64.6,57,30.186,30.177,58.1,50,237,2.24,9.39,16.33,358.93,1,0.000,0.000,0.000,0.000,0.000,0.000,7.720,3.0,14.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.5,18.11,15.11,3.6,1,0,0,0,196.09,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,425194,"2022-05-01 14:04:29Z",64.6,57,30.183,30.174,58.3,50,258,5.37,9.39,16.33,385.93,1,0.000,0.000,0.000,0.000,0.000,0.000,7.720,3.0,14.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.61,18.11,15.11,8.64,2.4,0,0,0,196.09,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,425211,"2022-05-01 14:04:46Z",64.6,57,30.183,30.174,58.3,50,205,2.24,9.39,16.33,363.98,1,0.000,0.000,0.000,0.000,0.000,0.000,7.720,3.0,14.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.61,18.11,15.11,3.6,1,0,0,0,196.09,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,425228,"2022-05-01 14:05:03Z",64.6,57,30.183,30.174,58.5,49,212,2.24,8.50,16.33,379.82,1,0.000,0.000,0.000,0.000,0.000,0.000,7.720,3.0,14.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.72,18.11,13.68,3.6,1,0,0,0,196.09,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,425249,"2022-05-01 14:05:24Z",64.6,57,30.186,30.177,58.6,49,258,4.70,8.50,16.33,408.09,2,0.000,0.000,0.000,0.000,0.000,0.000,7.720,3.0,14.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.78,18.11,13.68,7.56,2.1,0,0,0,196.09,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,425264,"2022-05-01 14:05:39Z",64.6,57,30.186,30.177,58.6,50,230,4.03,8.50,16.33,391.89,2,0.000,0.000,0.000,0.000,0.000,0.000,7.720,3.0,14.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.78,18.11,13.68,6.49,1.8,0,0,0,196.09,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,425280,"2022-05-01 14:05:55Z",64.6,57,30.186,30.177,58.6,50,255,3.36,8.50,16.33,384.08,1,0.000,0.000,0.000,0.000,0.000,0.000,7.720,3.0,14.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.78,18.11,13.68,5.41,1.5,0,0,0,196.09,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,425297,"2022-05-01 14:06:12Z",64.6,57,30.186,30.177,58.5,50,217,4.25,8.50,16.33,382.30,1,0.000,0.000,0.000,0.000,0.000,0.000,7.720,3.0,14.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.72,18.11,13.68,6.84,1.9,0,0,0,196.09,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,425313,"2022-05-01 14:06:28Z",64.6,57,30.186,30.177,58.5,50,218,8.95,8.95,16.33,386.00,1,0.000,0.000,0.000,0.000,0.000,0.000,7.720,3.0,14.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.72,18.11,14.4,14.4,4,0,0,0,196.09,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,425332,"2022-05-01 14:06:47Z",64.6,57,30.186,30.177,58.5,49,226,4.70,8.95,16.33,382.30,1,0.000,0.000,0.000,0.000,0.000,0.000,7.720,3.0,14.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.72,18.11,14.4,7.56,2.1,0,0,0,196.09,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,425347,"2022-05-01 14:07:02Z",64.6,57,30.186,30.177,58.5,49,225,5.82,8.95,16.33,382.30,1,0.000,0.000,0.000,0.000,0.000,0.000,7.720,3.0,14.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.72,18.11,14.4,9.37,2.6,0,0,0,196.09,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,425364,"2022-05-01 14:07:19Z",64.6,57,30.186,30.177,58.3,50,218,2.68,8.95,16.33,393.17,2,0.000,0.000,0.000,0.000,0.000,0.000,7.720,3.0,14.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.61,18.11,14.4,4.31,1.2,0,0,0,196.09,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,425381,"2022-05-01 14:07:36Z",64.6,57,30.183,30.174,58.3,50,230,2.24,8.95,16.33,410.01,2,0.000,0.000,0.000,0.000,0.000,0.000,7.720,3.0,14.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.61,18.11,14.4,3.6,1,0,0,0,196.09,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,425399,"2022-05-01 14:07:54Z",64.6,57,30.183,30.174,58.3,50,259,4.70,8.95,16.33,408.94,2,0.000,0.000,0.000,0.000,0.000,0.000,7.720,3.0,14.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.61,18.11,14.4,7.56,2.1,0,0,0,196.09,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,425415,"2022-05-01 14:08:10Z",64.6,57,30.183,30.174,58.3,50,242,4.25,8.95,16.33,401.84,2,0.000,0.000,0.000,0.000,0.000,0.000,7.720,3.0,14.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.61,18.11,14.4,6.84,1.9,0,0,0,196.09,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,425432,"2022-05-01 14:08:27Z",64.6,57,30.180,30.171,58.3,50,207,2.46,8.95,16.33,429.61,2,0.000,0.000,0.000,0.000,0.000,0.000,7.720,3.0,14.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.61,18.11,14.4,3.96,1.1,0,0,0,196.09,0,1021.71,1022.01
