PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,23367,"2023-11-02 09:07:52Z",62.24,82,28.287,28.278,51.44,98,186,4.70,7.16,31.76,59.98,0,0.024,0.697,0.004,0.760,1.028,1.004,29.500,29.500,11.0,10.2,0,27,1696283048,3.06,1.5,5,3,868M,GW1100A,16,10.8,16.8,11.52,7.56,2.1,19.3,26.11,25.5,749.3,0.61,957.6,957.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,23384,"2023-11-02 09:08:09Z",62.24,82,28.287,28.278,51.44,98,186,4.70,7.16,31.76,56.51,0,0.024,0.697,0.004,0.760,1.028,1.004,29.500,29.500,11.0,10.2,0,27,1696283048,3.06,1.5,5,3,868M,GW1100A,16,10.8,16.8,11.52,7.56,2.1,19.3,26.11,25.5,749.3,0.61,957.6,957.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,23401,"2023-11-02 09:08:26Z",62.24,82,28.287,28.278,51.62,97,186,4.70,7.16,31.76,54.14,0,0.024,0.697,0.004,0.760,1.028,1.004,29.500,29.500,11.0,10.2,0,27,1696283048,3.06,1.5,5,3,868M,GW1100A,16,10.9,16.8,11.52,7.56,2.1,19.3,26.11,25.5,749.3,0.61,957.6,957.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,23418,"2023-11-02 09:08:43Z",62.24,82,28.287,28.278,51.62,97,186,4.70,7.16,31.76,52.09,0,0.024,0.697,0.004,0.760,1.028,1.004,29.500,29.500,11.0,10.2,0,27,1696283048,3.06,1.5,5,3,868M,GW1100A,16,10.9,16.8,11.52,7.56,2.1,19.3,26.11,25.5,749.3,0.61,957.6,957.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,23435,"2023-11-02 09:09:00Z",62.24,82,28.281,28.272,51.80,97,186,4.70,7.16,31.76,50.99,0,0.024,0.697,0.004,0.760,1.028,1.004,29.500,29.500,11.0,10.2,0,27,1696283048,3.06,1.5,5,3,868M,GW1100A,16,11,16.8,11.52,7.56,2.1,19.3,26.11,25.5,749.3,0.61,957.4,957.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,23452,"2023-11-02 09:09:17Z",62.24,82,28.281,28.272,51.98,97,186,4.70,7.16,31.76,48.86,0,0.024,0.697,0.004,0.760,1.028,1.004,29.500,29.500,11.0,10.2,0,27,1696283048,3.06,1.5,5,3,868M,GW1100A,16,11.1,16.8,11.52,7.56,2.1,19.3,26.11,25.5,749.3,0.61,957.4,957.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,23469,"2023-11-02 09:09:34Z",62.24,82,28.281,28.272,51.98,97,186,4.70,7.16,31.76,47.75,0,0.024,0.697,0.004,0.760,1.028,1.004,29.500,29.500,11.0,10.2,0,27,1696283048,3.06,1.5,5,3,868M,GW1100A,16,11.1,16.8,11.52,7.56,2.1,19.3,26.11,25.5,749.3,0.61,957.4,957.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,23486,"2023-11-02 09:09:51Z",62.24,82,28.275,28.266,52.16,97,186,4.70,7.16,31.76,46.57,0,0.024,0.697,0.004,0.760,1.028,1.004,29.500,29.500,11.0,10.2,0,27,1696283048,3.06,1.5,5,3,868M,GW1100A,16,11.2,16.8,11.52,7.56,2.1,19.3,26.11,25.5,749.3,0.61,957.2,957.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,23503,"2023-11-02 09:10:08Z",62.24,82,28.275,28.266,52.16,97,186,4.70,7.16,31.76,44.91,0,0.024,0.697,0.004,0.760,1.028,1.004,29.500,29.500,11.0,10.2,0,27,1696283048,3.06,1.5,5,3,868M,GW1100A,16,11.2,16.8,11.52,7.56,2.1,19.3,26.11,25.5,749.3,0.61,957.2,957.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,23520,"2023-11-02 09:10:25Z",62.24,82,28.275,28.266,52.16,97,186,4.70,7.16,31.76,43.57,0,0.024,0.697,0.004,0.760,1.028,1.004,29.500,29.500,8.0,10.1,0,27,1696283048,3.06,1.5,5,3,868M,GW1100A,16,11.2,16.8,11.52,7.56,2.1,19.3,26.11,25.5,749.3,0.61,957.2,957.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,23537,"2023-11-02 09:10:42Z",62.24,82,28.275,28.266,52.16,97,186,4.70,7.16,31.76,42.07,0,0.024,0.697,0.004,0.760,1.028,1.004,29.500,29.500,8.0,10.1,0,27,1696283048,3.06,1.5,5,3,868M,GW1100A,16,11.2,16.8,11.52,7.56,2.1,19.3,26.11,25.5,749.3,0.61,957.2,957.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,23554,"2023-11-02 09:10:59Z",62.24,82,28.281,28.272,52.16,97,186,4.70,7.16,31.76,41.91,0,0.024,0.697,0.004,0.760,1.028,1.004,29.500,29.500,8.0,10.1,0,27,1696283048,3.06,1.5,5,3,868M,GW1100A,16,11.2,16.8,11.52,7.56,2.1,19.3,26.11,25.5,749.3,0.61,957.4,957.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,23571,"2023-11-02 09:11:16Z",62.24,82,28.281,28.272,52.16,97,186,4.70,7.16,31.76,41.99,0,0.024,0.697,0.004,0.760,1.028,1.004,29.500,29.500,8.0,10.1,0,27,1696283048,3.06,1.5,5,3,868M,GW1100A,16,11.2,16.8,11.52,7.56,2.1,19.3,26.11,25.5,749.3,0.61,957.4,957.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,23588,"2023-11-02 09:11:33Z",62.24,82,28.281,28.272,52.16,97,186,4.70,7.16,31.76,41.83,0,0.024,0.697,0.004,0.760,1.028,1.004,29.500,29.500,8.0,10.1,0,27,1696283048,3.06,1.5,5,3,868M,GW1100A,16,11.2,16.8,11.52,7.56,2.1,19.3,26.11,25.5,749.3,0.61,957.4,957.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,23605,"2023-11-02 09:11:50Z",62.24,82,28.281,28.272,51.98,97,186,4.70,7.16,31.76,41.75,0,0.024,0.697,0.004,0.760,1.028,1.004,29.500,29.500,8.0,10.1,0,27,1696283048,3.06,1.5,5,3,868M,GW1100A,16,11.1,16.8,11.52,7.56,2.1,19.3,26.11,25.5,749.3,0.61,957.4,957.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,23622,"2023-11-02 09:12:07Z",62.24,82,28.278,28.269,51.80,98,186,4.70,7.16,31.76,41.20,0,0.024,0.697,0.004,0.760,1.028,1.004,29.500,29.500,8.0,10.1,0,27,1696283048,3.06,1.5,5,3,868M,GW1100A,16,11,16.8,11.52,7.56,2.1,19.3,26.11,25.5,749.3,0.61,957.3,957.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,23639,"2023-11-02 09:12:24Z",62.24,82,28.278,28.269,51.62,98,186,4.70,7.16,31.76,40.81,0,0.024,0.697,0.004,0.760,1.028,1.004,29.500,29.500,8.0,10.1,0,27,1696283048,3.06,1.5,5,3,868M,GW1100A,16,10.9,16.8,11.52,7.56,2.1,19.3,26.11,25.5,749.3,0.61,957.3,957.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,23656,"2023-11-02 09:12:41Z",62.24,82,28.278,28.269,51.62,98,186,4.70,7.16,31.76,40.41,0,0.024,0.697,0.004,0.760,1.028,1.004,29.500,29.500,8.0,10.1,0,27,1696283048,3.08,1.5,5,3,868M,GW1100A,16,10.9,16.8,11.52,7.56,2.1,19.3,26.11,25.5,749.3,0.61,957.3,957.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,23673,"2023-11-02 09:12:58Z",62.24,82,28.278,28.269,51.44,98,186,4.70,7.16,31.76,40.41,0,0.024,0.697,0.004,0.760,1.028,1.004,29.500,29.500,8.0,10.1,0,27,1696283048,3.08,1.5,5,3,868M,GW1100A,16,10.8,16.8,11.52,7.56,2.1,19.3,26.11,25.5,749.3,0.61,957.3,957.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,23690,"2023-11-02 09:13:15Z",62.24,82,28.278,28.269,51.44,98,186,4.70,7.16,31.76,40.96,0,0.024,0.697,0.004,0.760,1.028,1.004,29.500,29.500,8.0,10.1,0,27,1696283048,3.08,1.5,5,3,868M,GW1100A,16,10.8,16.8,11.52,7.56,2.1,19.3,26.11,25.5,749.3,0.61,957.3,957.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,23707,"2023-11-02 09:13:32Z",62.24,82,28.278,28.269,51.44,98,186,4.70,7.16,31.76,41.20,0,0.024,0.697,0.004,0.760,1.028,1.004,29.500,29.500,8.0,10.1,0,27,1696283048,3.08,1.5,5,3,868M,GW1100A,16,10.8,16.8,11.52,7.56,2.1,19.3,26.11,25.5,749.3,0.61,957.3,957.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,23724,"2023-11-02 09:13:49Z",62.24,82,28.278,28.269,51.44,98,186,4.70,7.16,31.76,40.96,0,0.024,0.697,0.004,0.760,1.028,1.004,29.500,29.500,8.0,10.1,0,27,1696283048,3.08,1.5,5,3,868M,GW1100A,16,10.8,16.8,11.52,7.56,2.1,19.3,26.11,25.5,749.3,0.61,957.3,957.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,23741,"2023-11-02 09:14:06Z",62.24,82,28.278,28.269,51.44,98,186,4.70,7.16,31.76,40.88,0,0.000,0.697,0.004,0.760,1.028,1.004,29.500,29.500,8.0,10.1,0,27,1696283048,3.08,1.5,5,3,868M,GW1100A,16,10.8,16.8,11.52,7.56,2.1,19.3,26.11,25.5,749.3,0,957.3,957.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,23758,"2023-11-02 09:14:23Z",62.24,82,28.278,28.269,51.44,98,186,4.70,7.16,31.76,41.20,0,0.000,0.697,0.004,0.760,1.028,1.004,29.500,29.500,8.0,10.1,0,27,1696283048,3.08,1.5,5,3,868M,GW1100A,16,10.8,16.8,11.52,7.56,2.1,19.3,26.11,25.5,749.3,0,957.3,957.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,23775,"2023-11-02 09:14:40Z",62.24,82,28.278,28.269,51.26,98,186,4.70,7.16,31.76,41.75,0,0.000,0.697,0.004,0.760,1.028,1.004,29.500,29.500,8.0,10.1,0,27,1696283048,3.08,1.5,5,3,868M,GW1100A,16,10.7,16.8,11.52,7.56,2.1,19.3,26.11,25.5,749.3,0,957.3,957.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,23792,"2023-11-02 09:14:57Z",62.24,82,28.272,28.263,51.26,98,186,4.70,7.16,31.76,41.83,0,0.000,0.697,0.004,0.760,1.028,1.004,29.500,29.500,8.0,10.1,0,27,1696283048,3.08,1.5,5,3,868M,GW1100A,16,10.7,16.8,11.52,7.56,2.1,19.3,26.11,25.5,749.3,0,957.09,957.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,23809,"2023-11-02 09:15:14Z",62.24,82,28.272,28.263,51.26,98,186,4.70,7.16,31.76,41.99,0,0.000,0.697,0.004,0.760,1.028,1.004,29.500,29.500,8.0,10.1,0,27,1696283048,3.08,1.5,5,3,868M,GW1100A,16,10.7,16.8,11.52,7.56,2.1,19.3,26.11,25.5,749.3,0,957.09,957.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,23826,"2023-11-02 09:15:31Z",62.24,82,28.272,28.263,51.26,99,186,4.70,7.16,31.76,42.62,0,0.000,0.697,0.004,0.760,1.028,1.004,29.500,29.500,8.0,10.1,0,27,1696283048,3.08,1.5,5,3,868M,GW1100A,16,10.7,16.8,11.52,7.56,2.1,19.3,26.11,25.5,749.3,0,957.09,957.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,23843,"2023-11-02 09:15:48Z",62.24,82,28.272,28.263,51.26,99,186,4.70,7.16,31.76,43.57,0,0.000,0.697,0.004,0.760,1.028,1.004,29.500,29.500,8.0,10.1,0,27,1696283048,3.08,1.5,5,3,868M,GW1100A,16,10.7,16.8,11.52,7.56,2.1,19.3,26.11,25.5,749.3,0,957.09,957.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,23860,"2023-11-02 09:16:05Z",62.24,82,28.278,28.269,51.26,99,186,4.70,7.16,31.76,44.67,0,0.000,0.697,0.004,0.760,1.028,1.004,29.500,29.500,8.0,10.1,0,27,1696283048,3.08,1.5,5,3,868M,GW1100A,16,10.7,16.8,11.52,7.56,2.1,19.3,26.11,25.5,749.3,0,957.3,957.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,23877,"2023-11-02 09:16:22Z",62.24,82,28.278,28.269,51.26,98,186,4.70,7.16,31.76,45.15,0,0.000,0.697,0.004,0.760,1.028,1.004,29.500,29.500,8.0,10.1,0,27,1696283048,3.08,1.5,5,3,868M,GW1100A,16,10.7,16.8,11.52,7.56,2.1,19.3,26.11,25.5,749.3,0,957.3,957.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,23894,"2023-11-02 09:16:39Z",62.24,82,28.278,28.269,51.26,99,186,4.70,7.16,31.76,45.15,0,0.000,0.697,0.004,0.760,1.028,1.004,29.500,29.500,8.0,10.1,0,27,1696283048,3.08,1.5,5,3,868M,GW1100A,16,10.7,16.8,11.52,7.56,2.1,19.3,26.11,25.5,749.3,0,957.3,957.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,23911,"2023-11-02 09:16:56Z",62.24,82,28.278,28.269,51.26,99,186,4.70,7.16,31.76,45.07,0,0.000,0.697,0.004,0.760,1.028,1.004,29.500,29.500,8.0,10.1,0,27,1696283048,3.08,1.5,5,3,868M,GW1100A,16,10.7,16.8,11.52,7.56,2.1,19.3,26.11,25.5,749.3,0,957.3,957.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,23928,"2023-11-02 09:17:13Z",62.24,82,28.278,28.269,51.08,99,186,4.70,7.16,31.76,45.15,0,0.000,0.697,0.004,0.760,1.028,1.004,29.500,29.500,8.0,10.1,0,27,1696283048,3.08,1.5,5,3,868M,GW1100A,16,10.6,16.8,11.52,7.56,2.1,19.3,26.11,25.5,749.3,0,957.3,957.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,23945,"2023-11-02 09:17:30Z",62.24,82,28.278,28.269,51.08,99,186,4.70,7.16,31.76,45.62,0,0.000,0.697,0.004,0.760,1.028,1.004,29.500,29.500,8.0,10.1,0,27,1696283048,3.08,1.5,5,3,868M,GW1100A,16,10.6,16.8,11.52,7.56,2.1,19.3,26.11,25.5,749.3,0,957.3,957.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,23962,"2023-11-02 09:17:47Z",62.24,82,28.278,28.269,51.08,99,186,4.70,7.16,31.76,45.94,0,0.000,0.697,0.004,0.760,1.028,1.004,29.500,29.500,8.0,10.1,0,27,1696283048,3.08,1.5,5,3,868M,GW1100A,16,10.6,16.8,11.52,7.56,2.1,19.3,26.11,25.5,749.3,0,957.3,957.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,23979,"2023-11-02 09:18:04Z",62.24,82,28.278,28.269,51.08,99,186,4.70,7.16,31.76,46.49,0,0.000,0.697,0.004,0.760,1.028,1.004,29.500,29.500,8.0,10.1,0,27,1696283048,3.08,1.5,5,3,868M,GW1100A,16,10.6,16.8,11.52,7.56,2.1,19.3,26.11,25.5,749.3,0,957.3,957.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,23996,"2023-11-02 09:18:21Z",62.24,82,28.278,28.269,51.08,99,186,4.70,7.16,31.76,46.49,0,0.000,0.697,0.004,0.760,1.028,1.004,29.500,29.500,8.0,10.1,0,27,1696283048,3.08,1.5,5,3,868M,GW1100A,16,10.6,16.8,11.52,7.56,2.1,19.3,26.11,25.5,749.3,0,957.3,957.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,24013,"2023-11-02 09:18:38Z",62.24,82,28.278,28.269,51.08,99,186,4.70,7.16,31.76,45.78,0,0.000,0.697,0.004,0.760,1.028,1.004,29.500,29.500,8.0,10.1,0,27,1696283048,3.08,1.5,5,3,868M,GW1100A,16,10.6,16.8,11.52,7.56,2.1,19.3,26.11,25.5,749.3,0,957.3,957.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,24030,"2023-11-02 09:18:55Z",62.24,82,28.275,28.266,51.08,99,186,4.70,7.16,31.76,45.30,0,0.000,0.697,0.004,0.760,1.028,1.004,29.500,29.500,8.0,10.1,0,27,1696283048,3.08,1.5,5,3,868M,GW1100A,16,10.6,16.8,11.52,7.56,2.1,19.3,26.11,25.5,749.3,0,957.2,957.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,24047,"2023-11-02 09:19:12Z",62.24,82,28.275,28.266,51.08,99,186,4.70,7.16,31.76,45.22,0,0.000,0.697,0.004,0.760,1.028,1.004,29.500,29.500,8.0,10.1,0,27,1696283048,3.08,1.5,5,3,868M,GW1100A,16,10.6,16.8,11.52,7.56,2.1,19.3,26.11,25.5,749.3,0,957.2,957.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,24064,"2023-11-02 09:19:29Z",62.24,82,28.275,28.266,51.08,99,186,4.70,7.16,31.76,45.07,0,0.000,0.697,0.004,0.760,1.028,1.004,29.500,29.500,8.0,10.1,0,27,1696283048,3.08,1.5,5,3,868M,GW1100A,16,10.6,16.8,11.52,7.56,2.1,19.3,26.11,25.5,749.3,0,957.2,957.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,24081,"2023-11-02 09:19:46Z",62.24,82,28.275,28.266,51.08,99,186,4.70,7.16,31.76,44.67,0,0.000,0.697,0.004,0.760,1.028,1.004,29.500,29.500,8.0,10.1,0,27,1696283048,3.08,1.5,5,3,868M,GW1100A,16,10.6,16.8,11.52,7.56,2.1,19.3,26.11,25.5,749.3,0,957.2,957.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,24098,"2023-11-02 09:20:03Z",62.24,82,28.278,28.269,51.08,99,186,4.70,7.16,31.76,44.04,0,0.000,0.697,0.004,0.760,1.028,1.004,29.500,29.500,8.0,10.1,0,27,1696283048,3.08,1.5,5,3,868M,GW1100A,16,10.6,16.8,11.52,7.56,2.1,19.3,26.11,25.5,749.3,0,957.3,957.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,24115,"2023-11-02 09:20:20Z",62.24,82,28.278,28.269,51.08,99,186,4.70,7.16,31.76,43.96,0,0.000,0.697,0.004,0.760,1.028,1.004,29.500,29.500,10.0,10.1,0,27,1696283048,3.08,1.5,5,3,868M,GW1100A,16,10.6,16.8,11.52,7.56,2.1,19.3,26.11,25.5,749.3,0,957.3,957.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,24132,"2023-11-02 09:20:37Z",62.24,82,28.278,28.269,51.08,99,186,4.70,7.16,31.76,44.20,0,0.000,0.697,0.004,0.760,1.028,1.004,29.500,29.500,10.0,10.1,0,27,1696283048,3.08,1.5,5,3,868M,GW1100A,16,10.6,16.8,11.52,7.56,2.1,19.3,26.11,25.5,749.3,0,957.3,957.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,24149,"2023-11-02 09:20:54Z",62.24,82,28.272,28.263,51.08,99,186,4.70,7.16,31.76,43.88,0,0.000,0.697,0.004,0.760,1.028,1.004,29.500,29.500,10.0,10.1,0,27,1696283048,3.08,1.5,5,3,868M,GW1100A,16,10.6,16.8,11.52,7.56,2.1,19.3,26.11,25.5,749.3,0,957.09,957.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,24166,"2023-11-02 09:21:11Z",62.24,82,28.272,28.263,51.08,99,186,4.70,7.16,31.76,43.41,0,0.000,0.697,0.004,0.760,1.028,1.004,29.500,29.500,10.0,10.1,0,27,1696283048,3.08,1.5,5,3,868M,GW1100A,16,10.6,16.8,11.52,7.56,2.1,19.3,26.11,25.5,749.3,0,957.09,957.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,24183,"2023-11-02 09:21:28Z",62.24,82,28.272,28.263,50.90,99,186,4.70,7.16,31.76,42.38,0,0.000,0.697,0.004,0.760,1.028,1.004,29.500,29.500,10.0,10.1,0,27,1696283048,3.08,1.5,5,3,868M,GW1100A,16,10.5,16.8,11.52,7.56,2.1,19.3,26.11,25.5,749.3,0,957.09,957.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,24200,"2023-11-02 09:21:45Z",62.24,82,28.272,28.263,50.90,99,186,4.70,7.16,31.76,41.67,0,0.000,0.697,0.004,0.760,1.028,1.004,29.500,29.500,10.0,10.1,0,27,1696283048,3.08,1.5,5,3,868M,GW1100A,16,10.5,16.8,11.52,7.56,2.1,19.3,26.11,25.5,749.3,0,957.09,957.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,24217,"2023-11-02 09:22:02Z",62.24,82,28.272,28.263,51.08,99,186,4.70,7.16,31.76,40.41,0,0.000,0.697,0.004,0.760,1.028,1.004,29.500,29.500,10.0,10.1,0,27,1696283048,3.08,1.5,5,3,868M,GW1100A,16,10.6,16.8,11.52,7.56,2.1,19.3,26.11,25.5,749.3,0,957.09,957.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,24234,"2023-11-02 09:22:19Z",62.24,82,28.272,28.263,51.08,99,186,4.70,7.16,31.76,39.38,0,0.000,0.697,0.004,0.760,1.028,1.004,29.500,29.500,10.0,10.1,0,27,1696283048,3.08,1.5,5,3,868M,GW1100A,16,10.6,16.8,11.52,7.56,2.1,19.3,26.11,25.5,749.3,0,957.09,957.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,24251,"2023-11-02 09:22:36Z",62.24,82,28.272,28.263,51.26,99,186,4.70,7.16,31.76,38.52,0,0.000,0.697,0.004,0.760,1.028,1.004,29.500,29.500,10.0,10.1,0,27,1696283048,3.14,1.5,5,3,868M,GW1100A,16,10.7,16.8,11.52,7.56,2.1,19.3,26.11,25.5,749.3,0,957.09,957.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,24268,"2023-11-02 09:22:53Z",62.24,82,28.275,28.266,51.26,99,182,4.70,7.16,31.76,37.65,0,0.000,0.697,0.004,0.760,1.028,1.004,29.500,29.500,10.0,10.1,0,27,1696283048,3.14,1.5,5,3,868M,GW1100A,16,10.7,16.8,11.52,7.56,2.1,19.3,26.11,25.5,749.3,0,957.2,957.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,24285,"2023-11-02 09:23:10Z",62.24,82,28.275,28.266,51.26,99,182,4.70,7.16,31.76,36.78,0,0.000,0.697,0.004,0.760,1.028,1.004,29.500,29.500,10.0,10.1,0,27,1696283048,3.14,1.5,5,3,868M,GW1100A,16,10.7,16.8,11.52,7.56,2.1,19.3,26.11,25.5,749.3,0,957.2,957.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,24302,"2023-11-02 09:23:27Z",62.24,82,28.275,28.266,51.08,99,182,4.70,7.16,31.76,35.44,0,0.000,0.697,0.004,0.760,1.028,1.004,29.500,29.500,10.0,10.1,0,27,1696283048,3.14,1.5,5,3,868M,GW1100A,16,10.6,16.8,11.52,7.56,2.1,19.3,26.11,25.5,749.3,0,957.2,957.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,24319,"2023-11-02 09:23:44Z",62.24,82,28.275,28.266,51.08,99,182,4.70,7.16,31.76,34.65,0,0.000,0.697,0.004,0.760,1.028,1.004,29.500,29.500,10.0,10.1,0,27,1696283048,3.14,1.5,5,3,868M,GW1100A,16,10.6,16.8,11.52,7.56,2.1,19.3,26.11,25.5,749.3,0,957.2,957.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,24336,"2023-11-02 09:24:01Z",62.24,82,28.272,28.263,51.08,99,182,4.70,7.16,31.76,33.94,0,0.000,0.697,0.004,0.760,1.028,1.004,29.500,29.500,10.0,10.1,0,27,1696283048,3.14,1.5,5,3,868M,GW1100A,16,10.6,16.8,11.52,7.56,2.1,19.3,26.11,25.5,749.3,0,957.09,957.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,24353,"2023-11-02 09:24:18Z",62.24,82,28.272,28.263,51.26,99,161,4.03,7.16,31.76,33.46,0,0.000,0.697,0.004,0.760,1.028,1.004,29.500,29.500,10.0,10.1,0,27,1696283048,3.14,1.5,5,3,868M,GW1100A,16,10.7,16.8,11.52,6.49,1.8,19.3,26.11,25.5,749.3,0,957.09,957.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,24370,"2023-11-02 09:24:35Z",62.24,82,28.272,28.263,51.26,99,51,2.46,7.16,31.76,33.15,0,0.000,0.697,0.004,0.760,1.028,1.004,29.500,29.500,10.0,10.1,0,27,1696283048,3.14,1.5,5,3,868M,GW1100A,16,10.7,16.8,11.52,3.96,1.1,19.3,26.11,25.5,749.3,0,957.09,957.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,24387,"2023-11-02 09:24:52Z",62.06,82,28.272,28.263,51.26,99,22,2.01,7.16,31.76,32.91,0,0.000,0.697,0.004,0.760,1.028,1.004,29.500,29.500,10.0,10.1,0,27,1696283048,3.14,1.5,5,3,868M,GW1100A,16,10.7,16.7,11.52,3.23,0.9,19.3,26.11,25.5,749.3,0,957.09,957.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,24404,"2023-11-02 09:25:09Z",62.06,82,28.272,28.263,51.26,99,22,2.01,7.16,31.76,32.83,0,0.000,0.697,0.004,0.760,1.028,1.004,29.500,29.500,10.0,10.1,0,27,1696283048,3.14,1.5,5,3,868M,GW1100A,16,10.7,16.7,11.52,3.23,0.9,19.3,26.11,25.5,749.3,0,957.09,957.4
