PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,417048,"2022-07-18 12:41:15Z",74.30,54,30.079,30.070,95.72,23,259,4.25,8.05,13.20,797.78,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,6.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,35.4,23.5,12.96,6.84,1.9,0,0,1.6,223.29,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,417065,"2022-07-18 12:41:32Z",74.30,54,30.079,30.070,95.90,23,148,2.46,8.05,13.20,798.42,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,6.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,35.5,23.5,12.96,3.96,1.1,0,0,1.6,223.29,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,417082,"2022-07-18 12:41:49Z",74.30,54,30.079,30.070,95.90,23,0,0.00,8.05,13.20,798.92,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,6.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,35.5,23.5,12.96,0,0,0,0,1.6,223.29,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,417099,"2022-07-18 12:42:06Z",74.30,54,30.073,30.064,96.08,23,284,1.57,5.82,13.20,798.28,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,6.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,35.6,23.5,9.37,2.53,0.7,0,0,1.6,223.29,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,417116,"2022-07-18 12:42:23Z",74.30,54,30.073,30.064,96.26,23,281,3.13,5.82,13.20,798.28,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,6.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,35.7,23.5,9.37,5.04,1.4,0,0,1.6,223.29,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,417135,"2022-07-18 12:42:42Z",74.30,54,30.073,30.064,96.26,23,219,0.00,5.82,13.20,797.00,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,6.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,35.7,23.5,9.37,0,0,0,0,1.6,223.29,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,417150,"2022-07-18 12:42:57Z",74.30,54,30.082,30.073,96.26,23,195,2.46,5.82,13.20,796.36,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,6.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,35.7,23.5,9.37,3.96,1.1,0,0,1.6,223.29,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,417167,"2022-07-18 12:43:14Z",74.30,54,30.082,30.073,96.44,23,196,2.01,6.49,13.20,796.08,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,6.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,35.8,23.5,10.44,3.23,0.9,0,0,1.6,223.29,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,417184,"2022-07-18 12:43:31Z",74.30,54,30.082,30.073,96.44,23,210,3.58,6.49,13.20,796.86,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,6.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,35.8,23.5,10.44,5.76,1.6,0,0,1.6,223.29,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,417201,"2022-07-18 12:43:48Z",74.30,54,30.082,30.073,96.44,21,162,3.80,7.38,13.20,795.30,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,6.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,35.8,23.5,11.88,6.12,1.7,0,0,1.6,223.29,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,417219,"2022-07-18 12:44:06Z",74.48,54,30.082,30.073,96.44,21,192,2.68,7.38,13.20,795.01,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,6.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,35.8,23.6,11.88,4.31,1.2,0,0,1.6,223.29,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,417235,"2022-07-18 12:44:22Z",74.48,54,30.082,30.073,96.44,21,188,2.24,7.38,13.20,794.80,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,6.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,35.8,23.6,11.88,3.6,1,0,0,1.6,223.29,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,417252,"2022-07-18 12:44:39Z",74.48,54,30.082,30.073,96.44,21,188,2.01,7.38,13.20,795.79,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,6.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,35.8,23.6,11.88,3.23,0.9,0,0,1.6,223.29,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,417269,"2022-07-18 12:44:56Z",74.48,54,30.076,30.067,96.62,22,256,0.00,7.38,13.20,796.79,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,6.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,35.9,23.6,11.88,0,0,0,0,1.6,223.29,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,417286,"2022-07-18 12:45:13Z",74.48,54,30.076,30.067,96.80,21,218,1.34,7.38,13.20,795.58,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,6.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,36,23.6,11.88,2.16,0.6,0,0,1.6,223.29,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,417303,"2022-07-18 12:45:30Z",74.48,54,30.076,30.067,97.16,21,181,3.58,7.38,13.20,795.58,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,6.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,36.2,23.6,11.88,5.76,1.6,0,0,1.6,223.29,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,417320,"2022-07-18 12:45:47Z",74.48,54,30.076,30.067,97.16,20,157,5.37,6.71,13.20,795.30,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,6.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,36.2,23.6,10.8,8.64,2.4,0,0,1.6,223.29,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,417337,"2022-07-18 12:46:04Z",74.48,53,30.073,30.064,97.16,20,184,2.68,6.93,13.20,793.52,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,6.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,36.2,23.6,11.15,4.31,1.2,0,0,1.6,223.29,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,417354,"2022-07-18 12:46:21Z",74.48,53,30.073,30.064,96.98,20,191,4.47,6.93,13.20,793.38,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,6.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,36.1,23.6,11.15,7.19,2,0,0,1.6,223.29,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,417371,"2022-07-18 12:46:38Z",74.48,53,30.073,30.064,96.98,20,161,1.79,6.93,13.20,793.73,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,6.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,36.1,23.6,11.15,2.88,0.8,0,0,1.6,223.29,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,417388,"2022-07-18 12:46:55Z",74.48,53,30.073,30.064,96.98,21,187,1.34,6.93,13.20,793.52,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,6.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,36.1,23.6,11.15,2.16,0.6,0,0,1.6,223.29,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,417405,"2022-07-18 12:47:12Z",74.48,53,30.073,30.064,96.98,21,245,0.00,6.93,13.20,793.38,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,6.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,36.1,23.6,11.15,0,0,0,0,1.6,223.29,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,417422,"2022-07-18 12:47:29Z",74.48,53,30.073,30.064,96.98,20,238,2.46,6.93,13.20,794.44,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,6.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,36.1,23.6,11.15,3.96,1.1,0,0,1.6,223.29,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,417439,"2022-07-18 12:47:46Z",74.48,53,30.073,30.064,97.16,21,251,3.58,6.93,13.20,794.30,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,6.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,36.2,23.6,11.15,5.76,1.6,0,0,1.6,223.29,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,417456,"2022-07-18 12:48:03Z",74.48,53,30.076,30.067,97.16,21,257,2.46,5.37,13.20,793.66,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,6.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,36.2,23.6,8.64,3.96,1.1,0,0,1.6,223.29,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,417473,"2022-07-18 12:48:20Z",74.48,53,30.076,30.067,97.16,21,237,4.70,5.82,13.20,793.45,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,6.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,36.2,23.6,9.37,7.56,2.1,0,0,1.6,223.29,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,417490,"2022-07-18 12:48:37Z",74.48,53,30.076,30.067,96.98,21,218,3.13,5.82,13.20,793.66,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,6.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,36.1,23.6,9.37,5.04,1.4,0,0,1.6,223.29,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,417507,"2022-07-18 12:48:54Z",74.66,53,30.070,30.062,96.80,21,248,6.93,6.93,13.20,792.88,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,6.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,36,23.7,11.15,11.15,3.1,0,0,1.6,223.29,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,417524,"2022-07-18 12:49:11Z",74.66,53,30.070,30.062,96.80,21,251,5.37,9.39,13.20,793.73,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,6.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,36,23.7,15.11,8.64,2.4,0,0,1.6,223.29,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,417541,"2022-07-18 12:49:28Z",74.66,53,30.070,30.062,96.44,21,227,5.37,9.39,13.20,793.38,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,6.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,35.8,23.7,15.11,8.64,2.4,0,0,1.6,223.29,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,417558,"2022-07-18 12:49:45Z",74.66,53,30.070,30.062,95.90,22,260,4.47,9.39,13.20,793.45,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,6.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,35.5,23.7,15.11,7.19,2,0,0,1.6,223.29,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,417575,"2022-07-18 12:50:02Z",74.66,53,30.079,30.070,95.36,22,236,4.70,9.39,13.20,793.31,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,6.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,35.2,23.7,15.11,7.56,2.1,0,0,1.6,223.29,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,417597,"2022-07-18 12:50:24Z",74.66,53,30.079,30.070,95.18,22,239,5.59,9.39,13.20,793.16,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,6.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,35.1,23.7,15.11,9,2.5,0,0,1.6,223.29,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,417609,"2022-07-18 12:50:36Z",74.66,53,30.079,30.070,95.18,22,245,3.13,9.39,13.20,794.44,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,6.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,35.1,23.7,15.11,5.04,1.4,0,0,1.6,223.29,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,417627,"2022-07-18 12:50:54Z",74.66,53,30.076,30.067,95.00,22,253,3.13,9.39,13.20,795.22,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,6.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,35,23.7,15.11,5.04,1.4,0,0,1.6,223.29,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,417643,"2022-07-18 12:51:10Z",74.66,53,30.076,30.067,95.00,22,192,2.01,8.72,13.20,795.15,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,6.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,35,23.7,14.03,3.23,0.9,0,0,1.6,223.29,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,417660,"2022-07-18 12:51:27Z",74.66,53,30.076,30.067,95.00,22,222,4.47,8.72,13.20,795.51,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,6.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,35,23.7,14.03,7.19,2,0,0,1.6,223.29,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,417677,"2022-07-18 12:51:44Z",74.66,53,30.076,30.067,95.18,22,232,6.93,9.84,13.20,795.58,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,6.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,35.1,23.7,15.84,11.15,3.1,0,0,1.6,223.29,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,417694,"2022-07-18 12:52:01Z",74.66,53,30.076,30.067,95.18,22,235,5.14,9.84,13.20,795.30,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,6.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,35.1,23.7,15.84,8.27,2.3,0,0,1.6,223.29,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,417711,"2022-07-18 12:52:18Z",74.66,53,30.076,30.067,94.82,22,239,4.70,9.84,13.20,794.87,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,6.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,34.9,23.7,15.84,7.56,2.1,0,0,1.6,223.29,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,417728,"2022-07-18 12:52:35Z",74.66,53,30.076,30.067,94.64,22,204,2.68,9.84,13.20,794.02,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,6.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,34.8,23.7,15.84,4.31,1.2,0,0,1.6,223.29,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,417745,"2022-07-18 12:52:52Z",74.66,53,30.076,30.067,94.64,22,169,1.57,9.84,13.20,794.09,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,6.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,34.8,23.7,15.84,2.53,0.7,0,0,1.6,223.29,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,417762,"2022-07-18 12:53:09Z",74.66,53,30.076,30.067,94.82,22,211,1.57,9.84,13.20,793.31,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,6.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,34.9,23.7,15.84,2.53,0.7,0,0,1.6,223.29,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,417780,"2022-07-18 12:53:27Z",74.66,53,30.076,30.067,95.00,22,233,3.80,9.84,13.20,793.24,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,6.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,35,23.7,15.84,6.12,1.7,0,0,1.6,223.29,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,417796,"2022-07-18 12:53:43Z",74.66,53,30.076,30.067,95.18,22,230,3.13,6.93,13.20,792.24,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,6.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,35.1,23.7,11.15,5.04,1.4,0,0,1.6,223.29,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,417813,"2022-07-18 12:54:00Z",74.66,53,30.076,30.067,95.36,22,231,1.57,6.93,13.20,790.89,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,6.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,35.2,23.7,11.15,2.53,0.7,0,0,1.6,223.29,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,417830,"2022-07-18 12:54:17Z",74.66,53,30.076,30.067,95.54,22,233,1.34,5.37,13.20,791.25,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,6.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,35.3,23.7,8.64,2.16,0.6,0,0,1.6,223.29,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,417847,"2022-07-18 12:54:34Z",74.66,53,30.076,30.067,95.72,22,241,3.80,5.59,13.20,791.32,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,6.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,35.4,23.7,9,6.12,1.7,0,0,1.6,223.29,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,417864,"2022-07-18 12:54:51Z",74.66,53,30.076,30.067,95.72,22,217,2.46,5.59,13.20,791.10,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,6.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,35.4,23.7,9,3.96,1.1,0,0,1.6,223.29,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,417881,"2022-07-18 12:55:08Z",74.66,53,30.070,30.062,95.72,22,209,2.68,5.59,13.20,790.18,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,6.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,35.4,23.7,9,4.31,1.2,0,0,1.6,223.29,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,417898,"2022-07-18 12:55:25Z",74.66,53,30.070,30.062,96.08,22,237,2.91,5.59,13.20,789.26,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,6.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,35.6,23.7,9,4.68,1.3,0,0,1.6,223.29,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,417915,"2022-07-18 12:55:42Z",74.66,53,30.070,30.062,96.26,22,264,3.58,5.82,13.20,788.76,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,6.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,35.7,23.7,9.37,5.76,1.6,0,0,1.6,223.29,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,417932,"2022-07-18 12:55:59Z",74.66,53,30.067,30.059,96.26,22,234,6.49,6.49,13.20,788.33,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,6.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,35.7,23.7,10.44,10.44,2.9,0,0,1.6,223.29,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,417949,"2022-07-18 12:56:16Z",74.66,53,30.067,30.059,96.26,22,217,3.58,6.49,13.20,787.13,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,6.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,35.7,23.7,10.44,5.76,1.6,0,0,1.6,223.29,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,417966,"2022-07-18 12:56:34Z",74.66,53,30.067,30.059,96.26,22,244,4.47,6.49,13.20,787.62,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,6.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,35.7,23.7,10.44,7.19,2,0,0,1.6,223.29,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,417983,"2022-07-18 12:56:51Z",74.66,53,30.067,30.059,96.26,22,236,2.68,6.49,13.20,788.83,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,6.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,35.7,23.7,10.44,4.31,1.2,0,0,1.6,223.29,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,418000,"2022-07-18 12:57:08Z",74.84,53,30.073,30.064,96.44,22,245,4.47,6.49,13.20,787.84,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,6.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,35.8,23.8,10.44,7.19,2,0,0,1.6,223.29,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,418017,"2022-07-18 12:57:25Z",74.84,53,30.073,30.064,96.44,22,233,6.04,6.49,13.20,789.47,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,6.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,35.8,23.8,10.44,9.72,2.7,0,0,1.6,223.29,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,418036,"2022-07-18 12:57:44Z",74.84,53,30.073,30.064,96.44,21,274,6.04,10.51,13.20,784.07,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,6.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,35.8,23.8,16.91,9.72,2.7,0,0,1.6,223.29,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,418051,"2022-07-18 12:57:59Z",74.84,53,30.076,30.067,96.26,22,259,6.04,10.51,13.20,788.33,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,6.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,35.7,23.8,16.91,9.72,2.7,0,0,1.6,223.29,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,418068,"2022-07-18 12:58:16Z",74.84,53,30.076,30.067,95.72,22,287,4.25,10.51,13.20,786.49,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,6.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,35.4,23.8,16.91,6.84,1.9,0,0,1.6,223.29,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,418085,"2022-07-18 12:58:33Z",74.84,53,30.076,30.067,95.36,22,268,1.79,10.51,13.20,788.19,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,6.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,35.2,23.8,16.91,2.88,0.8,0,0,1.6,223.29,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,418102,"2022-07-18 12:58:50Z",74.84,53,30.076,30.067,95.36,22,213,1.57,10.51,13.20,788.83,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,6.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,35.2,23.8,16.91,2.53,0.7,0,0,1.6,223.29,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,418119,"2022-07-18 12:59:07Z",74.84,53,30.067,30.059,95.36,22,129,3.58,10.51,13.20,789.90,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,6.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,35.2,23.8,16.91,5.76,1.6,0,0,1.6,223.29,0,1017.91,1018.19
