PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1457819,"2023-04-06 11:52:15Z",63.14,74,29.861,29.852,54.14,87,315,3.13,6.71,13.65,356.87,1,0.000,0.437,0.000,0.343,0.437,0.614,7.035,7.035,3.0,11.4,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,12.3,17.3,10.8,5.04,1.4,8.71,11.1,15.6,178.69,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1457836,"2023-04-06 11:52:32Z",63.14,74,29.861,29.852,54.14,87,2,1.79,5.37,13.65,382.38,1,0.000,0.437,0.000,0.343,0.437,0.614,7.035,7.035,3.0,11.4,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,12.3,17.3,8.64,2.88,0.8,8.71,11.1,15.6,178.69,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1457853,"2023-04-06 11:52:49Z",63.14,74,29.867,29.858,54.14,87,7,3.36,5.37,13.65,381.67,1,0.000,0.437,0.000,0.343,0.437,0.614,7.035,7.035,3.0,11.4,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,12.3,17.3,8.64,5.41,1.5,8.71,11.1,15.6,178.69,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1457870,"2023-04-06 11:53:06Z",63.14,74,29.867,29.858,54.32,87,34,1.57,5.37,13.65,382.38,1,0.000,0.437,0.000,0.343,0.437,0.614,7.035,7.035,3.0,11.4,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,12.4,17.3,8.64,2.53,0.7,8.71,11.1,15.6,178.69,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1457887,"2023-04-06 11:53:23Z",63.14,74,29.867,29.858,54.32,87,0,2.68,4.47,13.65,379.82,1,0.000,0.437,0.000,0.343,0.437,0.614,7.035,7.035,3.0,11.4,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,12.4,17.3,7.19,4.31,1.2,8.71,11.1,15.6,178.69,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1457904,"2023-04-06 11:53:40Z",63.14,74,29.867,29.858,54.50,87,0,1.79,4.70,13.65,391.68,2,0.000,0.437,0.000,0.343,0.437,0.614,7.035,7.035,3.0,11.4,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,12.5,17.3,7.56,2.88,0.8,8.71,11.1,15.6,178.69,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1457921,"2023-04-06 11:53:57Z",63.14,73,29.870,29.861,54.50,87,26,4.25,7.38,13.65,415.69,2,0.000,0.437,0.000,0.343,0.437,0.614,7.035,7.035,4.0,11.4,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,12.5,17.3,11.88,6.84,1.9,8.71,11.1,15.6,178.69,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1457938,"2023-04-06 11:54:14Z",63.14,73,29.870,29.861,54.32,87,17,2.24,7.38,13.65,436.01,2,0.000,0.437,0.000,0.343,0.437,0.614,7.035,7.035,4.0,11.4,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,12.4,17.3,11.88,3.6,1,8.71,11.1,15.6,178.69,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1457955,"2023-04-06 11:54:31Z",63.14,73,29.870,29.861,54.32,87,22,3.13,7.38,13.65,406.60,2,0.000,0.437,0.000,0.343,0.437,0.614,7.035,7.035,4.0,11.4,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,12.4,17.3,11.88,5.04,1.4,8.71,11.1,15.6,178.69,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1457972,"2023-04-06 11:54:48Z",62.96,73,29.864,29.855,54.32,87,344,1.57,7.38,13.65,359.22,1,0.000,0.437,0.000,0.343,0.437,0.614,7.035,7.035,4.0,11.4,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,12.4,17.2,11.88,2.53,0.7,8.71,11.1,15.6,178.69,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1457989,"2023-04-06 11:55:05Z",62.96,73,29.864,29.855,54.32,87,0,2.24,7.38,13.65,399.49,2,0.000,0.437,0.000,0.343,0.437,0.614,7.035,7.035,4.0,11.4,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,12.4,17.2,11.88,3.6,1,8.71,11.1,15.6,178.69,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1458006,"2023-04-06 11:55:22Z",62.96,73,29.864,29.855,54.50,87,28,2.68,7.38,13.65,397.58,2,0.000,0.437,0.000,0.343,0.437,0.614,7.035,7.035,4.0,11.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,12.5,17.2,11.88,4.31,1.2,8.71,11.1,15.6,178.69,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1458023,"2023-04-06 11:55:39Z",62.96,73,29.864,29.855,54.50,88,56,3.58,7.38,13.65,398.15,2,0.000,0.437,0.000,0.343,0.437,0.614,7.035,7.035,4.0,11.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,12.5,17.2,11.88,5.76,1.6,8.71,11.1,15.6,178.69,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1458040,"2023-04-06 11:55:56Z",63.14,74,29.864,29.855,54.50,89,36,2.91,4.92,13.65,387.70,2,0.000,0.437,0.000,0.343,0.437,0.614,7.035,7.035,4.0,11.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,12.5,17.3,7.92,4.68,1.3,8.71,11.1,15.6,178.69,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1458057,"2023-04-06 11:56:13Z",63.14,74,29.864,29.855,54.86,88,334,2.24,4.92,13.65,318.80,1,0.000,0.437,0.000,0.343,0.437,0.614,7.035,7.035,4.0,11.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,12.7,17.3,7.92,3.6,1,8.71,11.1,15.6,178.69,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1458074,"2023-04-06 11:56:30Z",63.14,74,29.864,29.855,54.86,87,340,3.13,5.59,13.65,300.76,1,0.000,0.437,0.000,0.343,0.437,0.614,7.035,7.035,4.0,11.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,12.7,17.3,9,5.04,1.4,8.71,11.1,15.6,178.69,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1458091,"2023-04-06 11:56:47Z",62.96,73,29.867,29.858,54.86,87,313,3.36,5.59,13.65,297.49,1,0.000,0.437,0.000,0.343,0.437,0.614,7.035,7.035,4.0,11.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,12.7,17.2,9,5.41,1.5,8.71,11.1,15.6,178.69,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1458108,"2023-04-06 11:57:04Z",62.96,73,29.867,29.858,54.50,86,322,4.03,7.16,13.65,301.61,1,0.000,0.437,0.000,0.343,0.437,0.614,7.035,7.035,4.0,11.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,12.5,17.2,11.52,6.49,1.8,8.71,11.1,15.6,178.69,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1458125,"2023-04-06 11:57:21Z",62.96,73,29.867,29.858,54.50,87,29,2.91,7.16,13.65,278.24,1,0.000,0.437,0.000,0.343,0.437,0.614,7.035,7.035,4.0,11.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,12.5,17.2,11.52,4.68,1.3,8.71,11.1,15.6,178.69,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1458142,"2023-04-06 11:57:38Z",62.96,73,29.867,29.858,54.32,87,17,2.91,7.16,13.65,273.41,1,0.000,0.437,0.000,0.343,0.437,0.614,7.035,7.035,4.0,11.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,12.4,17.2,11.52,4.68,1.3,8.71,11.1,15.6,178.69,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1458159,"2023-04-06 11:57:55Z",63.14,73,29.870,29.861,54.32,87,319,3.80,7.16,13.65,270.07,1,0.000,0.437,0.000,0.343,0.437,0.614,7.035,7.035,4.0,11.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,12.4,17.3,11.52,6.12,1.7,8.71,11.1,15.6,178.69,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1458176,"2023-04-06 11:58:12Z",63.14,73,29.870,29.861,54.32,86,298,7.83,10.74,13.65,276.61,1,0.000,0.437,0.000,0.343,0.437,0.614,7.035,7.035,4.0,11.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,12.4,17.3,17.28,12.6,3.5,8.71,11.1,15.6,178.69,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1458193,"2023-04-06 11:58:29Z",63.14,73,29.870,29.861,54.14,86,325,3.58,10.74,13.65,273.27,1,0.000,0.437,0.000,0.343,0.437,0.614,7.035,7.035,4.0,11.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,12.3,17.3,17.28,5.76,1.6,8.71,11.1,15.6,178.69,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1458210,"2023-04-06 11:58:46Z",63.14,73,29.861,29.852,54.14,86,354,2.46,10.74,13.65,272.06,1,0.000,0.437,0.000,0.343,0.437,0.614,7.035,7.035,4.0,11.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,12.3,17.3,17.28,3.96,1.1,8.71,11.1,15.6,178.69,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1458227,"2023-04-06 11:59:03Z",63.14,73,29.861,29.852,54.14,86,304,6.49,10.74,13.65,278.95,1,0.000,0.437,0.000,0.343,0.437,0.614,7.035,7.035,4.0,11.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,12.3,17.3,17.28,10.44,2.9,8.71,11.1,15.6,178.69,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1458244,"2023-04-06 11:59:20Z",63.14,73,29.861,29.852,54.14,86,11,3.36,10.74,13.65,294.08,1,0.000,0.437,0.000,0.343,0.437,0.614,7.035,7.035,4.0,11.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,12.3,17.3,17.28,5.41,1.5,8.71,11.1,15.6,178.69,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1458261,"2023-04-06 11:59:37Z",63.14,73,29.861,29.852,53.96,86,351,1.79,10.74,13.65,293.80,1,0.000,0.437,0.000,0.343,0.437,0.614,7.035,7.035,4.0,11.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,12.2,17.3,17.28,2.88,0.8,8.71,11.1,15.6,178.69,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1458278,"2023-04-06 11:59:54Z",63.14,73,29.861,29.852,53.96,86,39,1.79,10.74,13.65,330.02,1,0.000,0.437,0.000,0.343,0.437,0.614,7.035,7.035,4.0,11.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,12.2,17.3,17.28,2.88,0.8,8.71,11.1,15.6,178.69,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1458295,"2023-04-06 12:00:11Z",63.14,73,29.861,29.852,54.14,87,30,0.00,10.74,13.65,329.31,1,0.000,0.437,0.000,0.343,0.437,0.614,7.035,7.035,4.0,11.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,12.3,17.3,17.28,0,0,8.71,11.1,15.6,178.69,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1458312,"2023-04-06 12:00:28Z",63.14,73,29.861,29.852,54.14,87,351,2.68,6.49,13.65,318.80,1,0.000,0.437,0.000,0.343,0.437,0.614,7.035,7.035,4.0,11.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,12.3,17.3,10.44,4.31,1.2,8.71,11.1,15.6,178.69,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1458329,"2023-04-06 12:00:45Z",62.96,73,29.864,29.855,54.32,86,310,4.92,6.93,13.65,333.15,1,0.000,0.437,0.000,0.343,0.437,0.614,7.035,7.035,4.0,11.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,12.4,17.2,11.15,7.92,2.2,8.71,11.1,15.6,178.69,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1458346,"2023-04-06 12:01:02Z",62.96,73,29.864,29.855,54.32,86,304,4.70,6.93,13.65,354.67,1,0.000,0.437,0.000,0.343,0.437,0.614,7.035,7.035,4.0,11.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,12.4,17.2,11.15,7.56,2.1,8.71,11.1,15.6,178.69,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1458363,"2023-04-06 12:01:19Z",62.96,73,29.864,29.855,54.32,86,13,2.24,6.93,13.65,365.90,1,0.000,0.437,0.000,0.343,0.437,0.614,7.035,7.035,4.0,11.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,12.4,17.2,11.15,3.6,1,8.71,11.1,15.6,178.69,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1458380,"2023-04-06 12:01:36Z",62.96,73,29.864,29.855,54.14,87,11,3.58,7.61,13.65,382.52,1,0.000,0.437,0.000,0.343,0.437,0.614,7.035,7.035,4.0,11.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,12.3,17.2,12.25,5.76,1.6,8.71,11.1,15.6,178.69,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1458397,"2023-04-06 12:01:53Z",62.96,73,29.861,29.852,54.14,86,20,4.03,7.61,13.65,406.46,2,0.000,0.437,0.000,0.343,0.437,0.614,7.035,7.035,4.0,11.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,12.3,17.2,12.25,6.49,1.8,8.71,11.1,15.6,178.69,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1458414,"2023-04-06 12:02:10Z",62.96,73,29.861,29.852,54.14,86,358,2.46,7.61,13.65,425.85,2,0.000,0.437,0.000,0.343,0.437,0.614,7.035,7.035,4.0,11.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,12.3,17.2,12.25,3.96,1.1,8.71,11.1,15.6,178.69,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1458431,"2023-04-06 12:02:27Z",62.96,73,29.861,29.852,54.14,86,358,2.91,7.61,13.65,467.33,2,0.000,0.437,0.000,0.343,0.437,0.614,7.035,7.035,4.0,11.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,12.3,17.2,12.25,4.68,1.3,8.71,11.1,15.6,178.69,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1458448,"2023-04-06 12:02:44Z",62.96,73,29.861,29.852,54.32,86,356,2.91,7.61,13.65,456.25,2,0.000,0.437,0.000,0.343,0.437,0.614,7.035,7.035,4.0,11.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,12.4,17.2,12.25,4.68,1.3,8.71,11.1,15.6,178.69,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1458465,"2023-04-06 12:03:01Z",62.96,73,29.861,29.852,54.32,86,326,2.91,7.61,13.65,477.21,2,0.000,0.437,0.000,0.343,0.437,0.614,7.035,7.035,4.0,11.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,12.4,17.2,12.25,4.68,1.3,8.71,11.1,15.6,178.69,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1458482,"2023-04-06 12:03:18Z",62.96,73,29.861,29.852,54.32,87,15,2.46,7.61,13.65,449.43,2,0.000,0.437,0.000,0.343,0.437,0.614,7.035,7.035,4.0,11.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,12.4,17.2,12.25,3.96,1.1,8.71,11.1,15.6,178.69,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1458499,"2023-04-06 12:03:35Z",62.96,73,29.861,29.852,54.50,87,332,1.79,7.61,13.65,503.49,2,0.000,0.437,0.000,0.343,0.437,0.614,7.035,7.035,4.0,11.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,12.5,17.2,12.25,2.88,0.8,8.71,11.1,15.6,178.69,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1458516,"2023-04-06 12:03:52Z",62.96,73,29.858,29.849,54.50,86,300,4.70,6.49,13.65,636.89,3,0.000,0.437,0.000,0.343,0.437,0.614,7.035,7.035,9.0,11.3,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,12.5,17.2,10.44,7.56,2.1,8.71,11.1,15.6,178.69,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1458533,"2023-04-06 12:04:09Z",62.96,73,29.858,29.849,54.50,86,338,1.57,6.49,13.65,669.42,3,0.000,0.437,0.000,0.343,0.437,0.614,7.035,7.035,9.0,11.3,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,12.5,17.2,10.44,2.53,0.7,8.71,11.1,15.6,178.69,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1458550,"2023-04-06 12:04:26Z",62.96,73,29.858,29.849,54.50,85,349,3.58,6.49,13.65,594.27,3,0.000,0.437,0.000,0.343,0.437,0.614,7.035,7.035,9.0,11.3,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,12.5,17.2,10.44,5.76,1.6,8.71,11.1,15.6,178.69,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1458567,"2023-04-06 12:04:43Z",63.14,73,29.855,29.846,54.50,85,9,2.68,6.49,13.65,502.92,2,0.000,0.437,0.000,0.343,0.437,0.614,7.035,7.035,9.0,11.3,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,12.5,17.3,10.44,4.31,1.2,8.71,11.1,15.6,178.69,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1458584,"2023-04-06 12:05:00Z",63.14,73,29.855,29.846,54.50,84,331,4.25,8.50,13.65,515.42,2,0.000,0.437,0.000,0.343,0.437,0.614,7.035,7.035,9.0,11.3,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,12.5,17.3,13.68,6.84,1.9,8.71,11.1,15.6,178.69,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1458601,"2023-04-06 12:05:17Z",63.14,73,29.855,29.846,54.68,84,329,4.25,8.50,13.65,618.28,3,0.000,0.437,0.000,0.343,0.437,0.614,7.035,7.035,9.0,11.3,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,12.6,17.3,13.68,6.84,1.9,8.71,11.1,15.6,178.69,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1458618,"2023-04-06 12:05:34Z",63.14,73,29.855,29.846,54.68,84,38,3.13,8.50,13.65,631.49,3,0.000,0.437,0.000,0.343,0.437,0.614,7.035,7.035,9.0,11.3,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,12.6,17.3,13.68,5.04,1.4,8.71,11.1,15.6,178.69,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1458635,"2023-04-06 12:05:51Z",62.96,73,29.861,29.852,54.68,84,324,3.80,8.50,13.65,624.81,3,0.000,0.437,0.000,0.343,0.437,0.614,7.035,7.035,9.0,11.3,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,12.6,17.2,13.68,6.12,1.7,8.71,11.1,15.6,178.69,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1458652,"2023-04-06 12:06:08Z",62.96,73,29.861,29.852,55.04,84,11,1.79,8.50,13.65,577.01,2,0.000,0.437,0.000,0.343,0.437,0.614,7.035,7.035,9.0,11.3,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,12.8,17.2,13.68,2.88,0.8,8.71,11.1,15.6,178.69,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1458669,"2023-04-06 12:06:25Z",62.96,73,29.861,29.852,55.04,84,12,3.58,8.50,13.65,786.84,4,0.000,0.437,0.000,0.343,0.437,0.614,7.035,7.035,9.0,11.3,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,12.8,17.2,13.68,5.76,1.6,8.71,11.1,15.6,178.69,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1458686,"2023-04-06 12:06:42Z",62.96,73,29.861,29.852,55.22,84,11,3.13,8.50,13.65,763.69,3,0.000,0.437,0.000,0.343,0.437,0.614,7.035,7.035,9.0,11.3,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,12.9,17.2,13.68,5.04,1.4,8.71,11.1,15.6,178.69,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1458703,"2023-04-06 12:06:59Z",62.96,73,29.861,29.852,55.40,84,320,6.04,8.05,13.65,748.70,3,0.000,0.437,0.000,0.343,0.437,0.614,7.035,7.035,9.0,11.3,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,13,17.2,12.96,9.72,2.7,8.71,11.1,15.6,178.69,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1458720,"2023-04-06 12:07:16Z",62.96,73,29.861,29.852,55.40,83,308,4.25,8.05,13.65,813.48,4,0.000,0.437,0.000,0.343,0.437,0.614,7.035,7.035,9.0,11.3,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,13,17.2,12.96,6.84,1.9,8.71,11.1,15.6,178.69,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1458737,"2023-04-06 12:07:33Z",62.96,73,29.861,29.852,55.58,83,15,6.93,8.05,13.65,785.99,4,0.000,0.437,0.000,0.343,0.437,0.614,7.035,7.035,9.0,11.3,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,13.1,17.2,12.96,11.15,3.1,8.71,11.1,15.6,178.69,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1458754,"2023-04-06 12:07:50Z",63.14,73,29.858,29.849,55.58,83,350,2.46,8.05,13.65,829.39,4,0.000,0.437,0.000,0.343,0.437,0.614,7.035,7.035,9.0,11.3,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,13.1,17.3,12.96,3.96,1.1,8.71,11.1,15.6,178.69,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1458771,"2023-04-06 12:08:07Z",63.14,73,29.858,29.849,55.58,82,318,3.80,8.05,13.65,721.28,3,0.000,0.437,0.000,0.343,0.437,0.614,7.035,7.035,9.0,11.3,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,13.1,17.3,12.96,6.12,1.7,8.71,11.1,15.6,178.69,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1458788,"2023-04-06 12:08:24Z",63.14,73,29.858,29.849,55.76,83,344,4.70,8.05,13.65,688.39,3,0.000,0.437,0.000,0.343,0.437,0.614,7.035,7.035,9.0,11.3,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,13.2,17.3,12.96,7.56,2.1,8.71,11.1,15.6,178.69,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1458805,"2023-04-06 12:08:41Z",63.14,73,29.867,29.858,55.76,82,17,7.83,8.05,13.65,649.68,3,0.000,0.437,0.000,0.343,0.437,0.614,7.035,7.035,9.0,11.3,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,13.2,17.3,12.96,12.6,3.5,8.71,11.1,15.6,178.69,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1458822,"2023-04-06 12:08:58Z",63.14,73,29.867,29.858,55.76,81,5,6.04,8.05,13.65,625.52,3,0.000,0.437,0.000,0.343,0.437,0.614,7.035,7.035,9.0,11.3,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,13.2,17.3,12.96,9.72,2.7,8.71,11.1,15.6,178.69,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1458839,"2023-04-06 12:09:15Z",63.14,73,29.867,29.858,55.58,81,0,2.91,8.05,13.65,606.84,3,0.000,0.437,0.000,0.343,0.437,0.614,7.035,7.035,9.0,11.3,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,13.1,17.3,12.96,4.68,1.3,8.71,11.1,15.6,178.69,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1458856,"2023-04-06 12:09:32Z",63.14,73,29.867,29.858,55.58,82,344,3.58,7.83,13.65,568.27,2,0.000,0.437,0.000,0.343,0.437,0.614,7.035,7.035,9.0,11.3,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,13.1,17.3,12.6,5.76,1.6,8.71,11.1,15.6,178.69,0,1011.11,1011.41
