PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1797368,22824,"2024-02-26 10:08:53Z",63.32,76,29.837,29.828,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,51.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,129.21,181.71,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1797385,22824,"2024-02-26 10:09:10Z",63.32,76,29.837,29.828,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,51.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,129.21,181.71,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1797402,22824,"2024-02-26 10:09:27Z",63.32,76,29.837,29.828,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,51.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,129.21,181.71,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1797419,22824,"2024-02-26 10:09:44Z",63.32,76,29.837,29.828,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,51.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,129.21,181.71,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1797436,22824,"2024-02-26 10:10:01Z",63.32,76,29.837,29.828,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,51.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,129.21,181.71,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1797453,22824,"2024-02-26 10:10:18Z",63.32,76,29.837,29.828,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,51.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,129.21,181.71,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1797470,22824,"2024-02-26 10:10:35Z",63.32,76,29.837,29.828,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,51.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,129.21,181.71,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1797487,22824,"2024-02-26 10:10:52Z",63.32,76,29.837,29.828,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,51.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,129.21,181.71,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1797504,22824,"2024-02-26 10:11:09Z",63.32,76,29.837,29.828,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,51.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,129.21,181.71,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1797521,22824,"2024-02-26 10:11:26Z",63.32,76,29.834,29.825,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,51.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,129.21,181.71,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1797538,22824,"2024-02-26 10:11:43Z",63.32,76,29.834,29.825,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,51.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,129.21,181.71,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1797555,22824,"2024-02-26 10:12:00Z",63.32,76,29.834,29.825,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,51.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,129.21,181.71,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1797572,22824,"2024-02-26 10:12:17Z",63.32,76,29.837,29.828,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,51.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,129.21,181.71,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1797589,22784,"2024-02-26 10:12:34Z",63.32,76,29.837,29.828,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,51.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,129.21,181.71,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1797606,22784,"2024-02-26 10:12:51Z",63.32,76,29.837,29.828,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,51.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,129.21,181.71,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1797623,22784,"2024-02-26 10:13:08Z",63.32,76,29.837,29.828,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,51.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,129.21,181.71,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1797640,22784,"2024-02-26 10:13:25Z",63.32,76,29.843,29.834,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,51.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,129.21,181.71,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1797657,22640,"2024-02-26 10:13:42Z",63.32,76,29.843,29.834,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,51.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,129.21,181.71,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1797674,22784,"2024-02-26 10:13:59Z",63.32,76,29.843,29.834,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,51.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,129.21,181.71,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1797691,22784,"2024-02-26 10:14:16Z",63.32,76,29.837,29.828,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,51.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,129.21,181.71,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1797708,22784,"2024-02-26 10:14:33Z",63.32,76,29.837,29.828,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,51.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,129.21,181.71,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1797725,22784,"2024-02-26 10:14:50Z",63.32,76,29.837,29.828,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,51.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,129.21,181.71,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1797742,22784,"2024-02-26 10:15:07Z",63.32,76,29.837,29.828,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,51.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,129.21,181.71,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1797759,22784,"2024-02-26 10:15:24Z",63.32,76,29.837,29.828,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,51.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,129.21,181.71,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1797776,22784,"2024-02-26 10:15:41Z",63.32,76,29.837,29.828,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,51.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,129.21,181.71,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1797793,22784,"2024-02-26 10:15:58Z",63.32,76,29.837,29.828,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,51.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,129.21,181.71,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1797810,22784,"2024-02-26 10:16:15Z",63.32,76,29.837,29.828,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,51.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,129.21,181.71,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1797827,22784,"2024-02-26 10:16:32Z",63.32,76,29.837,29.828,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,51.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,129.21,181.71,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1797844,22784,"2024-02-26 10:16:49Z",63.32,76,29.837,29.828,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,51.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,129.21,181.71,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1797861,22784,"2024-02-26 10:17:06Z",63.32,76,29.837,29.828,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,51.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,129.21,181.71,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1797878,22784,"2024-02-26 10:17:23Z",63.14,76,29.840,29.831,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,51.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,129.21,181.71,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1797895,22784,"2024-02-26 10:17:40Z",63.14,76,29.840,29.831,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,51.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,129.21,181.71,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1797913,22784,"2024-02-26 10:17:58Z",63.14,76,29.840,29.831,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,51.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,129.21,181.71,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1797929,22784,"2024-02-26 10:18:14Z",63.32,76,29.834,29.825,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,51.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,129.21,181.71,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1797946,22784,"2024-02-26 10:18:31Z",63.32,76,29.834,29.825,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,51.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,129.21,181.71,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1797963,22784,"2024-02-26 10:18:48Z",63.32,76,29.834,29.825,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,51.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,129.21,181.71,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1797980,22784,"2024-02-26 10:19:05Z",63.32,76,29.834,29.825,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,51.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,129.21,181.71,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1797997,22784,"2024-02-26 10:19:22Z",63.14,76,29.840,29.831,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,51.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,129.21,181.71,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1798014,22784,"2024-02-26 10:19:39Z",63.14,76,29.840,29.831,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,51.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,129.21,181.71,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1798031,22784,"2024-02-26 10:19:56Z",63.14,76,29.840,29.831,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,51.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,129.21,181.71,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1798048,22784,"2024-02-26 10:20:13Z",63.14,76,29.837,29.828,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,51.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,129.21,181.71,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1798065,22784,"2024-02-26 10:20:30Z",63.14,76,29.837,29.828,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,51.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,129.21,181.71,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1798082,22784,"2024-02-26 10:20:47Z",63.14,76,29.837,29.828,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,51.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,129.21,181.71,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1798099,22784,"2024-02-26 10:21:04Z",63.14,76,29.837,29.828,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,51.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,129.21,181.71,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1798116,22784,"2024-02-26 10:21:21Z",63.14,76,29.846,29.837,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,51.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,129.21,181.71,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1798133,22784,"2024-02-26 10:21:38Z",63.14,76,29.846,29.837,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,51.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,129.21,181.71,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1798150,22784,"2024-02-26 10:21:55Z",63.14,76,29.846,29.837,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,51.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,129.21,181.71,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1798167,22784,"2024-02-26 10:22:12Z",62.96,76,29.840,29.831,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,51.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,129.21,181.71,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1798184,22784,"2024-02-26 10:22:29Z",62.96,76,29.840,29.831,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,51.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,129.21,181.71,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1798201,22784,"2024-02-26 10:22:46Z",62.96,76,29.840,29.831,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,51.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,129.21,181.71,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1798218,22784,"2024-02-26 10:23:03Z",62.96,76,29.840,29.831,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,51.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,129.21,181.71,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1798235,22784,"2024-02-26 10:23:20Z",63.14,76,29.840,29.831,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,51.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,129.21,181.71,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1798252,22784,"2024-02-26 10:23:37Z",63.14,76,29.840,29.831,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,51.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,129.21,181.71,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1798269,22784,"2024-02-26 10:23:54Z",63.14,76,29.840,29.831,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,51.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,129.21,181.71,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1798286,22784,"2024-02-26 10:24:11Z",62.96,76,29.840,29.831,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,51.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,129.21,181.71,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1798303,22784,"2024-02-26 10:24:28Z",62.96,76,29.840,29.831,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,51.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,129.21,181.71,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1798320,22696,"2024-02-26 10:24:45Z",62.96,76,29.840,29.831,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,51.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,129.21,181.71,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1798337,22696,"2024-02-26 10:25:02Z",62.96,76,29.840,29.831,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,51.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,129.21,181.71,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1798354,22652,"2024-02-26 10:25:19Z",62.96,76,29.837,29.828,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,51.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,129.21,181.71,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1798371,22652,"2024-02-26 10:25:36Z",62.96,76,29.837,29.828,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,51.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,129.21,181.71,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1798388,22652,"2024-02-26 10:25:53Z",62.96,76,29.837,29.828,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,51.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,129.21,181.71,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1798405,22652,"2024-02-26 10:26:10Z",62.96,76,29.846,29.837,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,51.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,129.21,181.71,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1798422,22652,"2024-02-26 10:26:27Z",62.96,76,29.846,29.837,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,51.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,129.21,181.71,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1798439,22652,"2024-02-26 10:26:44Z",62.96,76,29.846,29.837,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,51.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,129.21,181.71,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1798456,22652,"2024-02-26 10:27:01Z",62.96,76,29.846,29.837,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,51.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,129.21,181.71,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1798473,22652,"2024-02-26 10:27:18Z",62.96,76,29.840,29.831,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,51.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,129.21,181.71,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1798490,22652,"2024-02-26 10:27:35Z",62.96,76,29.840,29.831,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,51.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,129.21,181.71,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1798507,22652,"2024-02-26 10:27:52Z",62.96,76,29.840,29.831,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,51.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,129.21,181.71,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1798524,22652,"2024-02-26 10:28:09Z",62.96,76,29.840,29.831,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,51.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,129.21,181.71,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1798541,22652,"2024-02-26 10:28:26Z",63.14,76,29.843,29.834,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,51.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,129.21,181.71,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1798558,22652,"2024-02-26 10:28:43Z",63.14,76,29.843,29.834,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,51.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,129.21,181.71,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1798575,22612,"2024-02-26 10:29:00Z",63.14,76,29.843,29.834,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,51.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,129.21,181.71,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1798592,22612,"2024-02-26 10:29:17Z",63.14,76,29.840,29.831,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,51.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,129.21,181.71,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1798609,22612,"2024-02-26 10:29:34Z",63.14,76,29.840,29.831,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,51.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,129.21,181.71,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1798626,22612,"2024-02-26 10:29:51Z",63.14,76,29.840,29.831,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,51.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,129.21,181.71,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1798643,22612,"2024-02-26 10:30:08Z",63.14,76,29.840,29.831,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,51.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,129.21,181.71,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1798660,22612,"2024-02-26 10:30:25Z",63.14,76,29.840,29.831,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,51.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,129.21,181.71,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1798677,22612,"2024-02-26 10:30:42Z",63.14,76,29.840,29.831,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,51.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,129.21,181.71,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1798694,22612,"2024-02-26 10:30:59Z",63.14,76,29.840,29.831,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,51.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,129.21,181.71,0,1010.19,1010.5
