PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1204270,23352,"2024-03-26 12:27:11Z",64.22,73,29.179,29.170,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,5.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,30.4,227,0,987.81,988.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1204287,23352,"2024-03-26 12:27:28Z",64.04,72,29.173,29.164,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,5.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,30.4,227,0,987.61,987.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1204304,23208,"2024-03-26 12:27:45Z",64.04,72,29.173,29.164,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,5.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,30.4,227,0,987.61,987.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1204321,23352,"2024-03-26 12:28:02Z",64.04,72,29.173,29.164,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,5.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,30.4,227,0,987.61,987.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1204338,23352,"2024-03-26 12:28:19Z",64.04,72,29.173,29.164,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,5.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,30.4,227,0,987.61,987.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1204355,23352,"2024-03-26 12:28:36Z",64.22,72,29.182,29.173,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,5.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,30.4,227,0,987.91,988.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1204372,23352,"2024-03-26 12:28:53Z",64.22,72,29.182,29.173,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,5.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,30.4,227,0,987.91,988.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1204389,23352,"2024-03-26 12:29:10Z",64.22,72,29.182,29.173,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,5.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,30.4,227,0,987.91,988.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1204406,23352,"2024-03-26 12:29:27Z",64.04,72,29.173,29.164,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,5.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,30.4,227,0,987.61,987.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1204423,23352,"2024-03-26 12:29:44Z",64.04,72,29.173,29.164,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,5.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,30.4,227,0,987.61,987.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1204440,23352,"2024-03-26 12:30:01Z",64.04,72,29.173,29.164,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,5.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,30.4,227,0,987.61,987.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1204457,23352,"2024-03-26 12:30:18Z",64.04,72,29.173,29.164,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,5.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,30.4,227,0,987.61,987.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1204474,23352,"2024-03-26 12:30:35Z",64.04,71,29.179,29.170,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,5.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,30.4,227,0,987.81,988.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1204491,23352,"2024-03-26 12:30:52Z",64.04,71,29.179,29.170,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,5.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,30.4,227,0,987.81,988.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1204509,23356,"2024-03-26 12:31:10Z",64.04,71,29.179,29.170,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,5.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,30.4,227,0,987.81,988.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1204525,23352,"2024-03-26 12:31:26Z",64.04,71,29.176,29.167,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,5.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,30.4,227,0,987.71,988.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1204542,21856,"2024-03-26 12:31:43Z",64.04,71,29.176,29.167,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,5.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,30.4,227,0,987.71,988.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1204559,23352,"2024-03-26 12:32:00Z",64.04,71,29.176,29.167,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,5.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,30.4,227,0,987.71,988.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1204576,23352,"2024-03-26 12:32:17Z",64.04,71,29.176,29.167,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,5.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,30.4,227,0,987.71,988.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1204593,23352,"2024-03-26 12:32:34Z",64.22,71,29.179,29.170,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,5.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,30.4,227,0,987.81,988.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1204610,23352,"2024-03-26 12:32:51Z",64.22,71,29.179,29.170,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,5.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,30.4,227,0,987.81,988.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1204627,23352,"2024-03-26 12:33:08Z",64.22,71,29.179,29.170,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,5.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,30.4,227,0,987.81,988.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1204644,23352,"2024-03-26 12:33:25Z",64.22,71,29.179,29.170,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,5.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,30.4,227,0,987.81,988.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1204661,23352,"2024-03-26 12:33:42Z",64.04,71,29.176,29.167,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,5.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,30.4,227,0,987.71,988.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1204678,23208,"2024-03-26 12:33:59Z",64.04,71,29.176,29.167,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,5.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,30.4,227,0,987.71,988.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1204695,23208,"2024-03-26 12:34:16Z",64.04,71,29.176,29.167,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,5.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,30.4,227,0,987.71,988.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1204712,23352,"2024-03-26 12:34:33Z",64.22,71,29.173,29.164,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,5.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,30.4,227,0,987.61,987.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1204729,23352,"2024-03-26 12:34:50Z",64.22,71,29.173,29.164,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,5.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,30.4,227,0,987.61,987.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1204746,23352,"2024-03-26 12:35:07Z",64.22,71,29.173,29.164,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,5.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,30.4,227,0,987.61,987.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1204763,23352,"2024-03-26 12:35:24Z",64.22,71,29.173,29.164,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,5.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,30.4,227,0,987.61,987.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1204780,23352,"2024-03-26 12:35:41Z",64.22,71,29.170,29.161,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,5.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,30.4,227,0,987.5,987.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1204797,23352,"2024-03-26 12:35:58Z",64.22,71,29.170,29.161,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,8.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,30.4,227,0,987.5,987.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1204814,23352,"2024-03-26 12:36:15Z",64.22,71,29.170,29.161,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,8.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,30.4,227,0,987.5,987.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1204831,23352,"2024-03-26 12:36:32Z",64.22,72,29.173,29.164,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,8.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,30.4,227,0,987.61,987.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1204848,23352,"2024-03-26 12:36:49Z",64.22,72,29.173,29.164,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,8.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,30.4,227,0,987.61,987.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1204865,23352,"2024-03-26 12:37:06Z",64.22,72,29.173,29.164,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,8.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,30.4,227,0,987.61,987.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1204882,23352,"2024-03-26 12:37:23Z",64.22,72,29.173,29.164,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,8.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,30.4,227,0,987.61,987.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1204899,23352,"2024-03-26 12:37:40Z",64.22,72,29.173,29.164,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,8.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,30.4,227,0,987.61,987.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1204916,23352,"2024-03-26 12:37:57Z",64.22,72,29.173,29.164,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,8.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,30.4,227,0,987.61,987.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1204933,23352,"2024-03-26 12:38:14Z",64.22,72,29.173,29.164,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,8.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,30.4,227,0,987.61,987.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1204950,23352,"2024-03-26 12:38:31Z",64.22,72,29.167,29.158,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,8.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,30.4,227,0,987.4,987.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1204967,23352,"2024-03-26 12:38:48Z",64.22,72,29.167,29.158,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,8.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,30.4,227,0,987.4,987.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1204984,23360,"2024-03-26 12:39:05Z",64.22,72,29.167,29.158,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,8.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,30.4,227,0,987.4,987.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1205001,23352,"2024-03-26 12:39:22Z",64.22,72,29.167,29.158,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,8.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,30.4,227,0,987.4,987.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1205018,23352,"2024-03-26 12:39:39Z",64.22,72,29.173,29.164,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,8.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,30.4,227,0,987.61,987.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1205035,23352,"2024-03-26 12:39:56Z",64.22,72,29.173,29.164,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,8.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,30.4,227,0,987.61,987.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1205052,23352,"2024-03-26 12:40:13Z",64.22,72,29.173,29.164,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,8.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,30.4,227,0,987.61,987.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1205069,23352,"2024-03-26 12:40:30Z",64.22,72,29.167,29.158,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,8.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,30.4,227,0,987.4,987.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1205086,23352,"2024-03-26 12:40:47Z",64.22,72,29.167,29.158,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,8.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,30.4,227,0,987.4,987.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1205103,23352,"2024-03-26 12:41:04Z",64.22,72,29.167,29.158,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,8.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,30.4,227,0,987.4,987.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1205120,23352,"2024-03-26 12:41:21Z",64.22,72,29.167,29.158,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,8.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,30.4,227,0,987.4,987.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1205137,23352,"2024-03-26 12:41:38Z",64.22,72,29.173,29.164,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,8.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,30.4,227,0,987.61,987.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1205154,23352,"2024-03-26 12:41:55Z",64.22,72,29.173,29.164,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,8.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,30.4,227,0,987.61,987.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1205171,23352,"2024-03-26 12:42:12Z",64.22,72,29.173,29.164,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,8.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,30.4,227,0,987.61,987.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1205188,23352,"2024-03-26 12:42:29Z",64.40,73,29.167,29.158,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,8.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0,30.4,227,0,987.4,987.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1205205,23352,"2024-03-26 12:42:46Z",64.40,73,29.167,29.158,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,8.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0,30.4,227,0,987.4,987.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1205222,23352,"2024-03-26 12:43:03Z",64.40,73,29.167,29.158,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,8.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0,30.4,227,0,987.4,987.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1205239,23352,"2024-03-26 12:43:20Z",64.40,73,29.167,29.158,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,8.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0,30.4,227,0,987.4,987.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1205256,23352,"2024-03-26 12:43:37Z",64.22,73,29.170,29.161,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,8.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,30.4,227,0,987.5,987.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1205274,23352,"2024-03-26 12:43:55Z",64.22,73,29.170,29.161,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,8.0,14.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,30.4,227,0,987.5,987.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1205290,23352,"2024-03-26 12:44:11Z",64.22,73,29.170,29.161,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,8.0,14.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0,0,30.4,227,0,987.5,987.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1205307,23352,"2024-03-26 12:44:28Z",64.22,73,29.170,29.161,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,8.0,14.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0,0,30.4,227,0,987.5,987.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1205324,23352,"2024-03-26 12:44:45Z",64.22,73,29.170,29.161,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,8.0,14.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0,0,30.4,227,0,987.5,987.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1205341,23352,"2024-03-26 12:45:02Z",64.22,73,29.170,29.161,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,8.0,14.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0,0,30.4,227,0,987.5,987.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1205358,23352,"2024-03-26 12:45:19Z",64.22,73,29.170,29.161,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,8.0,14.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0,0,30.4,227,0,987.5,987.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1205375,23352,"2024-03-26 12:45:36Z",64.22,73,29.170,29.161,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,8.0,14.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0,0,30.4,227,0,987.5,987.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1205392,23352,"2024-03-26 12:45:53Z",64.22,73,29.170,29.161,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,5.0,14.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0,0,30.4,227,0,987.5,987.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1205409,23352,"2024-03-26 12:46:10Z",64.22,73,29.170,29.161,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,5.0,14.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0,0,30.4,227,0,987.5,987.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1205426,23352,"2024-03-26 12:46:27Z",64.22,73,29.173,29.164,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,5.0,14.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0,0,30.4,227,0,987.61,987.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1205443,23352,"2024-03-26 12:46:44Z",64.22,73,29.173,29.164,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,5.0,14.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0,0,30.4,227,0,987.61,987.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1205460,23352,"2024-03-26 12:47:01Z",64.22,73,29.173,29.164,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,5.0,14.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0,0,30.4,227,0,987.61,987.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1205477,23352,"2024-03-26 12:47:18Z",64.22,73,29.173,29.164,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,5.0,14.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0,0,30.4,227,0,987.61,987.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1205494,23352,"2024-03-26 12:47:35Z",64.22,73,29.173,29.164,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,5.0,14.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0,0,30.4,227,0,987.61,987.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1205511,23352,"2024-03-26 12:47:52Z",64.22,73,29.173,29.164,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,5.0,14.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0,0,30.4,227,0,987.61,987.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1205528,23352,"2024-03-26 12:48:09Z",64.22,73,29.173,29.164,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,5.0,14.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0,0,30.4,227,0,987.61,987.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1205546,23356,"2024-03-26 12:48:27Z",64.40,73,29.173,29.164,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,5.0,14.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,0,30.4,227,0,987.61,987.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1205562,23352,"2024-03-26 12:48:43Z",64.40,73,29.173,29.164,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,5.0,14.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,0,30.4,227,0,987.61,987.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1205579,23352,"2024-03-26 12:49:00Z",64.40,73,29.173,29.164,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,5.0,14.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,0,30.4,227,0,987.61,987.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1205596,23352,"2024-03-26 12:49:17Z",64.40,73,29.173,29.164,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,5.0,14.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,0,30.4,227,0,987.61,987.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1205613,23352,"2024-03-26 12:49:34Z",64.22,73,29.167,29.158,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,5.0,14.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0,0,30.4,227,0,987.4,987.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1205630,23208,"2024-03-26 12:49:51Z",64.22,73,29.167,29.158,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,5.0,14.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0,0,30.4,227,0,987.4,987.71
