PASSKEY,stationtype,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 11:12:16Z",61.9,71,29.828,29.828,16.0,10.5,0,5,1645378640,4,5,868M,GW1100A,16.61,1010.09,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 11:12:33Z",61.9,71,29.828,29.828,16.0,10.5,0,5,1645378640,4,5,868M,GW1100A,16.61,1010.09,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 11:12:50Z",61.9,71,29.828,29.828,16.0,10.5,0,5,1645378640,4,5,868M,GW1100A,16.61,1010.09,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 11:13:07Z",61.9,71,29.831,29.831,16.0,10.5,0,5,1645378640,4,5,868M,GW1100A,16.61,1010.19,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 11:13:24Z",61.9,71,29.831,29.831,16.0,10.5,0,5,1645378640,4,5,868M,GW1100A,16.61,1010.19,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 11:13:41Z",61.9,71,29.831,29.831,16.0,10.5,0,5,1645378640,4,5,868M,GW1100A,16.61,1010.19,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 11:13:58Z",61.9,71,29.831,29.831,16.0,10.5,0,5,1645378640,4,5,868M,GW1100A,16.61,1010.19,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 11:14:15Z",61.9,71,29.834,29.834,16.0,10.5,0,5,1645378640,4,5,868M,GW1100A,16.61,1010.3,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 11:14:32Z",61.9,71,29.834,29.834,16.0,10.5,0,5,1645378640,4,5,868M,GW1100A,16.61,1010.3,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 11:14:49Z",61.9,71,29.834,29.834,16.0,10.5,0,5,1645378640,4,5,868M,GW1100A,16.61,1010.3,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 11:15:06Z",61.9,71,29.834,29.834,16.0,10.5,0,5,1645378640,4,5,868M,GW1100A,16.61,1010.3,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 11:15:23Z",61.9,71,29.831,29.831,16.0,10.5,0,5,1645378640,4,5,868M,GW1100A,16.61,1010.19,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 11:15:40Z",61.9,71,29.831,29.831,16.0,10.5,0,5,1645378640,4,5,868M,GW1100A,16.61,1010.19,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 11:15:57Z",61.9,71,29.831,29.831,16.0,10.5,0,5,1645378640,4,5,868M,GW1100A,16.61,1010.19,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 11:16:14Z",61.9,71,29.834,29.834,16.0,10.5,0,5,1645378640,4,5,868M,GW1100A,16.61,1010.3,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 11:16:31Z",61.9,71,29.834,29.834,16.0,10.5,0,5,1645378640,4,5,868M,GW1100A,16.61,1010.3,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 11:16:48Z",61.9,71,29.834,29.834,16.0,10.5,0,5,1645378640,4,5,868M,GW1100A,16.61,1010.3,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 11:17:05Z",61.9,71,29.834,29.834,16.0,10.5,0,5,1645378640,4,5,868M,GW1100A,16.61,1010.3,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 11:17:22Z",61.9,71,29.834,29.834,16.0,10.5,0,5,1645378640,4,5,868M,GW1100A,16.61,1010.3,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 11:17:39Z",61.9,71,29.834,29.834,16.0,10.5,0,5,1645378640,4,5,868M,GW1100A,16.61,1010.3,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 11:17:56Z",61.9,71,29.834,29.834,16.0,10.5,0,5,1645378640,4,5,868M,GW1100A,16.61,1010.3,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 11:18:13Z",61.7,71,29.834,29.834,16.0,10.5,0,5,1645378640,4,5,868M,GW1100A,16.5,1010.3,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 11:18:30Z",61.7,71,29.834,29.834,16.0,10.5,0,5,1645378640,4,5,868M,GW1100A,16.5,1010.3,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 11:18:47Z",61.7,71,29.834,29.834,16.0,10.5,0,5,1645378640,4,5,868M,GW1100A,16.5,1010.3,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 11:19:04Z",61.7,71,29.834,29.834,16.0,10.5,0,5,1645378640,4,5,868M,GW1100A,16.5,1010.3,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 11:19:21Z",61.9,71,29.828,29.828,16.0,10.5,0,5,1645378640,4,5,868M,GW1100A,16.61,1010.09,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 11:19:38Z",61.9,71,29.828,29.828,16.0,10.5,0,5,1645378640,4,5,868M,GW1100A,16.61,1010.09,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 11:19:55Z",61.9,71,29.828,29.828,16.0,10.5,0,5,1645378640,4,5,868M,GW1100A,16.61,1010.09,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 11:20:12Z",61.9,71,29.831,29.831,16.0,10.5,0,5,1645378640,4,5,868M,GW1100A,16.61,1010.19,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 11:20:29Z",61.9,71,29.831,29.831,16.0,10.5,0,5,1645378640,4,5,868M,GW1100A,16.61,1010.19,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 11:20:46Z",61.9,71,29.831,29.831,16.0,10.5,0,5,1645378640,4,5,868M,GW1100A,16.61,1010.19,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 11:21:03Z",61.9,71,29.831,29.831,16.0,10.5,0,5,1645378640,4,5,868M,GW1100A,16.61,1010.19,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 11:21:20Z",61.9,71,29.831,29.831,2.0,10.4,0,5,1645378640,4,5,868M,GW1100A,16.61,1010.19,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 11:21:37Z",61.9,71,29.831,29.831,2.0,10.4,0,5,1645378640,4,5,868M,GW1100A,16.61,1010.19,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 11:21:54Z",61.9,71,29.831,29.831,2.0,10.3,0,5,1645378640,4,5,868M,GW1100A,16.61,1010.19,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 11:22:11Z",61.7,71,29.834,29.834,2.0,10.3,0,5,1645378640,4,5,868M,GW1100A,16.5,1010.3,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 11:22:28Z",61.7,71,29.834,29.834,2.0,10.3,0,5,1645378640,4,5,868M,GW1100A,16.5,1010.3,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 11:22:45Z",61.7,71,29.834,29.834,2.0,10.3,0,5,1645378640,4,5,868M,GW1100A,16.5,1010.3,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 11:23:02Z",61.7,71,29.834,29.834,2.0,10.3,0,5,1645378640,4,5,868M,GW1100A,16.5,1010.3,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 11:23:19Z",61.9,71,29.834,29.834,2.0,10.3,0,5,1645378640,4,5,868M,GW1100A,16.61,1010.3,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 11:23:36Z",61.9,71,29.834,29.834,2.0,10.3,0,5,1645378640,4,5,868M,GW1100A,16.61,1010.3,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 11:23:53Z",61.9,71,29.834,29.834,2.0,10.3,0,5,1645378640,4,5,868M,GW1100A,16.61,1010.3,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 11:24:10Z",61.9,71,29.828,29.828,2.0,10.3,0,5,1645378640,4,5,868M,GW1100A,16.61,1010.09,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 11:24:27Z",61.9,71,29.828,29.828,2.0,10.3,0,5,1645378640,4,5,868M,GW1100A,16.61,1010.09,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 11:24:44Z",61.9,71,29.828,29.828,2.0,10.3,0,5,1645378640,4,5,868M,GW1100A,16.61,1010.09,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 11:25:01Z",61.9,71,29.828,29.828,2.0,10.3,0,5,1645378640,4,5,868M,GW1100A,16.61,1010.09,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 11:25:18Z",61.9,71,29.828,29.828,2.0,10.3,0,5,1645378640,4,5,868M,GW1100A,16.61,1010.09,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 11:25:35Z",61.9,71,29.828,29.828,2.0,10.3,0,5,1645378640,4,5,868M,GW1100A,16.61,1010.09,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 11:25:52Z",61.9,71,29.828,29.828,2.0,10.3,0,5,1645378640,4,5,868M,GW1100A,16.61,1010.09,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 11:26:09Z",61.9,71,29.828,29.828,2.0,10.3,0,5,1645378640,4,5,868M,GW1100A,16.61,1010.09,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 11:26:26Z",61.9,71,29.828,29.828,2.0,10.3,0,5,1645378640,4,5,868M,GW1100A,16.61,1010.09,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 11:26:43Z",61.9,71,29.828,29.828,2.0,10.3,0,5,1645378640,4,5,868M,GW1100A,16.61,1010.09,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 11:27:00Z",61.9,71,29.828,29.828,2.0,10.3,0,5,1645378640,4,5,868M,GW1100A,16.61,1010.09,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 11:27:17Z",61.7,71,29.828,29.828,2.0,10.3,0,5,1645378640,4,5,868M,GW1100A,16.5,1010.09,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 11:27:34Z",61.7,71,29.828,29.828,2.0,10.3,0,5,1645378640,4,5,868M,GW1100A,16.5,1010.09,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 11:27:51Z",61.7,71,29.828,29.828,2.0,10.3,0,5,1645378640,4,5,868M,GW1100A,16.5,1010.09,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 11:28:08Z",61.7,71,29.834,29.834,2.0,10.3,0,5,1645378640,4,5,868M,GW1100A,16.5,1010.3,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 11:28:25Z",61.7,71,29.834,29.834,2.0,10.3,0,5,1645378640,4,5,868M,GW1100A,16.5,1010.3,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 11:28:42Z",61.7,71,29.834,29.834,2.0,10.3,0,5,1645378640,4,5,868M,GW1100A,16.5,1010.3,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 11:28:59Z",61.7,71,29.834,29.834,2.0,10.3,0,5,1645378640,4,5,868M,GW1100A,16.5,1010.3,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 11:29:16Z",61.7,71,29.831,29.831,2.0,10.3,0,5,1645378640,4,5,868M,GW1100A,16.5,1010.19,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 11:29:33Z",61.7,71,29.831,29.831,2.0,10.3,0,5,1645378640,4,5,868M,GW1100A,16.5,1010.19,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 11:29:50Z",61.7,71,29.831,29.831,2.0,10.3,0,5,1645378640,4,5,868M,GW1100A,16.5,1010.19,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 11:30:07Z",61.7,71,29.828,29.828,2.0,10.3,0,5,1645378640,4,5,868M,GW1100A,16.5,1010.09,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 11:30:24Z",61.7,71,29.828,29.828,2.0,10.3,0,5,1645378640,4,5,868M,GW1100A,16.5,1010.09,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 11:30:41Z",61.7,71,29.828,29.828,2.0,10.3,0,5,1645378640,4,5,868M,GW1100A,16.5,1010.09,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 11:30:58Z",61.7,71,29.828,29.828,2.0,10.3,0,5,1645378640,4,5,868M,GW1100A,16.5,1010.09,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 11:31:15Z",61.7,71,29.831,29.831,3.0,10.3,0,5,1645378640,4,5,868M,GW1100A,16.5,1010.19,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 11:31:32Z",61.7,71,29.831,29.831,3.0,10.3,0,5,1645378640,4,5,868M,GW1100A,16.5,1010.19,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 11:31:49Z",61.7,71,29.831,29.831,3.0,10.3,0,5,1645378640,4,5,868M,GW1100A,16.5,1010.19,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 11:32:06Z",61.7,71,29.831,29.831,3.0,10.3,0,5,1645378640,4,5,868M,GW1100A,16.5,1010.19,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 11:32:23Z",61.7,71,29.825,29.825,3.0,10.3,0,5,1645378640,4,5,868M,GW1100A,16.5,1009.99,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 11:32:40Z",61.7,71,29.825,29.825,3.0,10.3,0,5,1645378640,4,5,868M,GW1100A,16.5,1009.99,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 11:32:57Z",61.7,71,29.825,29.825,3.0,10.3,0,5,1645378640,4,5,868M,GW1100A,16.5,1009.99,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 11:33:14Z",61.7,71,29.825,29.825,3.0,10.3,0,5,1645378640,4,5,868M,GW1100A,16.5,1009.99,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 11:33:31Z",61.7,71,29.825,29.825,3.0,10.3,0,5,1645378640,4,5,868M,GW1100A,16.5,1009.99,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 11:33:48Z",61.7,71,29.825,29.825,3.0,10.3,0,5,1645378640,4,5,868M,GW1100A,16.5,1009.99,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 11:34:05Z",61.7,71,29.825,29.825,3.0,10.3,0,5,1645378640,4,5,868M,GW1100A,16.5,1009.99,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 11:34:22Z",61.7,71,29.828,29.828,3.0,10.3,0,5,1645378640,4,5,868M,GW1100A,16.5,1010.09,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 11:34:39Z",61.7,71,29.828,29.828,3.0,10.3,0,5,1645378640,4,5,868M,GW1100A,16.5,1010.09,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 11:34:56Z",61.7,71,29.828,29.828,3.0,10.3,0,5,1645378640,4,5,868M,GW1100A,16.5,1010.09,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 11:35:13Z",61.7,71,29.831,29.831,3.0,10.3,0,5,1645378640,4,5,868M,GW1100A,16.5,1010.19,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 11:35:30Z",61.7,71,29.831,29.831,3.0,10.3,0,5,1645378640,4,5,868M,GW1100A,16.5,1010.19,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 11:35:47Z",61.7,71,29.831,29.831,3.0,10.3,0,5,1645378640,4,5,868M,GW1100A,16.5,1010.19,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 11:36:04Z",61.7,71,29.831,29.831,3.0,10.3,0,5,1645378640,4,5,868M,GW1100A,16.5,1010.19,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 11:36:21Z",61.7,71,29.831,29.831,3.0,10.3,0,5,1645378640,4,5,868M,GW1100A,16.5,1010.19,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 11:36:38Z",61.7,71,29.831,29.831,3.0,10.3,0,5,1645378640,4,5,868M,GW1100A,16.5,1010.19,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 11:36:55Z",61.7,71,29.831,29.831,3.0,10.3,0,5,1645378640,4,5,868M,GW1100A,16.5,1010.19,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 11:37:12Z",61.7,71,29.828,29.828,3.0,10.3,0,5,1645378640,4,5,868M,GW1100A,16.5,1010.09,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 11:37:29Z",61.7,71,29.828,29.828,3.0,10.3,0,5,1645378640,4,5,868M,GW1100A,16.5,1010.09,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 11:37:46Z",61.7,71,29.828,29.828,3.0,10.3,0,5,1645378640,4,5,868M,GW1100A,16.5,1010.09,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 11:38:03Z",61.7,71,29.828,29.828,3.0,10.3,0,5,1645378640,4,5,868M,GW1100A,16.5,1010.09,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 11:38:20Z",61.7,71,29.825,29.825,3.0,10.3,0,5,1645378640,4,5,868M,GW1100A,16.5,1009.99,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 11:38:37Z",61.7,71,29.825,29.825,3.0,10.3,0,5,1645378640,4,5,868M,GW1100A,16.5,1009.99,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 11:38:54Z",61.7,71,29.825,29.825,3.0,10.3,0,5,1645378640,4,5,868M,GW1100A,16.5,1009.99,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 11:39:11Z",61.7,71,29.825,29.825,3.0,10.3,0,5,1645378640,4,5,868M,GW1100A,16.5,1009.99,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 11:39:28Z",61.7,71,29.825,29.825,3.0,10.3,0,5,1645378640,4,5,868M,GW1100A,16.5,1009.99,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 11:39:45Z",61.7,71,29.825,29.825,3.0,10.3,0,5,1645378640,4,5,868M,GW1100A,16.5,1009.99,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 11:40:02Z",61.7,71,29.825,29.825,3.0,10.3,0,5,1645378640,4,5,868M,GW1100A,16.5,1009.99,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 11:40:19Z",61.7,71,29.828,29.828,3.0,10.3,0,5,1645378640,4,5,868M,GW1100A,16.5,1010.09,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 11:40:36Z",61.7,71,29.828,29.828,3.0,10.3,0,5,1645378640,4,5,868M,GW1100A,16.5,1010.09,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 11:40:53Z",61.7,71,29.828,29.828,3.0,10.3,0,5,1645378640,4,5,868M,GW1100A,16.5,1010.09,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 11:41:10Z",61.7,71,29.816,29.816,3.0,10.3,0,5,1645378640,5,868M,GW1100A,16.5,1009.69,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 11:41:27Z",61.7,71,29.816,29.816,5.0,10.3,0,5,1645378640,4,5,868M,GW1100A,16.5,1009.69,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 11:41:44Z",61.7,71,29.816,29.816,5.0,10.3,0,5,1645378640,4,5,868M,GW1100A,16.5,1009.69,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 11:42:01Z",61.7,71,29.816,29.816,5.0,10.3,0,5,1645378640,4,5,868M,GW1100A,16.5,1009.69,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 11:42:18Z",61.7,71,29.825,29.825,5.0,10.3,0,5,1645378640,4,5,868M,GW1100A,16.5,1009.99,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 11:42:35Z",61.7,71,29.825,29.825,5.0,10.3,0,5,1645378640,4,5,868M,GW1100A,16.5,1009.99,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 11:42:52Z",61.7,71,29.825,29.825,5.0,10.3,0,5,1645378640,4,5,868M,GW1100A,16.5,1009.99,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 11:43:09Z",61.7,71,29.819,29.819,5.0,10.3,0,5,1645378640,4,5,868M,GW1100A,16.5,1009.79,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 11:43:26Z",61.7,71,29.819,29.819,5.0,10.3,0,5,1645378640,4,5,868M,GW1100A,16.5,1009.79,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 11:43:43Z",61.7,71,29.819,29.819,5.0,10.3,0,5,1645378640,4,5,868M,GW1100A,16.5,1009.79,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 11:44:00Z",61.7,71,29.819,29.819,5.0,10.3,0,5,1645378640,4,5,868M,GW1100A,16.5,1009.79,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 11:44:17Z",61.7,71,29.822,29.822,5.0,10.3,0,5,1645378640,4,5,868M,GW1100A,16.5,1009.89,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 11:44:34Z",61.7,71,29.822,29.822,5.0,10.3,0,5,1645378640,4,5,868M,GW1100A,16.5,1009.89,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 11:44:51Z",61.7,71,29.822,29.822,5.0,10.3,0,5,1645378640,4,5,868M,GW1100A,16.5,1009.89,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 11:45:08Z",61.7,71,29.822,29.822,5.0,10.3,0,5,1645378640,4,5,868M,GW1100A,16.5,1009.89,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 11:45:25Z",61.7,71,29.822,29.822,5.0,10.3,0,5,1645378640,4,5,868M,GW1100A,16.5,1009.89,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 11:45:42Z",61.7,71,29.822,29.822,5.0,10.3,0,5,1645378640,4,5,868M,GW1100A,16.5,1009.89,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 11:45:59Z",61.7,71,29.822,29.822,5.0,10.3,0,5,1645378640,4,5,868M,GW1100A,16.5,1009.89,1009.89
