PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,47912,"2022-06-24 07:40:40Z",70.52,63,29.660,29.651,61.34,83,262,2.68,6.04,10.51,116.57,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,27.0,19.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,16.3,21.4,9.72,4.31,1.2,0,0,30.51,218.8,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,47929,"2022-06-24 07:40:57Z",70.52,63,29.660,29.651,61.34,83,182,2.24,6.04,10.51,119.27,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,27.0,19.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,16.3,21.4,9.72,3.6,1,0,0,30.51,218.8,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,47946,"2022-06-24 07:41:14Z",70.52,63,29.660,29.651,61.34,83,216,3.36,6.04,10.51,121.75,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,27.0,19.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,16.3,21.4,9.72,5.41,1.5,0,0,30.51,218.8,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,47963,"2022-06-24 07:41:31Z",70.52,63,29.660,29.651,61.34,83,213,6.71,6.71,10.51,126.16,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,27.0,19.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,16.3,21.4,10.8,10.8,3,0,0,30.51,218.8,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,47980,"2022-06-24 07:41:48Z",70.52,63,29.660,29.651,61.34,83,214,2.68,9.39,10.51,129.21,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,27.0,19.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,16.3,21.4,15.11,4.31,1.2,0,0,30.51,218.8,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,47997,"2022-06-24 07:42:05Z",70.52,63,29.660,29.651,61.34,83,149,3.80,9.39,10.51,132.83,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,27.0,19.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,16.3,21.4,15.11,6.12,1.7,0,0,30.51,218.8,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,48014,"2022-06-24 07:42:22Z",70.52,63,29.660,29.651,61.34,83,210,3.80,9.39,10.51,135.89,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,27.0,19.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,16.3,21.4,15.11,6.12,1.7,0,0,30.51,218.8,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,48031,"2022-06-24 07:42:39Z",70.52,63,29.660,29.651,61.34,83,215,2.01,9.39,10.51,137.31,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,27.0,19.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,16.3,21.4,15.11,3.23,0.9,0,0,30.51,218.8,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,48048,"2022-06-24 07:42:56Z",70.52,63,29.660,29.651,61.34,83,289,0.00,9.39,10.51,140.29,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,27.0,19.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,16.3,21.4,15.11,0,0,0,0,30.51,218.8,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,48065,"2022-06-24 07:43:13Z",70.52,63,29.660,29.651,61.34,83,261,1.34,9.39,10.51,142.71,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,27.0,19.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,16.3,21.4,15.11,2.16,0.6,0,0,30.51,218.8,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,48082,"2022-06-24 07:43:30Z",70.52,63,29.660,29.651,61.34,83,200,1.57,9.39,10.51,146.47,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,27.0,19.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,16.3,21.4,15.11,2.53,0.7,0,0,30.51,218.8,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,48099,"2022-06-24 07:43:47Z",70.52,63,29.657,29.648,61.52,83,310,0.00,8.05,10.51,149.74,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,27.0,19.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,16.4,21.4,12.96,0,0,0,0,30.51,218.8,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,48116,"2022-06-24 07:44:04Z",70.52,63,29.657,29.648,61.52,83,206,3.13,8.05,10.51,152.87,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,27.0,19.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,16.4,21.4,12.96,5.04,1.4,0,0,30.51,218.8,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,48133,"2022-06-24 07:44:21Z",70.52,63,29.657,29.648,61.52,83,222,3.36,4.47,10.51,157.20,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,27.0,19.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,16.4,21.4,7.19,5.41,1.5,0,0,30.51,218.8,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,48150,"2022-06-24 07:44:38Z",70.52,63,29.654,29.645,61.52,83,189,2.01,4.47,10.51,159.12,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,27.0,19.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,16.4,21.4,7.19,3.23,0.9,0,0,30.51,218.8,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,48167,"2022-06-24 07:44:55Z",70.52,63,29.654,29.645,61.52,83,233,2.01,4.47,10.51,160.96,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,27.0,19.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,16.4,21.4,7.19,3.23,0.9,0,0,30.51,218.8,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,48184,"2022-06-24 07:45:12Z",70.52,63,29.654,29.645,61.52,83,170,3.58,4.70,10.51,161.18,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,27.0,19.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,16.4,21.4,7.56,5.76,1.6,0,0,30.51,218.8,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,48201,"2022-06-24 07:45:29Z",70.52,63,29.654,29.645,61.52,83,203,6.04,6.49,10.51,160.89,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,27.0,19.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,16.4,21.4,10.44,9.72,2.7,0,0,30.51,218.8,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,48218,"2022-06-24 07:45:46Z",70.52,63,29.657,29.648,61.52,83,230,3.36,6.49,10.51,159.12,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,27.0,19.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,16.4,21.4,10.44,5.41,1.5,0,0,30.51,218.8,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,48235,"2022-06-24 07:46:03Z",70.52,63,29.657,29.648,61.52,83,259,3.36,6.49,10.51,158.69,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,27.0,19.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,16.4,21.4,10.44,5.41,1.5,0,0,30.51,218.8,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,48252,"2022-06-24 07:46:20Z",70.52,63,29.657,29.648,61.52,83,296,2.01,6.71,10.51,156.06,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,27.0,19.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,16.4,21.4,10.8,3.23,0.9,0,0,30.51,218.8,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,48269,"2022-06-24 07:46:37Z",70.34,63,29.651,29.642,61.52,83,264,1.12,6.71,10.51,154.21,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,27.0,19.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,16.4,21.3,10.8,1.8,0.5,0,0,30.51,218.8,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,48286,"2022-06-24 07:46:54Z",70.34,63,29.651,29.642,61.52,83,39,0.00,6.71,10.51,151.37,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,27.0,19.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,16.4,21.3,10.8,0,0,0,0,30.51,218.8,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,48303,"2022-06-24 07:47:11Z",70.34,63,29.651,29.642,61.52,83,185,3.36,6.71,10.51,149.17,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,27.0,19.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,16.4,21.3,10.8,5.41,1.5,0,0,30.51,218.8,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,48320,"2022-06-24 07:47:28Z",70.34,63,29.651,29.642,61.70,83,205,2.91,6.71,10.51,146.90,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,27.0,19.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,16.5,21.3,10.8,4.68,1.3,0,0,30.51,218.8,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,48337,"2022-06-24 07:47:45Z",70.34,63,29.651,29.642,61.70,83,206,2.24,6.71,10.51,145.76,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,27.0,19.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,16.5,21.3,10.8,3.6,1,0,0,30.51,218.8,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,48354,"2022-06-24 07:48:02Z",70.34,63,29.651,29.642,61.70,83,269,3.13,6.71,10.51,146.05,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,27.0,19.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,16.5,21.3,10.8,5.04,1.4,0,0,30.51,218.8,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,48371,"2022-06-24 07:48:19Z",70.34,63,29.651,29.642,61.70,83,225,2.01,6.71,10.51,146.90,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,27.0,19.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,16.5,21.3,10.8,3.23,0.9,0,0,30.51,218.8,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,48388,"2022-06-24 07:48:36Z",70.52,63,29.654,29.645,61.70,83,190,0.00,6.71,10.51,148.53,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,27.0,19.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,16.5,21.4,10.8,0,0,0,0,30.51,218.8,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,48405,"2022-06-24 07:48:53Z",70.52,63,29.654,29.645,61.70,83,190,4.70,7.38,10.51,150.59,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,27.0,19.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,16.5,21.4,11.88,7.56,2.1,0,0,30.51,218.8,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,48422,"2022-06-24 07:49:10Z",70.52,63,29.654,29.645,61.70,83,283,2.24,7.38,10.51,152.37,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,27.0,19.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,16.5,21.4,11.88,3.6,1,0,0,30.51,218.8,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,48439,"2022-06-24 07:49:27Z",70.52,63,29.654,29.645,61.70,83,246,3.80,7.38,10.51,153.58,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,27.0,19.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,16.5,21.4,11.88,6.12,1.7,0,0,30.51,218.8,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,48456,"2022-06-24 07:49:44Z",70.52,63,29.651,29.642,61.70,83,242,2.46,7.38,10.51,155.07,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,27.0,19.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,16.5,21.4,11.88,3.96,1.1,0,0,30.51,218.8,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,48473,"2022-06-24 07:50:01Z",70.52,63,29.651,29.642,61.70,82,226,4.70,7.38,10.51,155.99,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,28.0,19.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,16.5,21.4,11.88,7.56,2.1,0,0,30.51,218.8,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,48490,"2022-06-24 07:50:18Z",70.52,63,29.651,29.642,61.70,82,233,2.68,7.38,10.51,157.98,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,28.0,19.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,16.5,21.4,11.88,4.31,1.2,0,0,30.51,218.8,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,48507,"2022-06-24 07:50:35Z",70.52,63,29.651,29.642,61.70,83,229,3.36,7.38,10.51,159.76,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,28.0,19.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,16.5,21.4,11.88,5.41,1.5,0,0,30.51,218.8,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,48524,"2022-06-24 07:50:52Z",70.52,63,29.651,29.642,61.70,83,224,2.01,5.82,10.51,165.44,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,28.0,19.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,16.5,21.4,9.37,3.23,0.9,0,0,30.51,218.8,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,48541,"2022-06-24 07:51:09Z",70.52,63,29.651,29.642,61.70,83,217,2.91,5.82,10.51,172.47,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,28.0,19.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,16.5,21.4,9.37,4.68,1.3,0,0,30.51,218.8,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,48558,"2022-06-24 07:51:26Z",70.52,63,29.651,29.642,61.70,83,205,4.25,6.04,10.51,176.52,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,28.0,19.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,16.5,21.4,9.72,6.84,1.9,0,0,30.51,218.8,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,48575,"2022-06-24 07:51:43Z",70.52,63,29.651,29.642,61.70,83,189,3.58,6.04,10.51,179.86,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,28.0,19.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,16.5,21.4,9.72,5.76,1.6,0,0,30.51,218.8,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,48592,"2022-06-24 07:52:00Z",70.52,63,29.651,29.642,61.70,83,192,3.13,6.04,10.51,182.06,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,28.0,19.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,16.5,21.4,9.72,5.04,1.4,0,0,30.51,218.8,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,48609,"2022-06-24 07:52:17Z",70.52,63,29.651,29.642,61.70,82,232,2.91,6.04,10.51,181.35,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,28.0,19.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,16.5,21.4,9.72,4.68,1.3,0,0,30.51,218.8,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,48626,"2022-06-24 07:52:34Z",70.52,63,29.657,29.648,61.70,83,255,3.13,6.04,10.51,182.49,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,28.0,19.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,16.5,21.4,9.72,5.04,1.4,0,0,30.51,218.8,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,48644,"2022-06-24 07:52:52Z",70.52,63,29.657,29.648,61.70,83,259,2.24,6.04,10.51,184.26,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,28.0,19.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,16.5,21.4,9.72,3.6,1,0,0,30.51,218.8,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,48660,"2022-06-24 07:53:08Z",70.52,63,29.657,29.648,61.88,82,211,2.01,6.04,10.51,185.61,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,28.0,19.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,16.6,21.4,9.72,3.23,0.9,0,0,30.51,218.8,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,48677,"2022-06-24 07:53:25Z",70.52,63,29.657,29.648,61.88,82,225,2.01,5.14,10.51,185.19,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,28.0,19.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,16.6,21.4,8.27,3.23,0.9,0,0,30.51,218.8,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,48694,"2022-06-24 07:53:42Z",70.70,63,29.657,29.648,61.88,82,273,2.01,5.14,10.51,184.12,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,28.0,19.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,16.6,21.5,8.27,3.23,0.9,0,0,30.51,218.8,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,48711,"2022-06-24 07:53:59Z",70.70,63,29.657,29.648,61.88,82,219,2.68,5.14,10.51,184.48,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,28.0,19.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,16.6,21.5,8.27,4.31,1.2,0,0,30.51,218.8,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,48728,"2022-06-24 07:54:16Z",70.70,63,29.657,29.648,62.06,82,198,2.01,4.92,10.51,185.97,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,28.0,19.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,16.7,21.5,7.92,3.23,0.9,0,0,30.51,218.8,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,48745,"2022-06-24 07:54:33Z",70.70,63,29.657,29.648,62.06,82,207,2.24,4.92,10.51,188.81,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,28.0,19.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,16.7,21.5,7.92,3.6,1,0,0,30.51,218.8,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,48762,"2022-06-24 07:54:50Z",70.70,63,29.657,29.648,62.06,82,243,2.24,4.47,10.51,190.73,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,28.0,19.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,16.7,21.5,7.19,3.6,1,0,0,30.51,218.8,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,48779,"2022-06-24 07:55:07Z",70.70,63,29.657,29.648,62.06,82,209,3.80,4.92,10.51,193.21,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,28.0,19.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,16.7,21.5,7.92,6.12,1.7,0,0,30.51,218.8,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,48796,"2022-06-24 07:55:24Z",70.70,63,29.657,29.648,62.06,82,187,1.79,4.92,10.51,194.63,1,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,28.0,19.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,16.7,21.5,7.92,2.88,0.8,0,0,30.51,218.8,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,48813,"2022-06-24 07:55:41Z",70.70,63,29.657,29.648,62.24,82,172,3.13,4.92,10.51,195.56,1,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,28.0,19.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,16.8,21.5,7.92,5.04,1.4,0,0,30.51,218.8,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,48830,"2022-06-24 07:55:58Z",70.70,63,29.657,29.648,62.24,82,267,1.57,4.92,10.51,195.91,1,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,28.0,19.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,16.8,21.5,7.92,2.53,0.7,0,0,30.51,218.8,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,48847,"2022-06-24 07:56:15Z",70.70,63,29.657,29.648,62.24,82,278,1.34,4.92,10.51,196.41,1,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,28.0,19.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,16.8,21.5,7.92,2.16,0.6,0,0,30.51,218.8,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,48864,"2022-06-24 07:56:32Z",70.70,63,29.657,29.648,62.24,82,258,1.79,4.92,10.51,197.40,1,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,28.0,19.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,16.8,21.5,7.92,2.88,0.8,0,0,30.51,218.8,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,48881,"2022-06-24 07:56:49Z",70.70,63,29.654,29.645,62.42,82,249,1.34,4.92,10.51,199.75,1,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,28.0,19.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,16.9,21.5,7.92,2.16,0.6,0,0,30.51,218.8,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,48898,"2022-06-24 07:57:06Z",70.70,63,29.654,29.645,62.42,82,252,2.01,4.92,10.51,204.44,1,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,28.0,19.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,16.9,21.5,7.92,3.23,0.9,0,0,30.51,218.8,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,48915,"2022-06-24 07:57:23Z",70.70,63,29.654,29.645,62.42,82,243,2.01,4.03,10.51,209.69,1,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,28.0,19.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,16.9,21.5,6.49,3.23,0.9,0,0,30.51,218.8,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,48932,"2022-06-24 07:57:40Z",70.70,63,29.651,29.642,62.60,81,276,2.46,4.03,10.51,216.65,1,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,28.0,19.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,17,21.5,6.49,3.96,1.1,0,0,30.51,218.8,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,48949,"2022-06-24 07:57:57Z",70.70,63,29.651,29.642,62.60,81,215,1.12,3.80,10.51,222.05,1,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,28.0,19.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,17,21.5,6.12,1.8,0.5,0,0,30.51,218.8,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,48966,"2022-06-24 07:58:14Z",70.70,63,29.651,29.642,62.60,81,211,2.24,3.80,10.51,228.66,1,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,28.0,19.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,17,21.5,6.12,3.6,1,0,0,30.51,218.8,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,48983,"2022-06-24 07:58:31Z",70.70,63,29.651,29.642,62.60,81,267,2.24,3.80,10.51,230.22,1,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,28.0,19.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,17,21.5,6.12,3.6,1,0,0,30.51,218.8,0,1003.79,1004.1
