PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,318255,"2022-04-19 07:50:03Z",62.4,64,30.017,30.008,55.0,73,297,0.00,2.01,4.70,245.18,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,183.0,60.4,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,12.78,16.89,3.23,0,0,0,0,12.7,196.09,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,318276,"2022-04-19 07:50:24Z",62.2,64,30.020,30.011,55.0,72,324,0.00,2.01,4.70,225.56,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,183.0,60.4,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,12.78,16.78,3.23,0,0,0,0,12.7,196.09,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,318289,"2022-04-19 07:50:37Z",62.2,64,30.020,30.011,55.0,72,302,0.00,2.01,4.70,226.08,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,183.0,60.4,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,12.78,16.78,3.23,0,0,0,0,12.7,196.09,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,318306,"2022-04-19 07:50:54Z",62.2,64,30.020,30.011,54.9,73,334,1.34,1.79,4.70,220.35,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,149.0,60.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,12.72,16.78,2.88,2.16,0.6,0,0,12.7,196.09,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,318325,"2022-04-19 07:51:13Z",62.2,64,30.017,30.008,54.7,74,276,1.12,2.01,4.70,208.11,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,149.0,60.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,12.61,16.78,3.23,1.8,0.5,0,0,12.7,196.09,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,318340,"2022-04-19 07:51:28Z",62.2,64,30.017,30.008,54.7,74,271,1.79,2.24,4.70,203.59,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,149.0,60.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,12.61,16.78,3.6,2.88,0.8,0,0,12.7,196.09,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,318360,"2022-04-19 07:51:48Z",62.2,64,30.017,30.008,54.5,74,276,1.79,2.46,4.70,201.33,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,149.0,60.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,12.5,16.78,3.96,2.88,0.8,0,0,12.7,196.09,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,318374,"2022-04-19 07:52:02Z",62.2,64,30.017,30.008,54.5,74,299,2.24,2.46,4.70,202.29,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,149.0,60.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,12.5,16.78,3.96,3.6,1,0,0,12.7,196.09,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,318391,"2022-04-19 07:52:19Z",62.2,63,30.020,30.011,54.5,74,292,1.12,2.46,4.70,198.90,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,149.0,60.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,12.5,16.78,3.96,1.8,0.5,0,0,12.7,196.09,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,318408,"2022-04-19 07:52:36Z",62.2,63,30.020,30.011,54.5,74,291,1.12,2.46,4.70,198.30,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,149.0,60.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,12.5,16.78,3.96,1.8,0.5,0,0,12.7,196.09,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,318426,"2022-04-19 07:52:54Z",62.2,63,30.020,30.011,54.5,74,313,2.46,3.13,4.70,187.21,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,149.0,60.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,12.5,16.78,5.04,3.96,1.1,0,0,12.7,196.09,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,318445,"2022-04-19 07:53:13Z",62.2,63,30.014,30.005,54.3,74,305,2.24,3.13,4.70,186.13,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,149.0,60.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,12.39,16.78,5.04,3.6,1,0,0,12.7,196.09,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,318460,"2022-04-19 07:53:28Z",62.2,63,30.014,30.005,54.1,75,299,1.57,3.13,4.70,185.64,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,149.0,60.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,12.28,16.78,5.04,2.53,0.7,0,0,12.7,196.09,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,318476,"2022-04-19 07:53:44Z",62.2,63,30.014,30.005,54.0,75,278,1.57,3.13,4.70,184.48,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,149.0,60.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,12.22,16.78,5.04,2.53,0.7,0,0,12.7,196.09,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,318493,"2022-04-19 07:54:01Z",62.2,63,30.014,30.005,54.0,75,328,1.12,3.13,4.70,184.14,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,149.0,60.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,12.22,16.78,5.04,1.8,0.5,0,0,12.7,196.09,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,318510,"2022-04-19 07:54:18Z",62.2,63,30.017,30.008,53.8,75,320,2.68,4.03,4.70,180.08,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,149.0,60.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,12.11,16.78,6.49,4.31,1.2,0,0,12.7,196.09,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,318527,"2022-04-19 07:54:35Z",62.2,63,30.017,30.008,53.8,75,326,2.46,4.03,4.70,179.09,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,149.0,60.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,12.11,16.78,6.49,3.96,1.1,0,0,12.7,196.09,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,318544,"2022-04-19 07:54:52Z",62.2,63,30.017,30.008,53.4,76,341,1.79,4.03,4.70,177.02,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,149.0,60.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,11.89,16.78,6.49,2.88,0.8,0,0,12.7,196.09,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,318561,"2022-04-19 07:55:09Z",62.2,63,30.017,30.008,53.2,77,308,0.00,4.03,4.70,175.52,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,149.0,60.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,11.78,16.78,6.49,0,0,0,0,12.7,196.09,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,318581,"2022-04-19 07:55:29Z",62.2,63,30.023,30.014,53.4,76,348,1.12,4.03,4.70,174.94,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,149.0,60.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,11.89,16.78,6.49,1.8,0.5,0,0,12.7,196.09,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,318595,"2022-04-19 07:55:43Z",62.2,63,30.023,30.014,53.4,76,317,1.57,4.03,4.70,174.20,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,149.0,60.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,11.89,16.78,6.49,2.53,0.7,0,0,12.7,196.09,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,318612,"2022-04-19 07:56:00Z",62.2,63,30.023,30.014,53.2,77,287,0.00,4.03,4.70,173.37,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,149.0,61.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,11.78,16.78,6.49,0,0,0,0,12.7,196.09,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,318629,"2022-04-19 07:56:17Z",62.2,64,30.017,30.008,53.2,77,303,1.79,4.03,4.70,172.71,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,149.0,61.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,11.78,16.78,6.49,2.88,0.8,0,0,12.7,196.09,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,318646,"2022-04-19 07:56:34Z",62.2,64,30.017,30.008,53.2,76,302,3.13,3.13,4.70,171.80,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,149.0,61.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,11.78,16.78,5.04,5.04,1.4,0,0,12.7,196.09,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,318664,"2022-04-19 07:56:52Z",62.2,64,30.017,30.008,53.1,77,312,2.91,3.58,4.70,171.80,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,149.0,61.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,11.72,16.78,5.76,4.68,1.3,0,0,12.7,196.09,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,318680,"2022-04-19 07:57:08Z",62.2,64,30.017,30.008,52.9,77,310,2.46,3.58,4.70,171.80,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,149.0,61.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,11.61,16.78,5.76,3.96,1.1,0,0,12.7,196.09,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,318698,"2022-04-19 07:57:26Z",62.2,64,30.023,30.014,52.7,77,316,2.68,3.58,4.70,171.80,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,149.0,61.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,11.5,16.78,5.76,4.31,1.2,0,0,12.7,196.09,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,318714,"2022-04-19 07:57:42Z",62.2,64,30.023,30.014,52.5,78,274,2.24,3.58,4.70,171.80,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,149.0,61.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,11.39,16.78,5.76,3.6,1,0,0,12.7,196.09,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,318731,"2022-04-19 07:57:59Z",62.2,64,30.023,30.014,52.5,78,261,1.34,3.58,4.70,171.80,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,149.0,61.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,11.39,16.78,5.76,2.16,0.6,0,0,12.7,196.09,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,318748,"2022-04-19 07:58:16Z",62.2,64,30.017,30.008,52.5,78,300,1.79,3.58,4.70,171.80,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,149.0,61.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,11.39,16.78,5.76,2.88,0.8,0,0,12.7,196.09,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,318765,"2022-04-19 07:58:33Z",62.2,64,30.017,30.008,52.7,78,292,1.79,3.58,4.70,171.80,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,149.0,61.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,11.5,16.78,5.76,2.88,0.8,0,0,12.7,196.09,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,318783,"2022-04-19 07:58:51Z",62.2,64,30.017,30.008,52.7,78,298,2.24,3.58,4.70,172.79,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,149.0,61.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,11.5,16.78,5.76,3.6,1,0,0,12.7,196.09,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,318799,"2022-04-19 07:59:07Z",62.2,64,30.017,30.008,52.7,78,309,2.24,3.58,4.70,174.03,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,149.0,61.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,11.5,16.78,5.76,3.6,1,0,0,12.7,196.09,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,318816,"2022-04-19 07:59:24Z",62.2,63,30.023,30.014,52.7,78,318,1.57,2.91,4.70,174.78,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,149.0,61.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,11.5,16.78,4.68,2.53,0.7,0,0,12.7,196.09,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,318833,"2022-04-19 07:59:41Z",62.2,63,30.023,30.014,52.7,78,330,0.00,2.91,4.70,176.19,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,149.0,61.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,11.5,16.78,4.68,0,0,0,0,12.7,196.09,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,318853,"2022-04-19 08:00:01Z",62.2,63,30.023,30.014,52.7,78,309,1.34,2.91,4.70,177.68,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,149.0,61.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,11.5,16.78,4.68,2.16,0.6,0,0,12.7,196.09,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,318870,"2022-04-19 08:00:18Z",62.2,63,30.020,30.011,52.9,78,291,0.00,2.91,4.70,179.75,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,149.0,61.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,11.61,16.78,4.68,0,0,0,0,12.7,196.09,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,318885,"2022-04-19 08:00:33Z",62.2,63,30.020,30.011,52.9,78,301,1.57,2.91,4.70,181.16,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,149.0,61.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,11.61,16.78,4.68,2.53,0.7,0,0,12.7,196.09,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,318901,"2022-04-19 08:00:49Z",62.2,63,30.020,30.011,52.9,78,304,2.24,2.91,4.70,182.82,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,149.0,61.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,11.61,16.78,4.68,3.6,1,0,0,12.7,196.09,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,318918,"2022-04-19 08:01:06Z",62.2,63,30.020,30.011,52.9,78,313,2.46,2.91,4.70,185.47,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,90.0,60.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,11.61,16.78,4.68,3.96,1.1,0,0,12.7,196.09,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,318935,"2022-04-19 08:01:23Z",62.4,63,30.017,30.008,52.9,78,308,2.68,3.80,4.70,186.13,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,90.0,60.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,11.61,16.89,6.12,4.31,1.2,0,0,12.7,196.09,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,318952,"2022-04-19 08:01:40Z",62.4,63,30.017,30.008,52.7,78,332,0.00,3.80,4.70,189.28,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,90.0,60.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,11.5,16.89,6.12,0,0,0,0,12.7,196.09,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,318969,"2022-04-19 08:01:57Z",62.4,63,30.017,30.008,52.7,79,323,0.00,3.80,4.70,191.35,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,90.0,60.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,11.5,16.89,6.12,0,0,0,0,12.7,196.09,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,318988,"2022-04-19 08:02:16Z",62.4,63,30.020,30.011,52.7,79,243,0.00,3.80,4.70,195.50,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,90.0,60.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,11.5,16.89,6.12,0,0,0,0,12.7,196.09,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,319003,"2022-04-19 08:02:31Z",62.4,63,30.020,30.011,53.1,78,300,1.12,3.80,4.70,198.31,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,90.0,60.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,11.72,16.89,6.12,1.8,0.5,0,0,12.7,196.09,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,319020,"2022-04-19 08:02:48Z",62.4,63,30.020,30.011,53.2,78,294,1.12,3.80,4.70,201.96,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,90.0,60.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,11.78,16.89,6.12,1.8,0.5,0,0,12.7,196.09,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,319038,"2022-04-19 08:03:06Z",62.4,63,30.020,30.011,53.2,77,306,1.57,3.80,4.70,203.37,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,90.0,60.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,11.78,16.89,6.12,2.53,0.7,0,0,12.7,196.09,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,319056,"2022-04-19 08:03:24Z",62.2,63,30.014,30.005,53.2,78,305,1.57,2.46,4.70,209.09,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,90.0,60.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,11.78,16.78,3.96,2.53,0.7,0,0,12.7,196.09,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,319071,"2022-04-19 08:03:39Z",62.2,63,30.014,30.005,53.1,77,306,1.34,2.46,4.70,212.82,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,90.0,60.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,11.72,16.78,3.96,2.16,0.6,0,0,12.7,196.09,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,319088,"2022-04-19 08:03:56Z",62.2,63,30.014,30.005,53.1,77,350,1.34,2.46,4.70,213.23,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,90.0,60.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,11.72,16.78,3.96,2.16,0.6,0,0,12.7,196.09,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,319107,"2022-04-19 08:04:15Z",62.4,63,30.020,30.011,53.1,78,334,1.34,2.46,4.70,215.64,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,90.0,60.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,11.72,16.89,3.96,2.16,0.6,0,0,12.7,196.09,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,319124,"2022-04-19 08:04:32Z",62.4,63,30.020,30.011,53.1,78,288,1.12,2.46,4.70,217.04,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,90.0,60.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,11.72,16.89,3.96,1.8,0.5,0,0,12.7,196.09,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,319139,"2022-04-19 08:04:47Z",62.4,63,30.020,30.011,53.1,78,303,1.34,2.46,4.70,219.03,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,90.0,60.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,11.72,16.89,3.96,2.16,0.6,0,0,12.7,196.09,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,319156,"2022-04-19 08:05:04Z",62.4,63,30.020,30.011,53.2,77,306,1.79,2.46,4.70,221.85,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,90.0,60.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,11.78,16.89,3.96,2.88,0.8,0,0,12.7,196.09,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,319174,"2022-04-19 08:05:22Z",62.4,63,30.017,30.008,53.2,77,300,2.24,2.68,4.70,225.33,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,90.0,60.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,11.78,16.89,4.31,3.6,1,0,0,12.7,196.09,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,319190,"2022-04-19 08:05:38Z",62.4,63,30.017,30.008,53.1,77,310,2.24,2.68,4.70,228.31,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,90.0,60.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,11.72,16.89,4.31,3.6,1,0,0,12.7,196.09,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,319209,"2022-04-19 08:05:57Z",62.4,63,30.017,30.008,53.1,77,301,2.24,2.68,4.70,227.98,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,90.0,61.4,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,11.72,16.89,4.31,3.6,1,0,0,12.7,196.09,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,319224,"2022-04-19 08:06:12Z",62.4,63,30.017,30.008,53.1,78,290,2.46,3.13,4.70,228.48,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,90.0,61.4,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,11.72,16.89,5.04,3.96,1.1,0,0,12.7,196.09,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,319242,"2022-04-19 08:06:30Z",62.4,63,30.020,30.011,53.1,78,263,1.79,3.13,4.70,229.48,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,90.0,61.4,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,11.72,16.89,5.04,2.88,0.8,0,0,12.7,196.09,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,319258,"2022-04-19 08:06:46Z",62.4,63,30.020,30.011,53.1,78,272,1.57,3.13,4.70,230.47,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,90.0,61.4,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,11.72,16.89,5.04,2.53,0.7,0,0,12.7,196.09,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,319275,"2022-04-19 08:07:03Z",62.4,63,30.020,30.011,53.1,78,291,1.34,3.13,4.70,230.97,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,90.0,61.4,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,11.72,16.89,5.04,2.16,0.6,0,0,12.7,196.09,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,319292,"2022-04-19 08:07:20Z",62.4,63,30.023,30.014,53.2,78,352,0.00,3.13,4.70,231.38,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,90.0,61.4,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,11.78,16.89,5.04,0,0,0,0,12.7,196.09,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,319309,"2022-04-19 08:07:37Z",62.4,63,30.023,30.014,53.2,77,104,0.00,3.13,4.70,233.37,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,90.0,61.4,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,11.78,16.89,5.04,0,0,0,0,12.7,196.09,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,319326,"2022-04-19 08:07:54Z",62.4,63,30.023,30.014,53.4,77,317,0.00,3.13,4.70,234.36,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,90.0,61.4,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,11.89,16.89,5.04,0,0,0,0,12.7,196.09,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,319344,"2022-04-19 08:08:12Z",62.4,63,30.023,30.014,53.6,77,304,1.34,3.13,4.70,234.61,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,90.0,61.4,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,12,16.89,5.04,2.16,0.6,0,0,12.7,196.09,0,1016.39,1016.7
