PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,131718,"2022-08-20 07:50:38Z",69.08,62,30.032,30.023,63.68,74,303,2.24,6.49,8.05,325.55,1,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,7.0,8.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.6,20.6,10.44,3.6,1,0,8.1,8.1,239.29,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,131735,"2022-08-20 07:50:55Z",69.08,62,30.029,30.020,63.68,74,321,2.46,6.49,8.05,326.54,1,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,7.0,8.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.6,20.6,10.44,3.96,1.1,0,8.1,8.1,239.29,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,131752,"2022-08-20 07:51:12Z",69.08,62,30.029,30.020,63.68,74,245,1.57,6.49,8.05,329.74,1,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,7.0,8.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.6,20.6,10.44,2.53,0.7,0,8.1,8.1,239.29,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,131769,"2022-08-20 07:51:29Z",69.08,62,30.029,30.020,63.86,73,276,1.79,6.49,8.05,327.47,1,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,7.0,8.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.7,20.6,10.44,2.88,0.8,0,8.1,8.1,239.29,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,131796,"2022-08-20 07:51:56Z",69.08,62,30.026,30.017,64.04,73,239,3.13,6.49,8.05,326.54,1,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,7.0,8.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.8,20.6,10.44,5.04,1.4,0,8.1,8.1,239.29,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,131803,"2022-08-20 07:52:03Z",69.08,62,30.026,30.017,64.04,73,204,4.70,6.49,8.05,327.82,1,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,7.0,8.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.8,20.6,10.44,7.56,2.1,0,8.1,8.1,239.29,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,131820,"2022-08-20 07:52:20Z",69.08,62,30.026,30.017,63.86,73,277,2.68,6.49,8.05,331.16,1,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,7.0,8.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.7,20.6,10.44,4.31,1.2,0,8.1,8.1,239.29,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,131837,"2022-08-20 07:52:37Z",69.08,62,30.026,30.017,63.86,73,216,3.13,6.04,8.05,336.35,1,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,7.0,8.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.7,20.6,9.72,5.04,1.4,0,8.1,8.1,239.29,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,131854,"2022-08-20 07:52:54Z",69.08,62,30.032,30.023,63.86,73,250,2.68,6.04,8.05,336.63,1,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,7.0,8.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.7,20.6,9.72,4.31,1.2,0,8.1,8.1,239.29,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,131871,"2022-08-20 07:53:11Z",69.08,62,30.032,30.023,63.68,73,242,2.24,6.04,8.05,336.13,1,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,7.0,8.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.6,20.6,9.72,3.6,1,0,8.1,8.1,239.29,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,131888,"2022-08-20 07:53:28Z",69.08,62,30.032,30.023,63.68,73,235,2.68,6.04,8.05,337.41,1,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,7.0,8.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.6,20.6,9.72,4.31,1.2,0,8.1,8.1,239.29,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,131905,"2022-08-20 07:53:45Z",69.08,61,30.035,30.026,63.68,73,266,2.91,6.04,8.05,337.27,1,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,7.0,8.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.6,20.6,9.72,4.68,1.3,0,8.1,8.1,239.29,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,131922,"2022-08-20 07:54:02Z",69.08,61,30.035,30.026,63.50,73,220,3.80,6.49,8.05,338.12,1,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,7.0,8.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.5,20.6,10.44,6.12,1.7,0,8.1,8.1,239.29,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,131939,"2022-08-20 07:54:19Z",69.08,61,30.035,30.026,63.50,74,258,3.13,6.49,8.05,339.19,1,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,7.0,8.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.5,20.6,10.44,5.04,1.4,0,8.1,8.1,239.29,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,131956,"2022-08-20 07:54:36Z",69.08,61,30.035,30.026,63.50,74,260,1.12,6.49,8.05,339.68,1,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,7.0,8.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.5,20.6,10.44,1.8,0.5,0,8.1,8.1,239.29,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,131973,"2022-08-20 07:54:53Z",69.08,61,30.029,30.020,63.50,74,240,4.47,6.93,8.05,340.18,1,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,7.0,8.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.5,20.6,11.15,7.19,2,0,8.1,8.1,239.29,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,131990,"2022-08-20 07:55:10Z",69.08,61,30.029,30.020,63.50,74,229,3.58,8.95,8.95,340.96,1,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,7.0,8.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.5,20.6,14.4,5.76,1.6,0,8.1,8.1,239.29,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,132007,"2022-08-20 07:55:27Z",69.08,61,30.029,30.020,63.50,74,228,3.13,8.95,8.95,341.67,1,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,7.0,8.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.5,20.6,14.4,5.04,1.4,0,8.1,8.1,239.29,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,132028,"2022-08-20 07:55:48Z",69.08,62,30.029,30.020,63.50,74,222,3.58,8.95,8.95,342.81,1,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,7.0,8.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.5,20.6,14.4,5.76,1.6,0,8.1,8.1,239.29,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,132041,"2022-08-20 07:56:01Z",69.08,62,30.029,30.020,63.50,74,269,0.00,8.95,8.95,343.66,1,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,7.0,8.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.5,20.6,14.4,0,0,0,8.1,8.1,239.29,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,132058,"2022-08-20 07:56:18Z",69.08,62,30.029,30.020,63.50,74,257,2.46,8.95,8.95,344.09,1,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,7.0,8.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.5,20.6,14.4,3.96,1.1,0,8.1,8.1,239.29,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,132075,"2022-08-20 07:56:35Z",69.08,62,30.029,30.020,63.50,74,220,2.24,8.95,8.95,344.80,1,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,7.0,8.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.5,20.6,14.4,3.6,1,0,8.1,8.1,239.29,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,132092,"2022-08-20 07:56:52Z",69.08,61,30.026,30.017,63.68,73,200,4.03,8.95,8.95,345.94,1,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,7.0,8.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.6,20.6,14.4,6.49,1.8,0,8.1,8.1,239.29,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,132109,"2022-08-20 07:57:09Z",69.08,61,30.026,30.017,63.68,74,233,2.01,6.49,8.95,347.00,1,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,7.0,8.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.6,20.6,10.44,3.23,0.9,0,8.1,8.1,239.29,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,132126,"2022-08-20 07:57:26Z",69.08,61,30.026,30.017,63.68,73,224,2.68,5.59,8.95,348.07,1,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,7.0,8.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.6,20.6,9,4.31,1.2,0,8.1,8.1,239.29,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,132143,"2022-08-20 07:57:43Z",69.08,61,30.026,30.017,63.86,74,248,2.46,5.59,8.95,348.56,1,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,7.0,8.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.7,20.6,9,3.96,1.1,0,8.1,8.1,239.29,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,132160,"2022-08-20 07:58:00Z",69.26,61,30.035,30.026,64.04,73,198,6.71,7.38,8.95,350.41,1,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,7.0,8.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.8,20.7,11.88,10.8,3,0,8.1,8.1,239.29,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,132177,"2022-08-20 07:58:17Z",69.26,61,30.035,30.026,64.04,73,253,2.24,7.38,8.95,351.19,1,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,7.0,8.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.8,20.7,11.88,3.6,1,0,8.1,8.1,239.29,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,132194,"2022-08-20 07:58:34Z",69.26,61,30.035,30.026,64.04,72,199,3.80,7.38,8.95,352.19,1,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,7.0,8.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.8,20.7,11.88,6.12,1.7,0,8.1,8.1,239.29,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,132211,"2022-08-20 07:58:51Z",69.26,61,30.032,30.023,64.04,72,239,3.80,7.38,8.95,352.68,1,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,7.0,8.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.8,20.7,11.88,6.12,1.7,0,8.1,8.1,239.29,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,132228,"2022-08-20 07:59:08Z",69.26,61,30.032,30.023,64.04,72,249,2.91,7.38,8.95,353.68,1,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,8.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.8,20.7,11.88,4.68,1.3,0,8.1,8.1,239.29,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,132245,"2022-08-20 07:59:25Z",69.26,61,30.032,30.023,63.86,72,256,2.46,7.38,8.95,354.67,1,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,8.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.7,20.7,11.88,3.96,1.1,0,8.1,8.1,239.29,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,132263,"2022-08-20 07:59:43Z",69.26,61,30.032,30.023,63.86,73,266,1.57,7.38,8.95,354.96,1,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,8.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.7,20.7,11.88,2.53,0.7,0,8.1,8.1,239.29,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,132279,"2022-08-20 07:59:59Z",69.08,61,30.032,30.023,63.86,73,233,2.46,6.93,8.95,355.31,1,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,8.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.7,20.6,11.15,3.96,1.1,0,8.1,8.1,239.29,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,132296,"2022-08-20 08:00:16Z",69.08,61,30.032,30.023,63.86,72,224,3.36,6.93,8.95,356.24,1,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,8.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.7,20.6,11.15,5.41,1.5,0,8.1,8.1,239.29,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,132323,"2022-08-20 08:00:43Z",69.08,61,30.032,30.023,64.04,73,269,2.24,7.38,8.95,357.44,1,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,8.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.8,20.6,11.88,3.6,1,0,8.1,8.1,239.29,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,132330,"2022-08-20 08:00:50Z",69.26,61,30.032,30.023,64.04,72,223,2.91,7.38,8.95,358.30,1,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,8.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.8,20.7,11.88,4.68,1.3,0,8.1,8.1,239.29,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,132348,"2022-08-20 08:01:08Z",69.26,61,30.032,30.023,64.04,72,237,4.92,8.95,8.95,358.79,1,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,8.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.8,20.7,14.4,7.92,2.2,0,8.1,8.1,239.29,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,132364,"2022-08-20 08:01:24Z",69.26,61,30.032,30.023,64.04,72,273,2.46,8.95,8.95,359.43,1,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,8.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.8,20.7,14.4,3.96,1.1,0,8.1,8.1,239.29,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,132382,"2022-08-20 08:01:42Z",69.26,61,30.032,30.023,64.04,73,255,1.12,8.95,8.95,359.93,1,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,8.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.8,20.7,14.4,1.8,0.5,0,8.1,8.1,239.29,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,132398,"2022-08-20 08:01:58Z",69.26,61,30.029,30.020,64.04,73,252,1.79,8.95,8.95,360.71,1,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,8.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.8,20.7,14.4,2.88,0.8,0,8.1,8.1,239.29,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,132415,"2022-08-20 08:02:15Z",69.26,61,30.029,30.020,64.04,73,195,3.13,8.95,8.95,361.78,1,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,8.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.8,20.7,14.4,5.04,1.4,0,8.1,8.1,239.29,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,132432,"2022-08-20 08:02:32Z",69.26,61,30.029,30.020,64.22,72,272,0.00,8.95,8.95,361.63,1,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,8.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.9,20.7,14.4,0,0,0,8.1,8.1,239.29,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,132449,"2022-08-20 08:02:49Z",69.26,61,30.032,30.023,64.40,72,238,1.12,8.95,8.95,363.20,1,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,8.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18,20.7,14.4,1.8,0.5,0,8.1,8.1,239.29,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,132466,"2022-08-20 08:03:06Z",69.26,61,30.032,30.023,64.40,72,238,1.12,5.59,8.95,363.20,1,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,8.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18,20.7,9,1.8,0.5,0,8.1,8.1,239.29,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,132483,"2022-08-20 08:03:23Z",69.26,61,30.032,30.023,64.58,72,253,1.57,5.59,8.95,364.12,1,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,8.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.1,20.7,9,2.53,0.7,0,8.1,8.1,239.29,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,132501,"2022-08-20 08:03:41Z",69.26,61,30.032,30.023,64.58,71,243,2.01,5.14,8.95,364.55,1,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,8.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.1,20.7,8.27,3.23,0.9,0,8.1,8.1,239.29,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,132517,"2022-08-20 08:03:57Z",69.26,61,30.038,30.029,64.58,71,236,1.57,5.59,8.95,365.47,1,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,8.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.1,20.7,9,2.53,0.7,0,8.1,8.1,239.29,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,132534,"2022-08-20 08:04:14Z",69.26,61,30.038,30.029,64.58,72,226,2.24,5.59,8.95,366.61,1,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,8.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.1,20.7,9,3.6,1,0,8.1,8.1,239.29,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,132552,"2022-08-20 08:04:32Z",69.26,61,30.038,30.029,64.58,71,286,2.91,5.59,8.95,367.53,1,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,8.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.1,20.7,9,4.68,1.3,0,8.1,8.1,239.29,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,132568,"2022-08-20 08:04:48Z",69.26,61,30.038,30.029,64.40,72,267,1.57,5.59,8.95,367.81,1,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,8.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18,20.7,9,2.53,0.7,0,8.1,8.1,239.29,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,132585,"2022-08-20 08:05:05Z",69.26,61,30.038,30.029,64.40,72,277,2.01,5.59,8.95,368.38,1,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,8.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18,20.7,9,3.23,0.9,0,8.1,8.1,239.29,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,132602,"2022-08-20 08:05:22Z",69.26,61,30.038,30.029,64.40,72,277,1.57,5.59,8.95,369.02,1,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,8.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18,20.7,9,2.53,0.7,0,8.1,8.1,239.29,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,132619,"2022-08-20 08:05:39Z",69.26,61,30.038,30.029,64.40,72,310,2.46,5.59,8.95,370.09,1,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,8.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18,20.7,9,3.96,1.1,0,8.1,8.1,239.29,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,132636,"2022-08-20 08:05:56Z",69.44,61,30.029,30.020,64.40,72,255,2.24,5.59,8.95,371.22,1,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,8.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18,20.8,9,3.6,1,0,8.1,8.1,239.29,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,132653,"2022-08-20 08:06:13Z",69.44,61,30.029,30.020,64.40,72,300,0.00,5.59,8.95,371.22,1,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,8.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18,20.8,9,0,0,0,8.1,8.1,239.29,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,132670,"2022-08-20 08:06:30Z",69.44,61,30.029,30.020,64.40,72,261,2.01,5.59,8.95,372.50,1,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,8.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18,20.8,9,3.23,0.9,0,8.1,8.1,239.29,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,132687,"2022-08-20 08:06:47Z",69.26,61,30.032,30.023,64.40,72,233,0.00,5.59,8.95,373.00,1,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,8.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18,20.7,9,0,0,0,8.1,8.1,239.29,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,132704,"2022-08-20 08:07:04Z",69.26,61,30.032,30.023,64.40,72,268,2.46,5.59,8.95,373.85,1,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,8.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18,20.7,9,3.96,1.1,0,8.1,8.1,239.29,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,132721,"2022-08-20 08:07:21Z",69.26,61,30.032,30.023,64.40,72,259,0.00,5.59,8.95,374.78,1,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,8.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18,20.7,9,0,0,0,8.1,8.1,239.29,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,132738,"2022-08-20 08:07:38Z",69.26,61,30.032,30.023,64.58,72,290,1.34,5.14,8.95,375.27,1,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,8.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.1,20.7,8.27,2.16,0.6,0,8.1,8.1,239.29,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,132755,"2022-08-20 08:07:55Z",69.44,61,30.029,30.020,64.76,71,240,1.79,4.92,8.95,376.62,1,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,8.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.2,20.8,7.92,2.88,0.8,0,8.1,8.1,239.29,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,132772,"2022-08-20 08:08:12Z",69.44,61,30.029,30.020,64.76,72,255,2.24,4.92,8.95,377.69,1,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,8.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.2,20.8,7.92,3.6,1,0,8.1,8.1,239.29,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,132789,"2022-08-20 08:08:29Z",69.44,61,30.029,30.020,64.76,72,302,1.34,4.92,8.95,378.33,1,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,8.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.2,20.8,7.92,2.16,0.6,0,8.1,8.1,239.29,0,1016.59,1016.9
