PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,409205,"2022-04-20 09:05:55Z",63.3,58,30.070,30.062,56.3,63,31,1.12,12.30,14.54,497.15,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,42.4,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,13.5,17.39,19.79,1.8,0.5,0,0,12.7,196.09,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,409222,"2022-04-20 09:06:12Z",63.3,58,30.070,30.062,56.3,63,303,1.34,12.30,14.54,515.06,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,42.4,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,13.5,17.39,19.79,2.16,0.6,0,0,12.7,196.09,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,409240,"2022-04-20 09:06:30Z",63.3,58,30.067,30.059,56.7,63,6,1.57,12.30,14.54,527.07,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,42.4,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,13.72,17.39,19.79,2.53,0.7,0,0,12.7,196.09,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,409262,"2022-04-20 09:06:52Z",63.3,58,30.067,30.059,56.7,62,60,1.34,12.30,14.54,535.03,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,42.4,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,13.72,17.39,19.79,2.16,0.6,0,0,12.7,196.09,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,409273,"2022-04-20 09:07:03Z",63.3,58,30.067,30.059,56.8,63,349,1.12,12.30,14.54,537.60,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,42.4,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,13.78,17.39,19.79,1.8,0.5,0,0,12.7,196.09,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,409290,"2022-04-20 09:07:20Z",63.3,58,30.067,30.059,56.8,63,315,0.00,12.30,14.54,539.50,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,42.4,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,13.78,17.39,19.79,0,0,0,0,12.7,196.09,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,409311,"2022-04-20 09:07:41Z",63.3,58,30.067,30.059,57.2,63,22,1.12,6.04,14.54,538.67,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,42.4,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,14,17.39,9.72,1.8,0.5,0,0,12.7,196.09,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,409324,"2022-04-20 09:07:54Z",63.3,58,30.067,30.059,57.2,63,72,0.00,6.04,14.54,535.44,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,42.4,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,14,17.39,9.72,0,0,0,0,12.7,196.09,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,409341,"2022-04-20 09:08:11Z",63.3,58,30.067,30.059,57.6,62,335,1.12,5.82,14.54,529.48,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,42.4,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,14.22,17.39,9.37,1.8,0.5,0,0,12.7,196.09,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,409361,"2022-04-20 09:08:31Z",63.3,58,30.073,30.064,57.7,61,352,1.12,4.25,14.54,529.97,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,42.4,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,14.28,17.39,6.84,1.8,0.5,0,0,12.7,196.09,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,409375,"2022-04-20 09:08:45Z",63.3,58,30.073,30.064,57.7,62,276,0.00,4.25,14.54,530.22,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,42.4,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,14.28,17.39,6.84,0,0,0,0,12.7,196.09,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,409392,"2022-04-20 09:09:02Z",63.3,58,30.073,30.064,57.7,61,4,2.46,3.58,14.54,526.99,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,42.4,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,14.28,17.39,5.76,3.96,1.1,0,0,12.7,196.09,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,409411,"2022-04-20 09:09:21Z",63.3,58,30.070,30.062,57.7,62,358,1.79,3.58,14.54,526.49,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,42.4,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,14.28,17.39,5.76,2.88,0.8,0,0,12.7,196.09,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,409432,"2022-04-20 09:09:42Z",63.3,58,30.070,30.062,57.7,60,322,2.24,3.58,14.54,530.30,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,42.4,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,14.28,17.39,5.76,3.6,1,0,0,12.7,196.09,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,409443,"2022-04-20 09:09:53Z",63.3,58,30.070,30.062,57.7,62,341,0.00,3.58,14.54,532.29,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,42.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.28,17.39,5.76,0,0,0,0,12.7,196.09,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,409460,"2022-04-20 09:10:10Z",63.3,58,30.070,30.062,57.6,60,41,1.79,3.80,14.54,533.62,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,42.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.22,17.39,6.12,2.88,0.8,0,0,12.7,196.09,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,409477,"2022-04-20 09:10:27Z",63.3,58,30.067,30.059,57.6,62,14,0.00,3.80,14.54,532.29,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,42.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.22,17.39,6.12,0,0,0,0,12.7,196.09,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,409495,"2022-04-20 09:10:45Z",63.3,58,30.067,30.059,57.6,62,62,2.68,6.49,14.54,528.65,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,42.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.22,17.39,10.44,4.31,1.2,0,0,12.7,196.09,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,409511,"2022-04-20 09:11:01Z",63.3,58,30.067,30.059,57.6,61,68,3.80,11.86,14.54,524.75,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,42.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.22,17.39,19.09,6.12,1.7,0,0,12.7,196.09,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,409528,"2022-04-20 09:11:18Z",63.3,58,30.073,30.064,57.4,61,70,2.24,11.86,14.54,525.66,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,42.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.11,17.39,19.09,3.6,1,0,0,12.7,196.09,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,409546,"2022-04-20 09:11:36Z",63.3,58,30.073,30.064,57.4,61,51,2.24,11.86,14.54,527.15,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,42.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.11,17.39,19.09,3.6,1,0,0,12.7,196.09,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,409562,"2022-04-20 09:11:52Z",63.3,58,30.073,30.064,57.4,62,346,0.00,11.86,14.54,527.32,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,42.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.11,17.39,19.09,0,0,0,0,12.7,196.09,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,409582,"2022-04-20 09:12:12Z",63.3,58,30.073,30.064,57.6,61,45,1.79,11.86,14.54,534.28,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,42.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.22,17.39,19.09,2.88,0.8,0,0,12.7,196.09,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,409598,"2022-04-20 09:12:28Z",63.3,58,30.070,30.062,57.6,59,66,2.68,11.86,14.54,539.67,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,42.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.22,17.39,19.09,4.31,1.2,0,0,12.7,196.09,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,409614,"2022-04-20 09:12:44Z",63.3,58,30.070,30.062,57.6,61,61,2.01,11.86,14.54,543.40,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,42.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.22,17.39,19.09,3.23,0.9,0,0,12.7,196.09,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,409630,"2022-04-20 09:13:00Z",63.3,58,30.070,30.062,57.6,60,58,4.70,9.62,14.54,546.46,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,42.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.22,17.39,15.48,7.56,2.1,0,0,12.7,196.09,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,409647,"2022-04-20 09:13:17Z",63.3,58,30.070,30.062,57.4,60,66,6.71,10.74,14.54,548.12,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,42.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.11,17.39,17.28,10.8,3,0,0,12.7,196.09,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,409664,"2022-04-20 09:13:34Z",63.3,58,30.070,30.062,57.2,60,16,1.79,10.74,14.54,545.88,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,42.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14,17.39,17.28,2.88,0.8,0,0,12.7,196.09,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,409681,"2022-04-20 09:13:51Z",63.3,58,30.070,30.062,57.2,61,32,0.00,10.74,14.54,545.47,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,42.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14,17.39,17.28,0,0,0,0,12.7,196.09,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,409698,"2022-04-20 09:14:08Z",63.3,58,30.070,30.062,57.2,61,346,1.57,10.74,14.54,544.14,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,42.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14,17.39,17.28,2.53,0.7,0,0,12.7,196.09,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,409715,"2022-04-20 09:14:25Z",63.1,58,30.067,30.059,57.4,61,354,1.79,10.74,14.54,545.55,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,42.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.11,17.28,17.28,2.88,0.8,0,0,12.7,196.09,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,409732,"2022-04-20 09:14:42Z",63.1,58,30.067,30.059,57.6,61,44,1.34,10.74,14.54,547.29,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,42.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.22,17.28,17.28,2.16,0.6,0,0,12.7,196.09,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,409749,"2022-04-20 09:14:59Z",63.1,58,30.067,30.059,57.6,59,55,2.01,10.74,14.54,547.29,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,42.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.22,17.28,17.28,3.23,0.9,0,0,12.7,196.09,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,409766,"2022-04-20 09:15:16Z",63.1,58,30.070,30.062,57.6,60,32,2.68,10.74,14.54,546.55,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,42.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.22,17.28,17.28,4.31,1.2,0,0,12.7,196.09,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,409783,"2022-04-20 09:15:33Z",63.1,58,30.070,30.062,57.6,59,68,6.49,9.39,14.54,551.69,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,42.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.22,17.28,15.11,10.44,2.9,0,0,12.7,196.09,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,409802,"2022-04-20 09:15:52Z",63.1,58,30.070,30.062,57.4,59,79,7.61,9.39,14.54,556.33,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,42.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.11,17.28,15.11,12.25,3.4,0,0,12.7,196.09,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,409817,"2022-04-20 09:16:07Z",63.1,58,30.070,30.062,57.2,59,75,3.58,9.39,14.54,557.57,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,42.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14,17.28,15.11,5.76,1.6,0,0,12.7,196.09,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,409834,"2022-04-20 09:16:24Z",63.1,58,30.070,30.062,56.8,60,60,5.14,9.39,14.54,557.40,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,42.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.78,17.28,15.11,8.27,2.3,0,0,12.7,196.09,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,409851,"2022-04-20 09:16:41Z",63.1,58,30.070,30.062,56.8,60,76,4.70,9.39,14.54,561.38,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,42.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.78,17.28,15.11,7.56,2.1,0,0,12.7,196.09,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,409868,"2022-04-20 09:16:58Z",63.1,58,30.070,30.062,56.8,62,350,1.34,9.39,14.54,566.52,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,42.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.78,17.28,15.11,2.16,0.6,0,0,12.7,196.09,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,409885,"2022-04-20 09:17:15Z",63.1,58,30.067,30.059,56.8,62,24,1.12,9.39,14.54,568.67,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,42.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.78,17.28,15.11,1.8,0.5,0,0,12.7,196.09,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,409902,"2022-04-20 09:17:32Z",63.1,58,30.067,30.059,57.2,61,337,2.24,8.28,14.54,568.76,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,42.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14,17.28,13.33,3.6,1,0,0,12.7,196.09,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,409921,"2022-04-20 09:17:51Z",63.1,58,30.067,30.059,57.2,59,57,1.57,8.28,14.54,567.51,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,42.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14,17.28,13.33,2.53,0.7,0,0,12.7,196.09,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,409946,"2022-04-20 09:18:16Z",63.1,58,30.073,30.064,57.2,61,24,2.46,7.83,14.54,565.69,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,42.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14,17.28,12.6,3.96,1.1,0,0,12.7,196.09,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,409953,"2022-04-20 09:18:23Z",63.1,58,30.073,30.064,57.2,60,56,2.68,7.83,14.54,566.02,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,42.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14,17.28,12.6,4.31,1.2,0,0,12.7,196.09,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,409970,"2022-04-20 09:18:40Z",63.1,58,30.073,30.064,57.2,60,30,1.57,7.83,14.54,568.34,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,42.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14,17.28,12.6,2.53,0.7,0,0,12.7,196.09,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,409988,"2022-04-20 09:18:58Z",63.1,58,30.073,30.064,57.2,60,329,1.12,7.83,14.54,568.18,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,42.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14,17.28,12.6,1.8,0.5,0,0,12.7,196.09,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,410004,"2022-04-20 09:19:14Z",63.1,58,30.073,30.064,57.2,61,14,1.57,7.83,14.54,568.84,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,42.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14,17.28,12.6,2.53,0.7,0,0,12.7,196.09,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,410021,"2022-04-20 09:19:31Z",63.1,58,30.062,30.053,57.4,60,337,3.13,7.83,14.54,574.06,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,42.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.11,17.28,12.6,5.04,1.4,0,0,12.7,196.09,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,410038,"2022-04-20 09:19:48Z",63.1,58,30.062,30.053,57.6,60,32,1.34,7.83,14.54,578.62,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,42.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.22,17.28,12.6,2.16,0.6,0,0,12.7,196.09,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,410056,"2022-04-20 09:20:06Z",63.1,58,30.062,30.053,57.6,60,307,2.46,7.83,14.54,578.37,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,42.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.22,17.28,12.6,3.96,1.1,0,0,12.7,196.09,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,410072,"2022-04-20 09:20:22Z",63.1,58,30.070,30.062,57.7,61,85,1.12,7.83,14.54,580.44,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,42.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.28,17.28,12.6,1.8,0.5,0,0,12.7,196.09,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,410091,"2022-04-20 09:20:41Z",63.1,58,30.070,30.062,57.9,59,17,1.57,4.25,14.54,580.69,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,42.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.39,17.28,6.84,2.53,0.7,0,0,12.7,196.09,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,410106,"2022-04-20 09:20:56Z",63.1,58,30.070,30.062,57.9,60,294,1.12,4.25,14.54,581.60,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,42.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.39,17.28,6.84,1.8,0.5,0,0,12.7,196.09,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,410126,"2022-04-20 09:21:16Z",63.1,58,30.070,30.062,58.1,59,24,4.03,5.82,14.54,587.32,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,42.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.5,17.28,9.37,6.49,1.8,0,0,12.7,196.09,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,410140,"2022-04-20 09:21:30Z",63.1,58,30.070,30.062,58.1,59,359,2.24,5.82,14.54,586.24,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,42.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.5,17.28,9.37,3.6,1,0,0,12.7,196.09,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,410157,"2022-04-20 09:21:47Z",63.1,58,30.070,30.062,57.9,59,41,2.01,5.82,14.54,556.16,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,42.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.39,17.28,9.37,3.23,0.9,0,0,12.7,196.09,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,410175,"2022-04-20 09:22:05Z",63.1,58,30.070,30.062,57.9,59,8,2.46,5.82,14.54,513.15,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,42.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.39,17.28,9.37,3.96,1.1,0,0,12.7,196.09,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,410191,"2022-04-20 09:22:21Z",63.1,58,30.059,30.050,57.7,60,11,2.24,5.82,14.54,462.10,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,42.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.28,17.28,9.37,3.6,1,0,0,12.7,196.09,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,410211,"2022-04-20 09:22:41Z",63.1,58,30.059,30.050,57.7,60,27,3.58,6.93,14.54,428.62,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,42.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.28,17.28,11.15,5.76,1.6,0,0,12.7,196.09,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,410225,"2022-04-20 09:22:55Z",63.1,58,30.059,30.050,57.6,60,345,2.68,6.93,14.54,425.55,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,42.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.22,17.28,11.15,4.31,1.2,0,0,12.7,196.09,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,410244,"2022-04-20 09:23:14Z",63.1,58,30.059,30.050,57.6,60,27,4.70,6.93,14.54,467.15,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,42.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.22,17.28,11.15,7.56,2.1,0,0,12.7,196.09,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,410261,"2022-04-20 09:23:31Z",63.1,58,30.070,30.062,57.4,60,0,4.92,6.93,14.54,518.45,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,42.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.11,17.28,11.15,7.92,2.2,0,0,12.7,196.09,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,410276,"2022-04-20 09:23:46Z",63.1,58,30.070,30.062,57.2,60,3,4.70,7.16,14.54,575.22,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,42.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14,17.28,11.52,7.56,2.1,0,0,12.7,196.09,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,410294,"2022-04-20 09:24:04Z",63.1,58,30.070,30.062,57.0,61,358,1.79,7.16,14.54,595.94,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,42.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.89,17.28,11.52,2.88,0.8,0,0,12.7,196.09,0,1018.02,1018.29
