PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,327809,"2022-08-22 14:18:59Z",75.20,58,29.893,29.884,77.54,45,133,6.93,7.61,14.76,274.26,1,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.3,24,12.25,11.15,3.1,0,0,8.1,239.29,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,327826,"2022-08-22 14:19:16Z",75.20,58,29.893,29.884,77.54,45,113,3.80,7.61,14.76,272.91,1,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.3,24,12.25,6.12,1.7,0,0,8.1,239.29,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,327843,"2022-08-22 14:19:33Z",75.20,58,29.893,29.884,77.36,45,159,4.03,7.61,14.76,267.30,1,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.2,24,12.25,6.49,1.8,0,0,8.1,239.29,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,327860,"2022-08-22 14:19:50Z",75.20,58,29.893,29.884,77.36,45,105,1.57,7.61,14.76,264.60,1,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.2,24,12.25,2.53,0.7,0,0,8.1,239.29,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,327877,"2022-08-22 14:20:07Z",75.02,58,29.896,29.887,77.36,45,133,4.03,7.61,14.76,262.90,1,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.2,23.9,12.25,6.49,1.8,0,0,8.1,239.29,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,327894,"2022-08-22 14:20:24Z",75.02,58,29.896,29.887,77.36,45,155,2.68,7.61,14.76,262.26,1,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.2,23.9,12.25,4.31,1.2,0,0,8.1,239.29,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,327911,"2022-08-22 14:20:41Z",75.02,58,29.896,29.887,77.36,45,149,8.95,8.95,14.76,263.18,1,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.2,23.9,14.4,14.4,4,0,0,8.1,239.29,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,327928,"2022-08-22 14:20:58Z",75.02,58,29.890,29.881,77.36,45,186,1.79,10.07,14.76,265.03,1,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.2,23.9,16.21,2.88,0.8,0,0,8.1,239.29,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,327945,"2022-08-22 14:21:15Z",75.02,58,29.890,29.881,77.18,45,159,3.80,10.07,14.76,268.93,1,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.1,23.9,16.21,6.12,1.7,0,0,8.1,239.29,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,327962,"2022-08-22 14:21:32Z",75.02,58,29.890,29.881,77.00,46,159,3.58,10.07,14.76,301.97,1,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25,23.9,16.21,5.76,1.6,0,0,8.1,239.29,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,327979,"2022-08-22 14:21:49Z",75.02,58,29.890,29.881,77.00,45,159,6.93,10.07,14.76,465.41,2,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25,23.9,16.21,11.15,3.1,0,0,8.1,239.29,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,327996,"2022-08-22 14:22:06Z",75.02,58,29.896,29.887,77.00,45,149,5.59,10.07,14.76,350.34,1,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25,23.9,16.21,9,2.5,0,0,8.1,239.29,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,328013,"2022-08-22 14:22:23Z",75.02,58,29.896,29.887,77.00,45,151,3.58,10.96,14.76,408.23,2,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25,23.9,17.64,5.76,1.6,0,0,8.1,239.29,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,328030,"2022-08-22 14:22:40Z",75.02,58,29.896,29.887,77.00,45,107,1.57,10.96,14.76,347.64,1,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25,23.9,17.64,2.53,0.7,0,0,8.1,239.29,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,328047,"2022-08-22 14:22:57Z",75.02,57,29.893,29.884,77.00,45,157,4.92,10.96,14.76,347.00,1,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25,23.9,17.64,7.92,2.2,0,0,8.1,239.29,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,328064,"2022-08-22 14:23:14Z",75.02,57,29.893,29.884,77.00,45,174,6.49,10.96,14.76,364.26,1,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25,23.9,17.64,10.44,2.9,0,0,8.1,239.29,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,328082,"2022-08-22 14:23:32Z",75.02,57,29.893,29.884,77.00,44,176,4.25,10.96,14.76,448.86,2,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25,23.9,17.64,6.84,1.9,0,0,8.1,239.29,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,328098,"2022-08-22 14:23:48Z",75.02,57,29.893,29.884,77.00,45,149,3.13,10.96,14.76,414.98,2,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25,23.9,17.64,5.04,1.4,0,0,8.1,239.29,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,328115,"2022-08-22 14:24:05Z",75.20,57,29.890,29.881,77.00,45,146,4.03,10.96,14.76,364.83,1,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25,24,17.64,6.49,1.8,0,0,8.1,239.29,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,328132,"2022-08-22 14:24:22Z",75.20,57,29.890,29.881,77.00,45,126,2.24,10.96,14.76,330.24,1,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25,24,17.64,3.6,1,0,0,8.1,239.29,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,328150,"2022-08-22 14:24:40Z",75.20,57,29.890,29.881,77.00,45,129,4.03,9.62,14.76,344.66,1,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25,24,15.48,6.49,1.8,0,0,8.1,239.29,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,328166,"2022-08-22 14:24:56Z",75.02,57,29.887,29.878,77.00,45,120,2.24,9.62,14.76,308.93,1,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25,23.9,15.48,3.6,1,0,0,8.1,239.29,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,328183,"2022-08-22 14:25:13Z",75.02,57,29.887,29.878,77.00,45,84,2.01,8.05,14.76,292.73,1,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25,23.9,12.96,3.23,0.9,0,0,8.1,239.29,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,328200,"2022-08-22 14:25:30Z",75.02,57,29.887,29.878,77.18,45,121,2.24,8.05,14.76,287.97,1,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.1,23.9,12.96,3.6,1,0,0,8.1,239.29,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,328217,"2022-08-22 14:25:47Z",75.02,57,29.887,29.878,77.36,45,78,2.46,6.93,14.76,281.93,1,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.2,23.9,11.15,3.96,1.1,0,0,8.1,239.29,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,328234,"2022-08-22 14:26:04Z",75.02,57,29.890,29.881,77.36,44,150,2.68,6.93,14.76,274.76,1,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.2,23.9,11.15,4.31,1.2,0,0,8.1,239.29,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,328251,"2022-08-22 14:26:21Z",75.02,57,29.890,29.881,77.54,43,179,2.91,6.93,14.76,271.56,1,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.3,23.9,11.15,4.68,1.3,0,0,8.1,239.29,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,328268,"2022-08-22 14:26:38Z",75.02,57,29.890,29.881,77.54,44,137,1.79,6.04,14.76,270.85,1,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.3,23.9,9.72,2.88,0.8,0,0,8.1,239.29,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,328285,"2022-08-22 14:26:55Z",75.02,57,29.896,29.887,77.54,44,122,4.25,6.04,14.76,268.79,1,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.3,23.9,9.72,6.84,1.9,0,0,8.1,239.29,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,328303,"2022-08-22 14:27:13Z",75.02,57,29.896,29.887,77.54,44,96,3.13,6.49,14.76,262.33,1,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.3,23.9,10.44,5.04,1.4,0,0,8.1,239.29,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,328319,"2022-08-22 14:27:29Z",75.02,57,29.896,29.887,77.54,45,101,3.36,6.49,14.76,260.34,1,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.3,23.9,10.44,5.41,1.5,0,0,8.1,239.29,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,328336,"2022-08-22 14:27:46Z",75.02,57,29.896,29.887,77.54,44,110,2.68,6.49,14.76,259.77,1,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.3,23.9,10.44,4.31,1.2,0,0,8.1,239.29,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,328353,"2022-08-22 14:28:03Z",75.02,57,29.893,29.884,77.54,44,120,3.80,6.49,14.76,258.14,1,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.3,23.9,10.44,6.12,1.7,0,0,8.1,239.29,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,328370,"2022-08-22 14:28:20Z",75.02,57,29.893,29.884,77.54,44,71,2.46,6.49,14.76,256.93,1,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.3,23.9,10.44,3.96,1.1,0,0,8.1,239.29,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,328387,"2022-08-22 14:28:37Z",75.02,57,29.893,29.884,77.54,44,107,3.80,6.49,14.76,257.78,1,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.3,23.9,10.44,6.12,1.7,0,0,8.1,239.29,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,328404,"2022-08-22 14:28:54Z",75.02,57,29.893,29.884,77.54,43,111,3.80,6.49,14.76,262.47,1,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.3,23.9,10.44,6.12,1.7,0,0,8.1,239.29,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,328421,"2022-08-22 14:29:11Z",75.02,57,29.887,29.878,77.54,43,116,3.36,6.71,14.76,238.89,1,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,2.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.3,23.9,10.8,5.41,1.5,0,0,8.1,239.29,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,328440,"2022-08-22 14:29:30Z",75.02,57,29.887,29.878,77.54,42,107,3.36,6.71,14.76,234.13,1,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,2.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.3,23.9,10.8,5.41,1.5,0,0,8.1,239.29,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,328455,"2022-08-22 14:29:45Z",75.02,57,29.887,29.878,77.54,42,146,4.92,7.38,14.76,231.85,1,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,2.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.3,23.9,11.88,7.92,2.2,0,0,8.1,239.29,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,328472,"2022-08-22 14:30:02Z",75.20,57,29.890,29.881,77.36,42,94,4.70,7.38,14.76,230.43,1,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,2.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.2,24,11.88,7.56,2.1,0,0,8.1,239.29,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,328489,"2022-08-22 14:30:19Z",75.20,57,29.890,29.881,77.36,42,124,3.80,7.38,14.76,229.30,1,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,2.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.2,24,11.88,6.12,1.7,0,0,8.1,239.29,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,328506,"2022-08-22 14:30:36Z",75.20,57,29.890,29.881,77.36,42,110,3.36,7.38,14.76,227.59,1,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,2.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.2,24,11.88,5.41,1.5,0,0,8.1,239.29,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,328523,"2022-08-22 14:30:53Z",75.20,57,29.890,29.881,77.36,42,100,2.91,7.38,14.76,227.02,1,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,2.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.2,24,11.88,4.68,1.3,0,0,8.1,239.29,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,328540,"2022-08-22 14:31:10Z",75.02,57,29.887,29.878,77.36,42,136,4.92,7.38,14.76,230.43,1,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,2.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.2,23.9,11.88,7.92,2.2,0,0,8.1,239.29,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,328557,"2022-08-22 14:31:27Z",75.02,57,29.887,29.878,77.36,42,138,3.13,7.38,14.76,237.61,1,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,2.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.2,23.9,11.88,5.04,1.4,0,0,8.1,239.29,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,328574,"2022-08-22 14:31:44Z",75.02,57,29.887,29.878,77.36,42,154,4.70,9.17,14.76,238.89,1,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,2.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.2,23.9,14.76,7.56,2.1,0,0,8.1,239.29,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,328591,"2022-08-22 14:32:02Z",75.02,57,29.887,29.878,77.18,43,144,3.36,9.17,14.76,234.70,1,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,2.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.1,23.9,14.76,5.41,1.5,0,0,8.1,239.29,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,328608,"2022-08-22 14:32:19Z",75.02,57,29.887,29.878,77.36,43,145,4.92,9.17,14.76,230.58,1,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,2.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.2,23.9,14.76,7.92,2.2,0,0,8.1,239.29,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,328625,"2022-08-22 14:32:36Z",75.02,57,29.887,29.878,77.18,43,135,3.58,9.17,14.76,230.72,1,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,2.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.1,23.9,14.76,5.76,1.6,0,0,8.1,239.29,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,328643,"2022-08-22 14:32:54Z",75.02,57,29.887,29.878,77.18,43,153,4.03,9.17,14.76,233.70,1,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,2.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.1,23.9,14.76,6.49,1.8,0,0,8.1,239.29,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,328659,"2022-08-22 14:33:10Z",75.02,57,29.890,29.881,77.36,43,141,3.36,9.17,14.76,238.18,1,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,2.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.2,23.9,14.76,5.41,1.5,0,0,8.1,239.29,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,328676,"2022-08-22 14:33:27Z",75.02,57,29.890,29.881,77.36,42,137,4.92,9.17,14.76,236.40,1,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,2.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.2,23.9,14.76,7.92,2.2,0,0,8.1,239.29,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,328694,"2022-08-22 14:33:45Z",75.02,57,29.890,29.881,77.36,42,148,5.37,9.17,14.76,228.94,1,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,2.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.2,23.9,14.76,8.64,2.4,0,0,8.1,239.29,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,328710,"2022-08-22 14:34:01Z",75.02,57,29.890,29.881,77.18,42,131,5.14,9.17,14.76,224.82,1,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,2.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.1,23.9,14.76,8.27,2.3,0,0,8.1,239.29,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,328728,"2022-08-22 14:34:19Z",75.02,57,29.890,29.881,77.18,42,138,5.14,9.17,14.76,223.47,1,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,2.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.1,23.9,14.76,8.27,2.3,0,0,8.1,239.29,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,328744,"2022-08-22 14:34:35Z",75.02,57,29.890,29.881,77.18,42,119,3.80,9.17,14.76,223.47,1,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,2.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.1,23.9,14.76,6.12,1.7,0,0,8.1,239.29,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,328761,"2022-08-22 14:34:52Z",75.02,57,29.890,29.881,77.18,42,122,3.13,9.17,14.76,224.54,1,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,2.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.1,23.9,14.76,5.04,1.4,0,0,8.1,239.29,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,328778,"2022-08-22 14:35:09Z",75.02,57,29.884,29.876,77.00,42,130,2.68,8.72,14.76,227.10,1,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,2.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25,23.9,14.03,4.31,1.2,0,0,8.1,239.29,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,328795,"2022-08-22 14:35:26Z",75.02,57,29.884,29.876,77.00,42,147,4.92,8.72,14.76,227.59,1,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,2.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25,23.9,14.03,7.92,2.2,0,0,8.1,239.29,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,328812,"2022-08-22 14:35:43Z",75.02,57,29.884,29.876,77.00,42,120,6.04,11.86,14.76,230.65,1,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,2.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25,23.9,19.09,9.72,2.7,0,0,8.1,239.29,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,328829,"2022-08-22 14:36:00Z",75.02,57,29.890,29.881,77.00,43,168,3.13,11.86,14.76,232.00,1,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,2.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25,23.9,19.09,5.04,1.4,0,0,8.1,239.29,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,328847,"2022-08-22 14:36:18Z",75.02,57,29.890,29.881,77.00,42,195,4.70,11.86,14.76,238.96,1,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,2.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25,23.9,19.09,7.56,2.1,0,0,8.1,239.29,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,328863,"2022-08-22 14:36:34Z",75.02,57,29.890,29.881,77.00,43,126,2.91,11.86,14.76,248.62,1,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,2.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25,23.9,19.09,4.68,1.3,0,0,8.1,239.29,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,328880,"2022-08-22 14:36:51Z",75.02,57,29.890,29.881,77.00,42,147,3.80,11.86,14.76,259.56,1,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,2.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25,23.9,19.09,6.12,1.7,0,0,8.1,239.29,0,1011.89,1012.19
