PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,341944,"2023-01-09 14:56:11Z",61.16,76,29.595,29.586,45.50,81,287,4.03,11.63,15.21,8.81,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,10.0,26.3,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,7.5,16.2,18.72,6.49,1.8,0,0,24.51,24.51,0,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,341961,"2023-01-09 14:56:28Z",61.16,76,29.595,29.586,45.50,81,300,3.13,11.63,15.21,10.80,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,10.0,26.3,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,7.5,16.2,18.72,5.04,1.4,0,0,24.51,24.51,0,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,341978,"2023-01-09 14:56:45Z",61.16,76,29.598,29.589,45.50,81,337,2.91,11.63,15.21,12.22,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,6.0,26.2,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,7.5,16.2,18.72,4.68,1.3,0,0,24.51,24.51,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,341995,"2023-01-09 14:57:02Z",61.16,76,29.598,29.589,45.68,81,292,3.36,11.63,15.21,11.29,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,6.0,26.2,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,7.6,16.2,18.72,5.41,1.5,0,0,24.51,24.51,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,342012,"2023-01-09 14:57:19Z",61.16,76,29.598,29.589,45.68,81,300,6.26,10.07,15.21,8.81,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,6.0,26.3,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,7.6,16.2,16.21,10.07,2.8,0,0,24.51,24.51,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,342029,"2023-01-09 14:57:36Z",61.16,76,29.598,29.589,45.68,81,266,6.49,10.07,15.21,7.74,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,11.0,26.3,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,7.6,16.2,16.21,10.44,2.9,0,0,24.51,24.51,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,342046,"2023-01-09 14:57:53Z",61.16,76,29.598,29.589,45.68,81,292,3.13,10.07,15.21,7.74,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,11.0,26.3,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,7.6,16.2,16.21,5.04,1.4,0,0,24.51,24.51,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,342063,"2023-01-09 14:58:10Z",61.16,76,29.598,29.589,45.68,81,288,8.72,10.07,15.21,7.81,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,11.0,26.3,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,7.6,16.2,16.21,14.03,3.9,0,0,24.51,24.51,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,342080,"2023-01-09 14:58:27Z",61.16,76,29.598,29.589,45.68,81,261,7.16,9.62,15.21,7.96,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,11.0,26.3,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,7.6,16.2,15.48,11.52,3.2,0,0,24.51,24.51,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,342097,"2023-01-09 14:58:44Z",61.16,76,29.598,29.589,45.68,81,274,10.07,10.07,15.21,8.03,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,11.0,26.3,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,7.6,16.2,16.21,16.21,4.5,0,0,24.51,24.51,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,342114,"2023-01-09 14:59:01Z",61.16,76,29.598,29.589,45.68,81,285,3.36,10.07,15.21,7.96,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,11.0,26.3,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,7.6,16.2,16.21,5.41,1.5,0,0,24.51,24.51,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,342131,"2023-01-09 14:59:18Z",61.16,76,29.598,29.589,45.68,81,285,6.71,10.07,15.21,7.67,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,11.0,26.3,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,7.6,16.2,16.21,10.8,3,0,0,24.51,24.51,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,342148,"2023-01-09 14:59:35Z",61.16,76,29.595,29.586,45.68,81,284,4.03,10.51,15.21,7.53,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,11.0,26.3,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,7.6,16.2,16.91,6.49,1.8,0,0,24.51,24.51,0,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,342165,"2023-01-09 14:59:52Z",61.16,76,29.595,29.586,45.68,81,288,2.46,10.51,15.21,7.32,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,11.0,26.3,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,7.6,16.2,16.91,3.96,1.1,0,0,24.51,24.51,0,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,342182,"2023-01-09 15:00:09Z",61.16,76,29.595,29.586,45.68,81,272,6.49,10.51,15.21,7.17,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,11.0,26.3,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,7.6,16.2,16.91,10.44,2.9,0,0,24.51,24.51,0,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,342199,"2023-01-09 15:00:26Z",61.16,76,29.595,29.586,45.68,80,306,7.16,13.20,15.21,7.46,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,11.0,26.3,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,7.6,16.2,21.24,11.52,3.2,0,0,24.51,24.51,0,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,342216,"2023-01-09 15:00:43Z",61.16,76,29.604,29.595,45.68,80,308,4.25,13.20,15.21,7.53,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,11.0,26.3,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,7.6,16.2,21.24,6.84,1.9,0,0,24.51,24.51,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,342233,"2023-01-09 15:01:00Z",61.16,76,29.604,29.595,45.68,80,277,4.47,13.20,15.21,8.38,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,11.0,26.3,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,7.6,16.2,21.24,7.19,2,0,0,24.51,24.51,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,342250,"2023-01-09 15:01:17Z",61.16,76,29.604,29.595,45.86,80,298,8.28,13.20,15.21,10.66,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,11.0,26.3,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,7.7,16.2,21.24,13.33,3.7,0,0,24.51,24.51,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,342267,"2023-01-09 15:01:34Z",61.16,76,29.607,29.598,45.86,80,269,4.03,13.20,15.21,12.57,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,11.0,26.3,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,7.7,16.2,21.24,6.49,1.8,0,0,24.51,24.51,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,342284,"2023-01-09 15:01:51Z",61.16,76,29.607,29.598,45.86,80,278,8.28,13.20,15.21,13.21,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,11.0,26.3,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,7.7,16.2,21.24,13.33,3.7,0,0,24.51,24.51,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,342301,"2023-01-09 15:02:08Z",61.16,76,29.607,29.598,45.86,80,288,6.26,13.20,15.21,15.06,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,11.0,26.3,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,7.7,16.2,21.24,10.07,2.8,0,0,24.51,24.51,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,342318,"2023-01-09 15:02:25Z",61.16,76,29.607,29.598,45.86,80,290,2.01,12.30,15.21,17.47,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,11.0,26.3,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,7.7,16.2,19.79,3.23,0.9,0,0,24.51,24.51,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,342335,"2023-01-09 15:02:42Z",61.16,76,29.601,29.592,46.04,80,240,5.37,12.30,15.21,18.61,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,11.0,26.3,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,7.8,16.2,19.79,8.64,2.4,0,0,24.51,24.51,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,342352,"2023-01-09 15:02:59Z",61.16,76,29.601,29.592,46.04,79,291,7.16,12.30,15.21,19.46,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,11.0,26.3,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,7.8,16.2,19.79,11.52,3.2,0,0,24.51,24.51,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,342369,"2023-01-09 15:03:16Z",61.16,76,29.601,29.592,46.04,79,277,6.93,11.18,15.21,19.82,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,11.0,26.3,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,7.8,16.2,17.99,11.15,3.1,0,0,24.51,24.51,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,342386,"2023-01-09 15:03:33Z",61.16,76,29.604,29.595,46.04,79,247,6.04,11.18,15.21,19.82,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,11.0,26.3,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,7.8,16.2,17.99,9.72,2.7,0,0,24.51,24.51,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,342403,"2023-01-09 15:03:50Z",61.16,76,29.604,29.595,46.22,79,287,3.58,11.18,15.21,18.97,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,11.0,26.3,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,7.9,16.2,17.99,5.76,1.6,0,0,24.51,24.51,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,342420,"2023-01-09 15:04:07Z",61.16,76,29.604,29.595,46.22,79,295,2.91,11.18,15.21,17.05,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,11.0,26.3,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,7.9,16.2,17.99,4.68,1.3,0,0,24.51,24.51,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,342437,"2023-01-09 15:04:24Z",61.16,76,29.604,29.595,46.22,79,259,4.70,11.18,15.21,14.63,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,11.0,26.3,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,7.9,16.2,17.99,7.56,2.1,0,0,24.51,24.51,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,342454,"2023-01-09 15:04:41Z",61.16,76,29.604,29.595,46.22,79,264,5.82,11.18,15.21,13.28,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,11.0,26.3,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,7.9,16.2,17.99,9.37,2.6,0,0,24.51,24.51,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,342471,"2023-01-09 15:04:58Z",61.16,76,29.604,29.595,46.22,79,276,4.92,11.18,15.21,12.86,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,11.0,26.3,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,7.9,16.2,17.99,7.92,2.2,0,0,24.51,24.51,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,342488,"2023-01-09 15:05:15Z",61.16,76,29.604,29.595,46.22,79,265,3.58,9.84,15.21,11.51,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,11.0,26.3,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,7.9,16.2,15.84,5.76,1.6,0,0,24.51,24.51,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,342505,"2023-01-09 15:05:32Z",61.16,76,29.604,29.595,46.22,79,258,2.01,9.84,15.21,12.00,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,11.0,26.3,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,7.9,16.2,15.84,3.23,0.9,0,0,24.51,24.51,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,342522,"2023-01-09 15:05:49Z",61.16,76,29.613,29.604,46.22,79,282,4.92,9.84,15.21,11.65,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,11.0,26.3,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,7.9,16.2,15.84,7.92,2.2,0,0,24.51,24.51,0,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,342539,"2023-01-09 15:06:06Z",61.16,76,29.613,29.604,46.22,79,262,4.47,9.84,15.21,11.72,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,11.0,26.3,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,7.9,16.2,15.84,7.19,2,0,0,24.51,24.51,0,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,342556,"2023-01-09 15:06:23Z",61.16,76,29.613,29.604,46.22,79,273,3.80,9.84,15.21,11.72,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,11.0,26.3,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,7.9,16.2,15.84,6.12,1.7,0,0,24.51,24.51,0,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,342573,"2023-01-09 15:06:40Z",61.16,76,29.610,29.601,46.04,79,292,2.91,9.84,15.21,11.65,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,11.0,26.3,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,7.8,16.2,15.84,4.68,1.3,0,0,24.51,24.51,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,342590,"2023-01-09 15:06:57Z",61.16,76,29.610,29.601,46.04,79,265,4.70,8.28,15.21,11.37,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,11.0,26.3,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,7.8,16.2,13.33,7.56,2.1,0,0,24.51,24.51,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,342607,"2023-01-09 15:07:14Z",61.16,76,29.610,29.601,46.04,80,305,2.68,8.28,15.21,10.87,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,11.0,26.4,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,7.8,16.2,13.33,4.31,1.2,0,0,24.51,24.51,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,342624,"2023-01-09 15:07:31Z",61.16,76,29.610,29.601,46.04,80,299,3.58,8.28,15.21,10.44,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,5.0,26.3,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,7.8,16.2,13.33,5.76,1.6,0,0,24.51,24.51,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,342641,"2023-01-09 15:07:48Z",61.16,76,29.607,29.598,46.04,80,260,2.68,7.16,15.21,10.02,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,5.0,26.3,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,7.8,16.2,11.52,4.31,1.2,0,0,24.51,24.51,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,342658,"2023-01-09 15:08:05Z",61.16,76,29.607,29.598,45.86,80,308,1.34,7.16,15.21,9.80,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,5.0,26.3,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,7.7,16.2,11.52,2.16,0.6,0,0,24.51,24.51,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,342675,"2023-01-09 15:08:22Z",61.16,76,29.607,29.598,45.86,80,294,3.36,7.16,15.21,9.80,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,5.0,26.3,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,7.7,16.2,11.52,5.41,1.5,0,0,24.51,24.51,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,342692,"2023-01-09 15:08:39Z",61.16,76,29.601,29.592,45.86,80,259,2.46,7.16,15.21,9.94,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,5.0,26.3,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,7.7,16.2,11.52,3.96,1.1,0,0,24.51,24.51,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,342709,"2023-01-09 15:08:56Z",61.16,76,29.601,29.592,45.86,80,281,6.71,6.93,15.21,10.30,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,5.0,26.3,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,7.7,16.2,11.15,10.8,3,0,0,24.51,24.51,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,342726,"2023-01-09 15:09:13Z",61.16,76,29.601,29.592,45.86,80,281,4.25,6.93,15.21,10.87,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,5.0,26.3,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,7.7,16.2,11.15,6.84,1.9,0,0,24.51,24.51,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,342743,"2023-01-09 15:09:30Z",61.16,76,29.601,29.592,45.86,80,350,4.47,6.93,15.21,11.08,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,5.0,26.3,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,7.7,16.2,11.15,7.19,2,0,0,24.51,24.51,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,342760,"2023-01-09 15:09:47Z",60.98,76,29.607,29.598,45.68,80,246,2.01,6.93,15.21,11.08,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,5.0,26.3,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,7.6,16.1,11.15,3.23,0.9,0,0,24.51,24.51,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,342777,"2023-01-09 15:10:04Z",60.98,76,29.607,29.598,45.68,80,273,4.25,10.51,15.21,10.94,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,5.0,26.3,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,7.6,16.1,16.91,6.84,1.9,0,0,24.51,24.51,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,342794,"2023-01-09 15:10:21Z",60.98,76,29.607,29.598,45.68,79,318,3.80,10.51,15.21,11.37,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,5.0,26.3,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,7.6,16.1,16.91,6.12,1.7,0,0,24.51,24.51,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,342811,"2023-01-09 15:10:38Z",60.98,76,29.610,29.601,45.68,80,291,1.57,10.51,15.21,11.65,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,5.0,26.3,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,7.6,16.1,16.91,2.53,0.7,0,0,24.51,24.51,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,342831,"2023-01-09 15:10:58Z",60.98,76,29.610,29.601,45.68,80,257,5.37,10.51,15.21,12.22,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,5.0,26.3,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,7.6,16.1,16.91,8.64,2.4,0,0,24.51,24.51,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,342845,"2023-01-09 15:11:12Z",60.98,76,29.610,29.601,45.68,80,335,2.91,10.51,15.21,12.64,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,5.0,26.3,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,7.6,16.1,16.91,4.68,1.3,0,0,24.51,24.51,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,342862,"2023-01-09 15:11:29Z",60.98,76,29.610,29.601,45.68,80,315,4.47,10.51,15.21,13.28,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,5.0,26.3,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,7.6,16.1,16.91,7.19,2,0,0,24.51,24.51,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,342879,"2023-01-09 15:11:46Z",60.98,76,29.604,29.595,45.68,80,317,6.26,10.51,15.21,13.92,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,5.0,26.3,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,7.6,16.1,16.91,10.07,2.8,0,0,24.51,24.51,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,342896,"2023-01-09 15:12:03Z",60.98,76,29.604,29.595,45.68,79,314,4.25,12.08,15.21,14.56,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,5.0,26.3,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,7.6,16.1,19.44,6.84,1.9,0,0,24.51,24.51,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,342913,"2023-01-09 15:12:20Z",60.98,76,29.604,29.595,45.68,79,276,4.47,12.08,15.21,14.85,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,5.0,26.3,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,7.6,16.1,19.44,7.19,2,0,0,24.51,24.51,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,342930,"2023-01-09 15:12:37Z",60.98,76,29.610,29.601,45.68,79,255,11.86,14.09,15.21,14.99,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,5.0,26.3,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,7.6,16.1,22.68,19.09,5.3,0,0,24.51,24.51,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,342947,"2023-01-09 15:12:54Z",60.98,76,29.610,29.601,45.68,79,279,3.80,14.09,15.21,15.06,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,5.0,26.3,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,7.6,16.1,22.68,6.12,1.7,0,0,24.51,24.51,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,342964,"2023-01-09 15:13:11Z",60.98,76,29.610,29.601,45.86,79,328,2.68,14.09,15.21,15.06,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,5.0,26.3,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,7.7,16.1,22.68,4.31,1.2,0,0,24.51,24.51,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,342981,"2023-01-09 15:13:28Z",60.98,76,29.610,29.601,45.68,79,299,11.86,14.09,15.21,14.99,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,5.0,26.3,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,7.6,16.1,22.68,19.09,5.3,0,0,24.51,24.51,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,342998,"2023-01-09 15:13:45Z",60.98,76,29.613,29.604,45.68,79,268,8.05,14.09,15.21,15.06,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,5.0,26.3,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,7.6,16.1,22.68,12.96,3.6,0,0,24.51,24.51,0,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,343015,"2023-01-09 15:14:02Z",60.98,76,29.613,29.604,45.68,79,272,4.92,14.09,15.21,15.13,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,5.0,26.3,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,7.6,16.1,22.68,7.92,2.2,0,0,24.51,24.51,0,1002.51,1002.81
