PASSKEY,stationtype,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 12:41:13Z",62.6,67,30.262,30.262,2.0,4.4,0,5,1645378640,4,5,868M,GW1100A,17,1024.79,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 12:41:30Z",62.6,67,30.262,30.262,2.0,4.4,0,5,1645378640,4,5,868M,GW1100A,17,1024.79,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 12:42:57Z",62.6,67,30.262,30.262,2.0,4.4,0,5,1645378640,4,5,868M,GW1100A,17,1024.79,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 12:42:57Z",62.6,67,30.262,30.262,2.0,4.4,0,5,1645378640,4,5,868M,GW1100A,17,1024.79,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 12:43:12Z",62.6,67,30.259,30.259,2.0,4.4,0,5,1645378640,4,5,868M,GW1100A,17,1024.69,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 12:43:29Z",62.6,67,30.259,30.259,2.0,4.4,0,5,1645378640,4,5,868M,GW1100A,17,1024.69,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 12:43:46Z",62.6,67,30.259,30.259,2.0,4.4,0,5,1645378640,4,5,868M,GW1100A,17,1024.69,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 12:44:03Z",62.6,67,30.259,30.259,2.0,4.4,0,5,1645378640,4,5,868M,GW1100A,17,1024.69,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 12:44:20Z",62.8,67,30.265,30.265,2.0,4.4,0,5,1645378640,4,5,868M,GW1100A,17.11,1024.89,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 12:44:37Z",62.8,67,30.265,30.265,2.0,4.4,0,5,1645378640,4,5,868M,GW1100A,17.11,1024.89,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 12:44:54Z",62.8,67,30.265,30.265,2.0,4.4,0,5,1645378640,4,5,868M,GW1100A,17.11,1024.89,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 12:45:11Z",62.8,67,30.265,30.265,2.0,4.4,0,5,1645378640,4,5,868M,GW1100A,17.11,1024.89,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 12:45:28Z",62.8,67,30.265,30.265,2.0,4.4,0,5,1645378640,4,5,868M,GW1100A,17.11,1024.89,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 12:45:45Z",62.8,67,30.265,30.265,2.0,4.4,0,5,1645378640,4,5,868M,GW1100A,17.11,1024.89,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 12:46:02Z",62.8,67,30.265,30.265,2.0,4.4,0,5,1645378640,4,5,868M,GW1100A,17.11,1024.89,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 12:46:19Z",62.8,67,30.259,30.259,2.0,4.4,0,5,1645378640,4,5,868M,GW1100A,17.11,1024.69,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 12:46:37Z",62.8,67,30.259,30.259,2.0,4.4,0,5,1645378640,4,5,868M,GW1100A,17.11,1024.69,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 12:46:53Z",62.8,67,30.259,30.259,2.0,4.4,0,5,1645378640,4,5,868M,GW1100A,17.11,1024.69,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 12:47:10Z",62.8,67,30.259,30.259,2.0,4.4,0,5,1645378640,4,5,868M,GW1100A,17.11,1024.69,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 12:47:27Z",62.8,67,30.259,30.259,2.0,4.4,0,5,1645378640,4,5,868M,GW1100A,17.11,1024.69,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 12:47:44Z",62.8,67,30.259,30.259,2.0,4.4,0,5,1645378640,4,5,868M,GW1100A,17.11,1024.69,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 12:48:01Z",62.8,67,30.259,30.259,2.0,4.4,0,5,1645378640,4,5,868M,GW1100A,17.11,1024.69,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 12:48:18Z",62.8,67,30.265,30.265,2.0,4.4,0,5,1645378640,4,5,868M,GW1100A,17.11,1024.89,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 12:48:35Z",62.8,67,30.265,30.265,2.0,4.4,0,5,1645378640,4,5,868M,GW1100A,17.11,1024.89,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 12:48:52Z",62.8,67,30.265,30.265,2.0,4.4,0,5,1645378640,4,5,868M,GW1100A,17.11,1024.89,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 12:49:09Z",63.0,67,30.265,30.265,2.0,4.4,0,5,1645378640,4,5,868M,GW1100A,17.22,1024.89,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 12:49:26Z",63.0,67,30.265,30.265,2.0,4.4,0,5,1645378640,4,5,868M,GW1100A,17.22,1024.89,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 12:49:43Z",63.0,67,30.265,30.265,2.0,4.4,0,5,1645378640,4,5,868M,GW1100A,17.22,1024.89,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 12:50:00Z",63.0,67,30.265,30.265,2.0,4.4,0,5,1645378640,4,5,868M,GW1100A,17.22,1024.89,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 12:50:17Z",62.8,67,30.259,30.259,2.0,4.4,0,5,1645378640,4,5,868M,GW1100A,17.11,1024.69,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 12:50:34Z",62.8,67,30.259,30.259,2.0,4.4,0,5,1645378640,4,5,868M,GW1100A,17.11,1024.69,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 12:50:51Z",62.8,67,30.259,30.259,2.0,4.4,0,5,1645378640,4,5,868M,GW1100A,17.11,1024.69,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 12:51:08Z",63.0,67,30.265,30.265,2.0,4.4,0,5,1645378640,4,5,868M,GW1100A,17.22,1024.89,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 12:51:25Z",63.0,67,30.265,30.265,3.0,4.4,0,5,1645378640,4,5,868M,GW1100A,17.22,1024.89,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 12:51:42Z",63.0,67,30.265,30.265,3.0,4.4,0,5,1645378640,4,5,868M,GW1100A,17.22,1024.89,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 12:51:59Z",63.0,67,30.265,30.265,3.0,4.4,0,5,1645378640,4,5,868M,GW1100A,17.22,1024.89,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 12:52:16Z",63.0,67,30.271,30.271,3.0,4.4,0,5,1645378640,4,5,868M,GW1100A,17.22,1025.09,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 12:52:33Z",63.0,67,30.271,30.271,3.0,4.4,0,5,1645378640,4,5,868M,GW1100A,17.22,1025.09,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 12:52:50Z",63.0,67,30.271,30.271,3.0,4.4,0,5,1645378640,4,5,868M,GW1100A,17.22,1025.09,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 12:53:07Z",63.0,67,30.259,30.259,3.0,4.4,0,5,1645378640,4,5,868M,GW1100A,17.22,1024.69,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 12:53:24Z",63.0,67,30.259,30.259,3.0,4.4,0,5,1645378640,4,5,868M,GW1100A,17.22,1024.69,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 12:53:41Z",63.0,67,30.259,30.259,3.0,4.4,0,5,1645378640,4,5,868M,GW1100A,17.22,1024.69,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 12:53:58Z",63.0,67,30.259,30.259,3.0,4.4,0,5,1645378640,4,5,868M,GW1100A,17.22,1024.69,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 12:54:15Z",63.0,67,30.265,30.265,3.0,4.4,0,5,1645378640,4,5,868M,GW1100A,17.22,1024.89,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 12:54:32Z",63.0,67,30.265,30.265,3.0,4.4,0,5,1645378640,4,5,868M,GW1100A,17.22,1024.89,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 12:54:49Z",63.0,67,30.265,30.265,3.0,4.4,0,5,1645378640,4,5,868M,GW1100A,17.22,1024.89,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 12:55:06Z",63.0,67,30.265,30.265,3.0,4.4,0,5,1645378640,4,5,868M,GW1100A,17.22,1024.89,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 12:55:23Z",63.0,67,30.265,30.265,3.0,4.4,0,5,1645378640,4,5,868M,GW1100A,17.22,1024.89,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 12:55:40Z",63.0,67,30.265,30.265,3.0,4.4,0,5,1645378640,4,5,868M,GW1100A,17.22,1024.89,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 12:55:57Z",63.0,67,30.265,30.265,3.0,4.4,0,5,1645378640,4,5,868M,GW1100A,17.22,1024.89,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 12:56:14Z",63.1,67,30.274,30.274,3.0,4.4,0,5,1645378640,4,5,868M,GW1100A,17.28,1025.2,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 12:56:31Z",63.1,67,30.274,30.274,3.0,4.4,0,5,1645378640,4,5,868M,GW1100A,17.28,1025.2,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 12:56:48Z",63.1,67,30.274,30.274,3.0,4.4,0,5,1645378640,4,5,868M,GW1100A,17.28,1025.2,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 12:57:05Z",63.1,67,30.274,30.274,3.0,4.4,0,5,1645378640,4,5,868M,GW1100A,17.28,1025.2,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 12:57:22Z",63.1,66,30.262,30.262,3.0,4.4,0,5,1645378640,4,5,868M,GW1100A,17.28,1024.79,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 12:57:39Z",63.1,66,30.262,30.262,3.0,4.4,0,5,1645378640,4,5,868M,GW1100A,17.28,1024.79,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 12:57:56Z",63.1,66,30.262,30.262,3.0,4.4,0,5,1645378640,4,5,868M,GW1100A,17.28,1024.79,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 12:58:13Z",63.1,66,30.268,30.268,3.0,4.4,0,5,1645378640,4,5,868M,GW1100A,17.28,1024.99,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 12:58:30Z",63.1,66,30.268,30.268,3.0,4.4,0,5,1645378640,4,5,868M,GW1100A,17.28,1024.99,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 12:58:47Z",63.1,66,30.268,30.268,3.0,4.4,0,5,1645378640,4,5,868M,GW1100A,17.28,1024.99,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 12:59:04Z",63.1,66,30.268,30.268,3.0,4.4,0,5,1645378640,4,5,868M,GW1100A,17.28,1024.99,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 12:59:21Z",63.0,66,30.268,30.268,3.0,4.4,0,5,1645378640,4,5,868M,GW1100A,17.22,1024.99,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 12:59:38Z",63.0,66,30.268,30.268,3.0,4.4,0,5,1645378640,4,5,868M,GW1100A,17.22,1024.99,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 12:59:55Z",63.0,66,30.268,30.268,3.0,4.4,0,5,1645378640,4,5,868M,GW1100A,17.22,1024.99,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 13:00:12Z",63.0,66,30.265,30.265,3.0,4.4,0,5,1645378640,4,5,868M,GW1100A,17.22,1024.89,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 13:00:29Z",63.0,66,30.265,30.265,3.0,4.4,0,5,1645378640,4,5,868M,GW1100A,17.22,1024.89,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 13:00:46Z",63.0,66,30.265,30.265,3.0,4.4,0,5,1645378640,4,5,868M,GW1100A,17.22,1024.89,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 13:01:03Z",63.0,66,30.265,30.265,3.0,4.4,0,5,1645378640,4,5,868M,GW1100A,17.22,1024.89,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 13:01:20Z",63.0,66,30.262,30.262,3.0,4.4,0,5,1645378640,4,5,868M,GW1100A,17.22,1024.79,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 13:01:37Z",63.0,66,30.262,30.262,3.0,4.4,0,5,1645378640,4,5,868M,GW1100A,17.22,1024.79,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 13:01:54Z",63.0,66,30.262,30.262,3.0,4.4,0,5,1645378640,4,5,868M,GW1100A,17.22,1024.79,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 13:02:11Z",63.0,66,30.265,30.265,3.0,4.4,0,5,1645378640,4,5,868M,GW1100A,17.22,1024.89,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 13:02:28Z",63.0,66,30.265,30.265,3.0,4.4,0,5,1645378640,4,5,868M,GW1100A,17.22,1024.89,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 13:02:45Z",63.0,66,30.265,30.265,3.0,4.4,0,5,1645378640,4,5,868M,GW1100A,17.22,1024.89,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 13:03:02Z",63.0,66,30.265,30.265,3.0,4.4,0,5,1645378640,4,5,868M,GW1100A,17.22,1024.89,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 13:03:19Z",63.0,66,30.268,30.268,3.0,4.4,0,5,1645378640,4,5,868M,GW1100A,17.22,1024.99,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 13:03:36Z",63.0,66,30.268,30.268,3.0,4.4,0,5,1645378640,4,5,868M,GW1100A,17.22,1024.99,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 13:03:53Z",63.0,66,30.268,30.268,3.0,4.4,0,5,1645378640,4,5,868M,GW1100A,17.22,1024.99,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 13:04:10Z",63.0,66,30.268,30.268,3.0,4.4,0,5,1645378640,4,5,868M,GW1100A,17.22,1024.99,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 13:04:27Z",63.0,66,30.268,30.268,3.0,4.4,0,5,1645378640,4,5,868M,GW1100A,17.22,1024.99,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 13:04:44Z",63.0,66,30.268,30.268,3.0,4.4,0,5,1645378640,4,5,868M,GW1100A,17.22,1024.99,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 13:05:01Z",63.0,66,30.268,30.268,3.0,4.4,0,5,1645378640,4,5,868M,GW1100A,17.22,1024.99,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 13:05:18Z",63.0,66,30.268,30.268,3.0,4.4,0,5,1645378640,4,5,868M,GW1100A,17.22,1024.99,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 13:05:35Z",63.0,66,30.268,30.268,3.0,4.4,0,5,1645378640,4,5,868M,GW1100A,17.22,1024.99,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 13:05:52Z",63.0,66,30.268,30.268,3.0,4.4,0,5,1645378640,4,5,868M,GW1100A,17.22,1024.99,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 13:06:09Z",62.8,66,30.268,30.268,3.0,4.4,0,5,1645378640,4,5,868M,GW1100A,17.11,1024.99,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 13:06:26Z",62.8,66,30.268,30.268,3.0,4.4,0,5,1645378640,4,5,868M,GW1100A,17.11,1024.99,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 13:06:43Z",62.8,66,30.268,30.268,3.0,4.4,0,5,1645378640,4,5,868M,GW1100A,17.11,1024.99,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 13:07:00Z",62.8,66,30.268,30.268,3.0,4.4,0,5,1645378640,4,5,868M,GW1100A,17.11,1024.99,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 13:07:17Z",62.8,66,30.271,30.271,3.0,4.4,0,5,1645378640,4,5,868M,GW1100A,17.11,1025.09,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 13:07:34Z",62.8,66,30.271,30.271,3.0,4.4,0,5,1645378640,4,5,868M,GW1100A,17.11,1025.09,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 13:07:51Z",62.8,66,30.271,30.271,3.0,4.4,0,5,1645378640,4,5,868M,GW1100A,17.11,1025.09,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 13:08:08Z",62.8,66,30.271,30.271,3.0,4.4,0,5,1645378640,4,5,868M,GW1100A,17.11,1025.09,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 13:08:25Z",62.8,66,30.271,30.271,3.0,4.4,0,5,1645378640,4,5,868M,GW1100A,17.11,1025.09,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 13:08:42Z",62.8,66,30.271,30.271,3.0,4.4,0,5,1645378640,4,5,868M,GW1100A,17.11,1025.09,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 13:08:59Z",62.8,66,30.271,30.271,3.0,4.4,0,5,1645378640,4,5,868M,GW1100A,17.11,1025.09,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 13:09:16Z",62.8,65,30.271,30.271,3.0,4.4,0,5,1645378640,4,5,868M,GW1100A,17.11,1025.09,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 13:09:33Z",62.8,65,30.271,30.271,3.0,4.4,0,5,1645378640,4,5,868M,GW1100A,17.11,1025.09,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 13:09:50Z",62.8,65,30.271,30.271,3.0,4.4,0,5,1645378640,4,5,868M,GW1100A,17.11,1025.09,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 13:10:07Z",62.6,65,30.268,30.268,3.0,4.4,0,5,1645378640,4,5,868M,GW1100A,17,1024.99,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 13:10:24Z",62.6,65,30.268,30.268,3.0,4.4,0,5,1645378640,4,5,868M,GW1100A,17,1024.99,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 13:10:41Z",62.6,65,30.268,30.268,3.0,4.4,0,5,1645378640,4,5,868M,GW1100A,17,1024.99,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 13:10:58Z",62.6,65,30.268,30.268,3.0,4.4,0,5,1645378640,4,5,868M,GW1100A,17,1024.99,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 13:11:15Z",62.6,65,30.268,30.268,3.0,4.4,0,5,1645378640,4,5,868M,GW1100A,17,1024.99,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 13:11:32Z",62.6,65,30.268,30.268,3.0,4.4,0,5,1645378640,4,5,868M,GW1100A,17,1024.99,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 13:11:49Z",62.6,65,30.268,30.268,3.0,4.4,0,5,1645378640,4,5,868M,GW1100A,17,1024.99,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 13:12:06Z",62.6,65,30.268,30.268,3.0,4.4,0,5,1645378640,4,5,868M,GW1100A,17,1024.99,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 13:12:23Z",62.6,65,30.271,30.271,3.0,4.4,0,5,1645378640,4,5,868M,GW1100A,17,1025.09,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 13:12:40Z",62.6,65,30.271,30.271,3.0,4.4,0,5,1645378640,4,5,868M,GW1100A,17,1025.09,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 13:12:57Z",62.6,65,30.271,30.271,3.0,4.4,0,5,1645378640,4,5,868M,GW1100A,17,1025.09,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 13:13:14Z",62.6,65,30.271,30.271,3.0,4.4,0,5,1645378640,4,5,868M,GW1100A,17,1025.09,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 13:13:31Z",62.6,65,30.271,30.271,3.0,4.4,0,5,1645378640,4,5,868M,GW1100A,17,1025.09,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 13:13:48Z",62.6,65,30.271,30.271,3.0,4.4,0,5,1645378640,4,5,868M,GW1100A,17,1025.09,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 13:14:05Z",62.6,65,30.271,30.271,3.0,4.4,0,5,1645378640,4,5,868M,GW1100A,17,1025.09,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 13:14:22Z",62.6,65,30.271,30.271,3.0,4.4,0,5,1645378640,4,5,868M,GW1100A,17,1025.09,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 13:14:39Z",62.6,65,30.271,30.271,3.0,4.4,0,5,1645378640,4,5,868M,GW1100A,17,1025.09,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 13:14:56Z",62.6,65,30.271,30.271,3.0,4.4,0,5,1645378640,4,5,868M,GW1100A,17,1025.09,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 13:15:13Z",62.6,65,30.271,30.271,3.0,4.4,0,5,1645378640,4,5,868M,GW1100A,17,1025.09,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 13:15:30Z",62.6,65,30.271,30.271,3.0,4.4,0,5,1645378640,4,5,868M,GW1100A,17,1025.09,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 13:15:47Z",62.6,65,30.271,30.271,3.0,4.4,0,5,1645378640,4,5,868M,GW1100A,17,1025.09,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 13:16:04Z",62.6,65,30.271,30.271,3.0,4.4,0,5,1645378640,4,5,868M,GW1100A,17,1025.09,1025.09
