PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,247818,23252,"2024-03-15 10:46:13Z",63.50,78,29.601,29.592,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,5.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.81,24,220.6,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,247835,23252,"2024-03-15 10:46:30Z",63.50,78,29.598,29.589,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,5.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.81,24,220.6,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,247852,23252,"2024-03-15 10:46:47Z",63.50,78,29.598,29.589,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,5.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.81,24,220.6,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,247869,23252,"2024-03-15 10:47:04Z",63.50,78,29.598,29.589,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,5.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.81,24,220.6,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,247886,23252,"2024-03-15 10:47:21Z",63.50,78,29.604,29.595,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,5.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.81,24,220.6,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,247903,23252,"2024-03-15 10:47:38Z",63.50,78,29.604,29.595,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,5.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.81,24,220.6,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,247920,23252,"2024-03-15 10:47:55Z",63.50,78,29.604,29.595,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,5.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.81,24,220.6,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,247937,23252,"2024-03-15 10:48:12Z",63.50,78,29.604,29.595,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,5.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.81,24,220.6,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,247954,23252,"2024-03-15 10:48:29Z",63.68,78,29.592,29.583,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,5.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,6.81,24,220.6,0,1001.8,1002.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,247971,23252,"2024-03-15 10:48:46Z",63.68,78,29.592,29.583,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,5.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,6.81,24,220.6,0,1001.8,1002.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,247988,23252,"2024-03-15 10:49:03Z",63.68,78,29.592,29.583,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,5.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,6.81,24,220.6,0,1001.8,1002.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,248005,23252,"2024-03-15 10:49:20Z",63.50,78,29.604,29.595,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,5.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.81,24,220.6,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,248022,23252,"2024-03-15 10:49:37Z",63.50,78,29.604,29.595,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,5.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.81,24,220.6,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,248039,23252,"2024-03-15 10:49:54Z",63.50,78,29.604,29.595,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,5.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.81,24,220.6,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,248056,23252,"2024-03-15 10:50:11Z",63.50,78,29.604,29.595,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,5.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.81,24,220.6,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,248073,23252,"2024-03-15 10:50:28Z",63.50,78,29.601,29.592,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,5.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.81,24,220.6,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,248090,23252,"2024-03-15 10:50:45Z",63.50,78,29.601,29.592,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,5.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.81,24,220.6,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,248107,23252,"2024-03-15 10:51:02Z",63.50,78,29.601,29.592,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,5.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.81,24,220.6,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,248124,21644,"2024-03-15 10:51:19Z",63.50,78,29.601,29.592,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,5.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.81,24,220.6,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,248141,23252,"2024-03-15 10:51:36Z",63.50,78,29.601,29.592,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,5.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.81,24,220.6,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,248158,23252,"2024-03-15 10:51:53Z",63.50,78,29.601,29.592,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,5.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.81,24,220.6,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,248176,23252,"2024-03-15 10:52:11Z",63.50,78,29.601,29.592,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,5.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.81,24,220.6,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,248192,23252,"2024-03-15 10:52:27Z",63.50,78,29.601,29.592,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,5.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.81,24,220.6,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,248209,23252,"2024-03-15 10:52:44Z",63.50,78,29.601,29.592,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,5.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.81,24,220.6,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,248226,23252,"2024-03-15 10:53:01Z",63.50,78,29.601,29.592,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,5.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.81,24,220.6,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,248244,23252,"2024-03-15 10:53:19Z",63.50,78,29.601,29.592,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,5.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.81,24,220.6,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,248260,23252,"2024-03-15 10:53:35Z",63.50,78,29.601,29.592,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,5.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.81,24,220.6,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,248277,23252,"2024-03-15 10:53:52Z",63.50,78,29.601,29.592,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,5.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.81,24,220.6,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,248294,23252,"2024-03-15 10:54:09Z",63.50,78,29.601,29.592,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,5.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.81,24,220.6,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,248311,23252,"2024-03-15 10:54:26Z",63.50,78,29.604,29.595,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,5.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.81,24,220.6,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,248328,23252,"2024-03-15 10:54:43Z",63.50,78,29.604,29.595,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,5.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.81,24,220.6,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,248345,23252,"2024-03-15 10:55:00Z",63.50,78,29.604,29.595,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,5.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.81,24,220.6,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,248362,23252,"2024-03-15 10:55:17Z",63.50,78,29.604,29.595,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,5.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.81,24,220.6,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,248379,23252,"2024-03-15 10:55:34Z",63.50,78,29.601,29.592,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,5.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.81,24,220.6,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,248396,23252,"2024-03-15 10:55:51Z",63.50,78,29.601,29.592,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,5.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.81,24,220.6,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,248413,23252,"2024-03-15 10:56:08Z",63.50,78,29.601,29.592,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,4.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.81,24,220.6,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,248430,23252,"2024-03-15 10:56:25Z",63.50,78,29.601,29.592,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,4.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.81,24,220.6,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,248447,23252,"2024-03-15 10:56:42Z",63.50,78,29.601,29.592,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,4.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.81,24,220.6,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,248464,23252,"2024-03-15 10:56:59Z",63.50,78,29.601,29.592,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,4.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.81,24,220.6,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,248481,23252,"2024-03-15 10:57:16Z",63.50,78,29.601,29.592,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,4.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.81,24,220.6,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,248498,23252,"2024-03-15 10:57:33Z",63.50,78,29.607,29.598,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,4.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.81,24,220.6,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,248515,21644,"2024-03-15 10:57:50Z",63.50,78,29.607,29.598,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,4.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.81,24,220.6,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,248532,23252,"2024-03-15 10:58:07Z",63.50,78,29.607,29.598,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,4.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.81,24,220.6,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,248549,23252,"2024-03-15 10:58:24Z",63.68,78,29.610,29.601,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,4.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,6.81,24,220.6,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,248566,23252,"2024-03-15 10:58:41Z",63.68,78,29.610,29.601,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,4.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,6.81,24,220.6,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,248583,23252,"2024-03-15 10:58:58Z",63.68,78,29.610,29.601,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,4.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,6.81,24,220.6,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,248600,23252,"2024-03-15 10:59:15Z",63.68,78,29.610,29.601,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,4.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,6.81,24,220.6,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,248617,23252,"2024-03-15 10:59:32Z",63.50,78,29.607,29.598,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,4.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.81,24,220.6,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,248634,23252,"2024-03-15 10:59:49Z",63.50,78,29.607,29.598,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,4.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.81,24,220.6,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,248651,23252,"2024-03-15 11:00:06Z",63.50,78,29.607,29.598,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,4.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.81,24,220.6,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,248668,23252,"2024-03-15 11:00:23Z",63.50,78,29.598,29.589,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,4.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.81,24,220.6,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,248685,23260,"2024-03-15 11:00:40Z",63.50,78,29.598,29.589,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,4.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.81,24,220.6,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,248702,23252,"2024-03-15 11:00:57Z",63.50,78,29.598,29.589,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,4.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.81,24,220.6,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,248719,23252,"2024-03-15 11:01:14Z",63.50,78,29.598,29.589,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,4.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.81,24,220.6,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,248736,23252,"2024-03-15 11:01:31Z",63.50,78,29.598,29.589,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,4.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.81,24,220.6,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,248753,23252,"2024-03-15 11:01:48Z",63.50,78,29.598,29.589,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,4.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.81,24,220.6,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,248770,23252,"2024-03-15 11:02:05Z",63.50,78,29.598,29.589,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,4.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.81,24,220.6,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,248787,23252,"2024-03-15 11:02:22Z",63.50,78,29.598,29.589,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,4.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.81,24,220.6,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,248804,23252,"2024-03-15 11:02:39Z",63.50,78,29.598,29.589,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,4.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.81,24,220.6,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,248821,23252,"2024-03-15 11:02:56Z",63.50,78,29.598,29.589,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,4.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.81,24,220.6,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,248838,23252,"2024-03-15 11:03:13Z",63.50,78,29.598,29.589,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,4.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.81,24,220.6,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,248856,23252,"2024-03-15 11:03:31Z",63.50,78,29.604,29.595,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,4.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.81,24,220.6,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,248872,23252,"2024-03-15 11:03:47Z",63.50,78,29.604,29.595,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,4.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.81,24,220.6,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,248889,23252,"2024-03-15 11:04:04Z",63.50,78,29.604,29.595,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,4.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.81,24,220.6,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,248906,23260,"2024-03-15 11:04:21Z",63.68,78,29.604,29.595,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,4.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,6.81,24,220.6,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,248923,23252,"2024-03-15 11:04:38Z",63.68,78,29.604,29.595,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,4.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,6.81,24,220.6,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,248940,23252,"2024-03-15 11:04:55Z",63.68,78,29.604,29.595,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,4.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,6.81,24,220.6,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,248957,23252,"2024-03-15 11:05:12Z",63.68,78,29.604,29.595,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,4.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,6.81,24,220.6,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,248974,23252,"2024-03-15 11:05:29Z",63.50,78,29.601,29.592,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,4.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.81,24,220.6,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,248991,23252,"2024-03-15 11:05:46Z",63.50,78,29.601,29.592,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,4.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.81,24,220.6,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,249008,23252,"2024-03-15 11:06:03Z",63.50,78,29.601,29.592,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,6.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.81,24,220.6,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,249025,23252,"2024-03-15 11:06:20Z",63.68,78,29.601,29.592,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,6.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,6.81,24,220.6,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,249042,23252,"2024-03-15 11:06:37Z",63.68,78,29.601,29.592,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,6.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,6.81,24,220.6,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,249059,23252,"2024-03-15 11:06:54Z",63.68,78,29.601,29.592,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,6.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,6.81,24,220.6,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,249076,23252,"2024-03-15 11:07:11Z",63.68,78,29.601,29.592,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,6.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,6.81,24,220.6,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,249093,23252,"2024-03-15 11:07:28Z",63.68,78,29.610,29.601,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,6.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,6.81,24,220.6,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,249110,23252,"2024-03-15 11:07:45Z",63.68,78,29.610,29.601,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,6.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,6.81,24,220.6,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,249127,23252,"2024-03-15 11:08:02Z",63.68,78,29.610,29.601,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,6.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,6.81,24,220.6,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,249144,23252,"2024-03-15 11:08:19Z",63.68,78,29.610,29.601,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,6.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,6.81,24,220.6,0,1002.4,1002.71
