PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,340007,"2023-12-12 11:04:47Z",62.06,74,29.450,29.441,0.000,0.193,0.000,0.193,0.193,1.717,33.913,33.913,26.0,23.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,4.9,4.9,43.61,861.39,0,996.99,997.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,340024,"2023-12-12 11:05:04Z",62.06,74,29.450,29.441,0.000,0.193,0.000,0.193,0.193,1.717,33.913,33.913,26.0,23.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,4.9,4.9,43.61,861.39,0,996.99,997.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,340041,"2023-12-12 11:05:21Z",62.06,74,29.450,29.441,0.000,0.193,0.000,0.193,0.193,1.717,33.913,33.913,26.0,23.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,4.9,4.9,43.61,861.39,0,996.99,997.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,340058,"2023-12-12 11:05:38Z",62.06,74,29.453,29.444,0.000,0.193,0.000,0.193,0.193,1.717,33.913,33.913,26.0,23.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,4.9,4.9,43.61,861.39,0,997.09,997.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,340075,"2023-12-12 11:05:55Z",62.06,74,29.453,29.444,0.000,0.193,0.000,0.193,0.193,1.717,33.913,33.913,26.0,23.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,4.9,4.9,43.61,861.39,0,997.09,997.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,340092,"2023-12-12 11:06:12Z",62.06,74,29.453,29.444,0.000,0.193,0.000,0.193,0.193,1.717,33.913,33.913,26.0,23.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,4.9,4.9,43.61,861.39,0,997.09,997.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,340109,"2023-12-12 11:06:29Z",62.06,74,29.450,29.441,0.000,0.193,0.000,0.193,0.193,1.717,33.913,33.913,26.0,23.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,4.9,4.9,43.61,861.39,0,996.99,997.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,340126,"2023-12-12 11:06:46Z",62.06,74,29.450,29.441,0.000,0.193,0.000,0.193,0.193,1.717,33.913,33.913,26.0,23.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,4.9,4.9,43.61,861.39,0,996.99,997.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,340143,"2023-12-12 11:07:03Z",62.06,74,29.450,29.441,0.000,0.193,0.000,0.193,0.193,1.717,33.913,33.913,26.0,23.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,4.9,4.9,43.61,861.39,0,996.99,997.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,340160,"2023-12-12 11:07:20Z",62.06,74,29.450,29.441,0.000,0.193,0.000,0.193,0.193,1.717,33.913,33.913,26.0,23.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,4.9,4.9,43.61,861.39,0,996.99,997.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,340177,"2023-12-12 11:07:37Z",62.06,74,29.447,29.438,0.000,0.193,0.000,0.193,0.193,1.717,33.913,33.913,26.0,23.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,4.9,4.9,43.61,861.39,0,996.88,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,340194,"2023-12-12 11:07:54Z",62.06,74,29.447,29.438,0.000,0.193,0.000,0.193,0.193,1.717,33.913,33.913,26.0,23.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,4.9,4.9,43.61,861.39,0,996.88,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,340211,"2023-12-12 11:08:11Z",62.06,74,29.447,29.438,0.000,0.193,0.000,0.193,0.193,1.717,33.913,33.913,26.0,24.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,4.9,4.9,43.61,861.39,0,996.88,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,340228,"2023-12-12 11:08:28Z",62.24,74,29.444,29.436,0.000,0.193,0.000,0.193,0.193,1.717,33.913,33.913,26.0,24.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,4.9,4.9,43.61,861.39,0,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,340245,"2023-12-12 11:08:45Z",62.24,74,29.444,29.436,0.000,0.193,0.000,0.193,0.193,1.717,33.913,33.913,26.0,24.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,4.9,4.9,43.61,861.39,0,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,340262,"2023-12-12 11:09:02Z",62.24,74,29.444,29.436,0.000,0.193,0.000,0.193,0.193,1.717,33.913,33.913,26.0,24.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,4.9,4.9,43.61,861.39,0,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,340279,"2023-12-12 11:09:19Z",62.24,74,29.444,29.436,0.000,0.193,0.000,0.193,0.193,1.717,33.913,33.913,26.0,24.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,4.9,4.9,43.61,861.39,0,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,340296,"2023-12-12 11:09:36Z",62.06,74,29.450,29.441,0.000,0.193,0.000,0.193,0.193,1.717,33.913,33.913,26.0,24.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,4.9,4.9,43.61,861.39,0,996.99,997.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,340313,"2023-12-12 11:09:53Z",62.06,74,29.450,29.441,0.000,0.193,0.000,0.193,0.193,1.717,33.913,33.913,33.0,24.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,4.9,4.9,43.61,861.39,0,996.99,997.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,340330,"2023-12-12 11:10:10Z",62.06,74,29.450,29.441,0.000,0.193,0.000,0.193,0.193,1.717,33.913,33.913,33.0,24.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,4.9,4.9,43.61,861.39,0,996.99,997.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,340347,"2023-12-12 11:10:27Z",62.06,74,29.444,29.436,0.000,0.193,0.000,0.193,0.193,1.717,33.913,33.913,33.0,24.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,4.9,4.9,43.61,861.39,0,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,340364,"2023-12-12 11:10:44Z",62.06,74,29.444,29.436,0.000,0.193,0.000,0.193,0.193,1.717,33.913,33.913,33.0,24.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,4.9,4.9,43.61,861.39,0,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,340381,"2023-12-12 11:11:01Z",62.06,74,29.444,29.436,0.000,0.193,0.000,0.193,0.193,1.717,33.913,33.913,33.0,24.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,4.9,4.9,43.61,861.39,0,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,340398,"2023-12-12 11:11:18Z",62.06,74,29.444,29.436,0.000,0.193,0.000,0.193,0.193,1.717,33.913,33.913,33.0,24.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,4.9,4.9,43.61,861.39,0,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,340415,"2023-12-12 11:11:35Z",62.06,75,29.447,29.438,0.000,0.193,0.000,0.193,0.193,1.717,33.913,33.913,33.0,24.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,4.9,4.9,43.61,861.39,0,996.88,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,340432,"2023-12-12 11:11:52Z",62.06,75,29.447,29.438,0.000,0.193,0.000,0.193,0.193,1.717,33.913,33.913,33.0,24.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,4.9,4.9,43.61,861.39,0,996.88,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,340449,"2023-12-12 11:12:09Z",62.06,75,29.447,29.438,0.000,0.193,0.000,0.193,0.193,1.717,33.913,33.913,33.0,24.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,4.9,4.9,43.61,861.39,0,996.88,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,340466,"2023-12-12 11:12:26Z",62.06,75,29.450,29.441,0.000,0.193,0.000,0.193,0.193,1.717,33.913,33.913,33.0,24.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,4.9,4.9,43.61,861.39,0,996.99,997.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,340483,"2023-12-12 11:12:43Z",62.06,75,29.450,29.441,0.000,0.193,0.000,0.193,0.193,1.717,33.913,33.913,33.0,24.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,4.9,4.9,43.61,861.39,0,996.99,997.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,340500,"2023-12-12 11:13:00Z",62.06,75,29.450,29.441,0.000,0.193,0.000,0.193,0.193,1.717,33.913,33.913,33.0,24.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,4.9,4.9,43.61,861.39,0,996.99,997.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,340517,"2023-12-12 11:13:17Z",62.06,75,29.450,29.441,0.000,0.193,0.000,0.193,0.193,1.717,33.913,33.913,33.0,24.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,4.9,4.9,43.61,861.39,0,996.99,997.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,340534,"2023-12-12 11:13:34Z",62.06,75,29.447,29.438,0.000,0.193,0.000,0.193,0.193,1.717,33.913,33.913,33.0,24.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,4.9,4.9,43.61,861.39,0,996.88,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,340551,"2023-12-12 11:13:51Z",62.06,75,29.447,29.438,0.000,0.193,0.000,0.193,0.193,1.717,33.913,33.913,33.0,24.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,4.9,4.9,43.61,861.39,0,996.88,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,340569,"2023-12-12 11:14:09Z",62.06,75,29.447,29.438,0.000,0.193,0.000,0.193,0.193,1.717,33.913,33.913,33.0,24.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,4.9,4.9,43.61,861.39,0,996.88,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,340585,"2023-12-12 11:14:25Z",62.24,75,29.444,29.436,0.000,0.193,0.000,0.193,0.193,1.717,33.913,33.913,33.0,24.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,4.9,4.9,43.61,861.39,0,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,340602,"2023-12-12 11:14:42Z",62.24,75,29.444,29.436,0.000,0.193,0.000,0.193,0.193,1.717,33.913,33.913,33.0,24.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,4.9,4.9,43.61,861.39,0,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,340619,"2023-12-12 11:14:59Z",62.24,75,29.444,29.436,0.000,0.193,0.000,0.193,0.193,1.717,33.913,33.913,33.0,24.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,4.9,4.9,43.61,861.39,0,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,340636,"2023-12-12 11:15:16Z",62.24,75,29.444,29.436,0.000,0.193,0.000,0.193,0.193,1.717,33.913,33.913,33.0,24.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,4.9,4.9,43.61,861.39,0,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,340653,"2023-12-12 11:15:33Z",62.24,75,29.444,29.436,0.000,0.193,0.000,0.193,0.193,1.717,33.913,33.913,33.0,24.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,4.9,4.9,43.61,861.39,0,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,340670,"2023-12-12 11:15:50Z",62.24,75,29.444,29.436,0.000,0.193,0.000,0.193,0.193,1.717,33.913,33.913,33.0,24.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,4.9,4.9,43.61,861.39,0,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,340687,"2023-12-12 11:16:07Z",62.24,75,29.444,29.436,0.000,0.193,0.000,0.193,0.193,1.717,33.913,33.913,33.0,24.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,4.9,4.9,43.61,861.39,0,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,340704,"2023-12-12 11:16:24Z",62.24,75,29.444,29.436,0.000,0.193,0.000,0.193,0.193,1.717,33.913,33.913,33.0,24.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,4.9,4.9,43.61,861.39,0,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,340721,"2023-12-12 11:16:41Z",62.24,75,29.444,29.436,0.000,0.193,0.000,0.193,0.193,1.717,33.913,33.913,33.0,24.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,4.9,4.9,43.61,861.39,0,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,340738,"2023-12-12 11:16:58Z",62.24,75,29.444,29.436,0.000,0.193,0.000,0.193,0.193,1.717,33.913,33.913,33.0,24.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,4.9,4.9,43.61,861.39,0,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,340755,"2023-12-12 11:17:15Z",62.24,75,29.444,29.436,0.000,0.193,0.000,0.193,0.193,1.717,33.913,33.913,33.0,24.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,4.9,4.9,43.61,861.39,0,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,340772,"2023-12-12 11:17:32Z",62.24,75,29.441,29.433,0.000,0.193,0.000,0.193,0.193,1.717,33.913,33.913,33.0,24.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,4.9,4.9,43.61,861.39,0,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,340789,"2023-12-12 11:17:49Z",62.24,75,29.441,29.433,0.000,0.193,0.000,0.193,0.193,1.717,33.913,33.913,33.0,24.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,4.9,4.9,43.61,861.39,0,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,340806,"2023-12-12 11:18:06Z",62.24,75,29.441,29.433,0.000,0.193,0.000,0.193,0.193,1.717,33.913,33.913,33.0,24.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,4.9,4.9,43.61,861.39,0,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,340823,"2023-12-12 11:18:23Z",62.24,75,29.441,29.433,0.000,0.193,0.000,0.193,0.193,1.717,33.913,33.913,33.0,24.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,4.9,4.9,43.61,861.39,0,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,340840,"2023-12-12 11:18:40Z",62.06,75,29.447,29.438,0.000,0.193,0.000,0.193,0.193,1.717,33.913,33.913,33.0,24.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,4.9,4.9,43.61,861.39,0,996.88,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,340857,"2023-12-12 11:18:57Z",62.06,75,29.447,29.438,0.000,0.193,0.000,0.193,0.193,1.717,33.913,33.913,33.0,24.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,4.9,4.9,43.61,861.39,0,996.88,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,340874,"2023-12-12 11:19:14Z",62.06,75,29.447,29.438,0.000,0.193,0.000,0.193,0.193,1.717,33.913,33.913,33.0,24.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,4.9,4.9,43.61,861.39,0,996.88,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,340891,"2023-12-12 11:19:31Z",62.24,75,29.447,29.438,0.000,0.193,0.000,0.193,0.193,1.717,33.913,33.913,33.0,24.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,4.9,4.9,43.61,861.39,0,996.88,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,340908,"2023-12-12 11:19:48Z",62.24,75,29.447,29.438,0.000,0.193,0.000,0.193,0.193,1.717,33.913,33.913,30.0,24.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,4.9,4.9,43.61,861.39,0,996.88,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,340925,"2023-12-12 11:20:05Z",62.24,75,29.447,29.438,0.000,0.193,0.000,0.193,0.193,1.717,33.913,33.913,30.0,24.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,4.9,4.9,43.61,861.39,0,996.88,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,340942,"2023-12-12 11:20:22Z",62.24,75,29.447,29.438,0.000,0.193,0.000,0.193,0.193,1.717,33.913,33.913,30.0,24.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,4.9,4.9,43.61,861.39,0,996.88,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,340959,"2023-12-12 11:20:39Z",62.24,75,29.444,29.436,0.000,0.193,0.000,0.193,0.193,1.717,33.913,33.913,30.0,24.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,4.9,4.9,43.61,861.39,0,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,340976,"2023-12-12 11:20:56Z",62.24,75,29.444,29.436,0.000,0.193,0.000,0.193,0.193,1.717,33.913,33.913,30.0,24.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,4.9,4.9,43.61,861.39,0,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,340993,"2023-12-12 11:21:13Z",62.24,75,29.444,29.436,0.000,0.193,0.000,0.193,0.193,1.717,33.913,33.913,30.0,24.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,4.9,4.9,43.61,861.39,0,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,341010,"2023-12-12 11:21:30Z",62.24,75,29.444,29.436,0.000,0.193,0.000,0.193,0.193,1.717,33.913,33.913,30.0,24.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,4.9,4.9,43.61,861.39,0,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,341027,"2023-12-12 11:21:47Z",62.24,75,29.444,29.436,0.000,0.193,0.000,0.193,0.193,1.717,33.913,33.913,30.0,24.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,4.9,4.9,43.61,861.39,0,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,341044,"2023-12-12 11:22:04Z",62.24,75,29.444,29.436,0.000,0.193,0.000,0.193,0.193,1.717,33.913,33.913,30.0,24.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,4.9,4.9,43.61,861.39,0,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,341061,"2023-12-12 11:22:21Z",62.24,75,29.444,29.436,0.000,0.193,0.000,0.193,0.193,1.717,33.913,33.913,30.0,24.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,4.9,4.9,43.61,861.39,0,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,341078,"2023-12-12 11:22:38Z",62.24,75,29.438,29.430,0.000,0.193,0.000,0.193,0.193,1.717,33.913,33.913,30.0,24.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,4.9,4.9,43.61,861.39,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,341095,"2023-12-12 11:22:55Z",62.24,75,29.438,29.430,0.000,0.193,0.000,0.193,0.193,1.717,33.913,33.913,30.0,24.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,4.9,4.9,43.61,861.39,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,341112,"2023-12-12 11:23:12Z",62.24,75,29.438,29.430,0.000,0.193,0.000,0.193,0.193,1.717,33.913,33.913,30.0,24.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,4.9,4.9,43.61,861.39,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,341129,"2023-12-12 11:23:29Z",62.24,75,29.441,29.433,0.000,0.193,0.000,0.193,0.193,1.717,33.913,33.913,30.0,24.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,4.9,4.9,43.61,861.39,0,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,341146,"2023-12-12 11:23:46Z",62.24,75,29.441,29.433,0.000,0.193,0.000,0.193,0.193,1.717,33.913,33.913,30.0,24.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,4.9,4.9,43.61,861.39,0,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,341163,"2023-12-12 11:24:03Z",62.24,75,29.441,29.433,0.000,0.193,0.000,0.193,0.193,1.717,33.913,33.913,30.0,24.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,4.9,4.9,43.61,861.39,0,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,341180,"2023-12-12 11:24:20Z",62.24,75,29.441,29.433,0.000,0.193,0.000,0.193,0.193,1.717,33.913,33.913,30.0,24.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,4.9,4.9,43.61,861.39,0,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,341197,"2023-12-12 11:24:37Z",62.24,75,29.444,29.436,0.000,0.193,0.000,0.193,0.193,1.717,33.913,33.913,30.0,24.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,4.9,4.9,43.61,861.39,0,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,341214,"2023-12-12 11:24:54Z",62.24,75,29.444,29.436,0.000,0.193,0.000,0.193,0.193,1.717,33.913,33.913,30.0,24.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,4.9,4.9,43.61,861.39,0,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,341231,"2023-12-12 11:25:11Z",62.24,75,29.444,29.436,0.000,0.193,0.000,0.193,0.193,1.717,33.913,33.913,30.0,24.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,4.9,4.9,43.61,861.39,0,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,341248,"2023-12-12 11:25:28Z",62.24,75,29.444,29.436,0.000,0.193,0.000,0.193,0.193,1.717,33.913,33.913,30.0,24.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,4.9,4.9,43.61,861.39,0,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,341265,"2023-12-12 11:25:45Z",62.24,75,29.444,29.436,0.000,0.193,0.000,0.193,0.193,1.717,33.913,33.913,30.0,24.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,4.9,4.9,43.61,861.39,0,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,341282,"2023-12-12 11:26:02Z",62.24,75,29.444,29.436,0.000,0.193,0.000,0.193,0.193,1.717,33.913,33.913,30.0,24.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,4.9,4.9,43.61,861.39,0,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,341299,"2023-12-12 11:26:19Z",62.24,75,29.444,29.436,0.000,0.193,0.000,0.193,0.193,1.717,33.913,33.913,30.0,24.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,4.9,4.9,43.61,861.39,0,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,341316,"2023-12-12 11:26:36Z",62.24,75,29.438,29.430,0.000,0.193,0.000,0.193,0.193,1.717,33.913,33.913,30.0,24.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,4.9,4.9,43.61,861.39,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,341333,"2023-12-12 11:26:53Z",62.24,75,29.438,29.430,0.000,0.193,0.000,0.193,0.193,1.717,33.913,33.913,30.0,24.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,4.9,4.9,43.61,861.39,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,341350,"2023-12-12 11:27:10Z",62.24,75,29.438,29.430,0.000,0.193,0.000,0.193,0.193,1.717,33.913,33.913,30.0,24.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,4.9,4.9,43.61,861.39,0,996.61,996.88
