PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,159197,"2023-03-22 11:08:01Z",62.06,75,29.500,29.492,55.58,81,282,1.34,8.50,28.86,547.81,2,0.000,0.252,0.000,0.114,0.378,3.795,5.472,5.472,12.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.1,16.7,13.68,2.16,0.6,2.9,9.6,96.39,138.99,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,159214,"2023-03-22 11:08:18Z",62.06,75,29.509,29.500,55.58,81,123,2.01,8.50,28.86,549.02,2,0.000,0.252,0.000,0.114,0.378,3.795,5.472,5.472,12.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.1,16.7,13.68,3.23,0.9,2.9,9.6,96.39,138.99,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,159231,"2023-03-22 11:08:35Z",62.06,75,29.509,29.500,55.76,81,101,2.24,8.50,28.86,549.66,2,0.000,0.252,0.000,0.114,0.378,3.795,5.472,5.472,12.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.2,16.7,13.68,3.6,1,2.9,9.6,96.39,138.99,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,159248,"2023-03-22 11:08:52Z",62.06,75,29.509,29.500,55.76,80,144,3.58,7.38,28.86,549.45,2,0.000,0.252,0.000,0.114,0.378,3.795,5.472,5.472,12.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.2,16.7,11.88,5.76,1.6,2.9,9.6,96.39,138.99,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,159265,"2023-03-22 11:09:09Z",62.06,75,29.506,29.498,55.76,80,148,2.24,7.38,28.86,552.43,2,0.000,0.252,0.000,0.114,0.378,3.795,5.472,5.472,12.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.2,16.7,11.88,3.6,1,2.9,9.6,96.39,138.99,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,159282,"2023-03-22 11:09:26Z",62.06,75,29.506,29.498,55.76,79,184,4.25,11.18,28.86,553.57,2,0.000,0.252,0.000,0.114,0.378,3.795,5.472,5.472,12.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.2,16.7,17.99,6.84,1.9,2.9,9.6,96.39,138.99,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,159299,"2023-03-22 11:09:43Z",62.06,75,29.506,29.498,55.76,79,274,3.13,11.18,28.86,550.44,2,0.000,0.252,0.000,0.114,0.378,3.795,5.472,5.472,12.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.2,16.7,17.99,5.04,1.4,2.9,9.6,96.39,138.99,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,159316,"2023-03-22 11:10:00Z",62.06,75,29.506,29.498,55.76,79,187,2.91,11.18,28.86,549.73,2,0.000,0.252,0.000,0.114,0.378,3.795,5.472,5.472,12.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.2,16.7,17.99,4.68,1.3,2.9,9.6,96.39,138.99,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,159333,"2023-03-22 11:10:17Z",62.06,75,29.509,29.500,55.58,79,128,2.01,11.18,28.86,553.57,2,0.000,0.252,0.000,0.114,0.378,3.795,5.472,5.472,12.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.1,16.7,17.99,3.23,0.9,2.9,9.6,96.39,138.99,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,159350,"2023-03-22 11:10:34Z",62.06,75,29.509,29.500,55.58,79,66,1.79,11.18,28.86,553.99,2,0.000,0.252,0.000,0.114,0.378,3.795,5.472,5.472,12.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.1,16.7,17.99,2.88,0.8,2.9,9.6,96.39,138.99,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,159367,"2023-03-22 11:10:51Z",62.06,75,29.509,29.500,55.58,79,280,2.24,11.18,28.86,550.44,2,0.000,0.252,0.000,0.114,0.378,3.795,5.472,5.472,12.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.1,16.7,17.99,3.6,1,2.9,9.6,96.39,138.99,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,159384,"2023-03-22 11:11:08Z",62.06,75,29.509,29.500,55.76,80,180,2.01,11.18,28.86,549.23,2,0.000,0.252,0.000,0.114,0.378,3.795,5.472,5.472,12.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.2,16.7,17.99,3.23,0.9,2.9,9.6,96.39,138.99,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,159401,"2023-03-22 11:11:25Z",62.06,75,29.506,29.498,55.76,80,89,2.46,10.51,28.86,550.66,2,0.000,0.252,0.000,0.114,0.378,3.795,5.472,5.472,12.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.2,16.7,16.91,3.96,1.1,2.9,9.6,96.39,138.99,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,159418,"2023-03-22 11:11:42Z",62.06,75,29.506,29.498,55.94,80,85,2.46,10.51,28.86,551.65,2,0.000,0.252,0.000,0.114,0.378,3.795,5.472,5.472,12.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.3,16.7,16.91,3.96,1.1,2.9,9.6,96.39,138.99,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,159435,"2023-03-22 11:11:59Z",62.06,75,29.506,29.498,55.94,80,241,2.68,10.51,28.86,548.52,2,0.000,0.252,0.000,0.114,0.378,3.795,5.472,5.472,12.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.3,16.7,16.91,4.31,1.2,2.9,9.6,96.39,138.99,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,159452,"2023-03-22 11:12:16Z",62.06,75,29.498,29.489,55.94,80,130,2.01,10.51,28.86,549.45,2,0.000,0.252,0.000,0.114,0.378,3.795,5.472,5.472,12.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.3,16.7,16.91,3.23,0.9,2.9,9.6,96.39,138.99,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,159469,"2023-03-22 11:12:33Z",62.06,75,29.498,29.489,56.12,80,158,2.01,6.93,28.86,550.73,2,0.000,0.252,0.000,0.114,0.378,3.795,5.472,5.472,12.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.4,16.7,11.15,3.23,0.9,2.9,9.6,96.39,138.99,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,159486,"2023-03-22 11:12:50Z",62.06,75,29.498,29.489,56.12,79,161,2.01,6.93,28.86,549.73,2,0.000,0.252,0.000,0.114,0.378,3.795,5.472,5.472,12.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.4,16.7,11.15,3.23,0.9,2.9,9.6,96.39,138.99,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,159503,"2023-03-22 11:13:07Z",62.06,75,29.498,29.489,56.12,80,15,2.24,6.93,28.86,552.08,2,0.000,0.252,0.000,0.114,0.378,3.795,5.472,5.472,12.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.4,16.7,11.15,3.6,1,2.9,9.6,96.39,138.99,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,159520,"2023-03-22 11:13:24Z",62.06,75,29.503,29.495,56.12,79,182,3.36,6.93,28.86,552.36,2,0.000,0.252,0.000,0.114,0.378,3.795,5.472,5.472,12.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.4,16.7,11.15,5.41,1.5,2.9,9.6,96.39,138.99,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,159537,"2023-03-22 11:13:41Z",62.06,75,29.503,29.495,56.12,79,346,1.34,6.93,28.86,552.15,2,0.000,0.252,0.000,0.114,0.378,3.795,5.472,5.472,12.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.4,16.7,11.15,2.16,0.6,2.9,9.6,96.39,138.99,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,159554,"2023-03-22 11:13:58Z",62.06,75,29.503,29.495,56.30,80,277,2.24,6.71,28.86,551.08,2,0.000,0.252,0.000,0.114,0.378,3.795,5.472,5.472,12.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.5,16.7,10.8,3.6,1,2.9,9.6,96.39,138.99,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,159571,"2023-03-22 11:14:15Z",62.06,75,29.506,29.498,56.30,80,194,1.34,6.71,28.86,554.14,2,0.000,0.252,0.000,0.114,0.378,3.795,5.472,5.472,12.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.5,16.7,10.8,2.16,0.6,2.9,9.6,96.39,138.99,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,159588,"2023-03-22 11:14:32Z",62.06,75,29.506,29.498,56.48,80,266,2.91,5.37,28.86,555.41,2,0.000,0.252,0.000,0.114,0.378,3.795,5.472,5.472,12.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.6,16.7,8.64,4.68,1.3,2.9,9.6,96.39,138.99,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,159605,"2023-03-22 11:14:49Z",62.06,75,29.506,29.498,56.48,80,278,2.46,6.04,28.86,556.76,2,0.000,0.252,0.000,0.114,0.378,3.795,5.472,5.472,12.0,4.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.6,16.7,9.72,3.96,1.1,2.9,9.6,96.39,138.99,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,159622,"2023-03-22 11:15:06Z",62.06,75,29.506,29.498,56.48,80,325,1.34,6.04,28.86,554.92,2,0.000,0.252,0.000,0.114,0.378,3.795,5.472,5.472,12.0,4.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.6,16.7,9.72,2.16,0.6,2.9,9.6,96.39,138.99,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,159639,"2023-03-22 11:15:23Z",62.06,75,29.500,29.492,56.48,80,283,3.36,6.04,28.86,551.65,2,0.000,0.252,0.000,0.114,0.378,3.795,5.472,5.472,12.0,4.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.6,16.7,9.72,5.41,1.5,2.9,9.6,96.39,138.99,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,159656,"2023-03-22 11:15:40Z",62.06,75,29.500,29.492,56.48,79,250,4.47,6.04,28.86,551.72,2,0.000,0.252,0.000,0.114,0.378,3.795,5.472,5.472,12.0,4.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.6,16.7,9.72,7.19,2,2.9,9.6,96.39,138.99,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,159673,"2023-03-22 11:15:57Z",62.06,75,29.500,29.492,56.48,79,202,2.46,6.04,28.86,554.99,2,0.000,0.252,0.000,0.114,0.378,3.795,5.472,5.472,12.0,4.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.6,16.7,9.72,3.96,1.1,2.9,9.6,96.39,138.99,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,159690,"2023-03-22 11:16:14Z",62.06,75,29.498,29.489,56.48,79,165,3.13,6.04,28.86,554.14,2,0.000,0.252,0.000,0.114,0.378,3.795,5.472,5.472,12.0,4.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.6,16.7,9.72,5.04,1.4,2.9,9.6,96.39,138.99,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,159707,"2023-03-22 11:16:31Z",62.06,75,29.498,29.489,56.48,79,339,2.46,6.04,28.86,553.43,2,0.000,0.252,0.000,0.114,0.378,3.795,5.472,5.472,12.0,4.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.6,16.7,9.72,3.96,1.1,2.9,9.6,96.39,138.99,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,159724,"2023-03-22 11:16:48Z",62.06,75,29.498,29.489,56.66,78,276,2.01,6.49,28.86,551.65,2,0.000,0.252,0.000,0.114,0.378,3.795,5.472,5.472,12.0,4.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.7,16.7,10.44,3.23,0.9,2.9,9.6,96.39,138.99,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,159741,"2023-03-22 11:17:05Z",62.06,75,29.498,29.489,56.66,77,184,5.59,8.05,28.86,550.94,2,0.000,0.252,0.000,0.114,0.378,3.795,5.472,5.472,12.0,4.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.7,16.7,12.96,9,2.5,2.9,9.6,96.39,138.99,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,159758,"2023-03-22 11:17:22Z",62.06,75,29.500,29.492,56.48,76,197,5.59,12.08,28.86,553.64,2,0.000,0.252,0.000,0.114,0.378,3.795,5.472,5.472,12.0,4.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.6,16.7,19.44,9,2.5,2.9,9.6,96.39,138.99,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,159775,"2023-03-22 11:17:39Z",62.06,75,29.500,29.492,56.30,76,227,2.46,12.08,28.86,554.06,2,0.000,0.252,0.000,0.114,0.378,3.795,5.472,5.472,12.0,4.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.5,16.7,19.44,3.96,1.1,2.9,9.6,96.39,138.99,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,159792,"2023-03-22 11:17:56Z",62.06,75,29.500,29.492,56.12,76,224,4.92,12.08,28.86,553.00,2,0.000,0.252,0.000,0.114,0.378,3.795,5.472,5.472,10.0,4.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.4,16.7,19.44,7.92,2.2,2.9,9.6,96.39,138.99,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,159809,"2023-03-22 11:18:13Z",62.06,75,29.500,29.492,56.12,76,183,2.46,12.08,28.86,552.93,2,0.000,0.252,0.000,0.114,0.378,3.795,5.472,5.472,10.0,4.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.4,16.7,19.44,3.96,1.1,2.9,9.6,96.39,138.99,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,159826,"2023-03-22 11:18:30Z",62.06,75,29.500,29.492,56.12,76,252,3.36,12.08,28.86,556.12,2,0.000,0.252,0.000,0.114,0.378,3.795,5.472,5.472,10.0,4.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.4,16.7,19.44,5.41,1.5,2.9,9.6,96.39,138.99,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,159843,"2023-03-22 11:18:47Z",62.06,75,29.500,29.492,56.12,76,243,6.04,12.08,28.86,559.39,2,0.000,0.252,0.000,0.114,0.378,3.795,5.472,5.472,10.0,4.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.4,16.7,19.44,9.72,2.7,2.9,9.6,96.39,138.99,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,159860,"2023-03-22 11:19:04Z",62.06,75,29.500,29.492,56.12,76,249,5.14,12.08,28.86,559.32,2,0.000,0.252,0.000,0.114,0.378,3.795,5.472,5.472,10.0,4.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.4,16.7,19.44,8.27,2.3,2.9,9.6,96.39,138.99,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,159877,"2023-03-22 11:19:21Z",62.06,75,29.503,29.495,55.94,76,241,3.13,10.07,28.86,562.16,2,0.000,0.252,0.000,0.114,0.378,3.795,5.472,5.472,10.0,4.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.3,16.7,16.21,5.04,1.4,2.9,9.6,96.39,138.99,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,159894,"2023-03-22 11:19:38Z",62.06,75,29.503,29.495,55.76,76,182,2.68,10.07,28.86,564.79,2,0.000,0.252,0.000,0.114,0.378,3.795,5.472,5.472,10.0,4.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.2,16.7,16.21,4.31,1.2,2.9,9.6,96.39,138.99,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,159911,"2023-03-22 11:19:55Z",62.06,75,29.503,29.495,55.76,77,301,4.70,12.75,28.86,566.99,2,0.000,0.252,0.000,0.114,0.378,3.795,5.472,5.472,10.0,4.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.2,16.7,20.52,7.56,2.1,2.9,9.6,96.39,138.99,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,159928,"2023-03-22 11:20:12Z",62.06,75,29.506,29.498,55.94,77,67,2.91,12.75,28.86,566.00,2,0.000,0.252,0.000,0.114,0.378,3.795,5.472,5.472,10.0,4.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.3,16.7,20.52,4.68,1.3,2.9,9.6,96.39,138.99,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,159945,"2023-03-22 11:20:29Z",62.06,75,29.506,29.498,55.94,77,107,1.57,12.75,28.86,583.83,3,0.000,0.252,0.000,0.114,0.378,3.795,5.472,5.472,10.0,4.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.3,16.7,20.52,2.53,0.7,2.9,9.6,96.39,138.99,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,159963,"2023-03-22 11:20:47Z",62.06,75,29.506,29.498,55.94,78,51,1.79,12.75,28.86,217.93,1,0.000,0.252,0.000,0.114,0.378,3.795,5.472,5.472,10.0,4.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.3,16.7,20.52,2.88,0.8,2.9,9.6,96.39,138.99,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,159979,"2023-03-22 11:21:03Z",62.06,75,29.506,29.498,56.12,78,103,2.01,12.75,28.86,497.17,2,0.000,0.252,0.000,0.114,0.378,3.795,5.472,5.472,10.0,4.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.4,16.7,20.52,3.23,0.9,2.9,9.6,96.39,138.99,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,159996,"2023-03-22 11:21:20Z",62.24,75,29.503,29.495,56.12,78,130,0.00,12.75,28.86,580.84,2,0.000,0.252,0.000,0.114,0.378,3.795,5.472,5.472,10.0,4.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.4,16.8,20.52,0,0,2.9,9.6,96.39,138.99,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,160013,"2023-03-22 11:21:37Z",62.24,75,29.503,29.495,56.30,78,249,1.79,12.75,28.86,569.05,2,0.000,0.252,0.000,0.114,0.378,3.795,5.472,5.472,10.0,4.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.5,16.8,20.52,2.88,0.8,2.9,9.6,96.39,138.99,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,160030,"2023-03-22 11:21:54Z",62.24,75,29.503,29.495,56.30,78,47,1.57,5.82,28.86,559.46,2,0.000,0.252,0.000,0.114,0.378,3.795,5.472,5.472,10.0,4.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.5,16.8,9.37,2.53,0.7,2.9,9.6,96.39,138.99,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,160047,"2023-03-22 11:22:11Z",62.06,75,29.506,29.498,56.48,78,187,1.57,5.82,28.86,561.81,2,0.000,0.252,0.000,0.114,0.378,3.795,5.472,5.472,10.0,4.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.6,16.7,9.37,2.53,0.7,2.9,9.6,96.39,138.99,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,160064,"2023-03-22 11:22:28Z",62.06,75,29.506,29.498,56.48,78,281,5.37,8.05,28.86,556.20,2,0.000,0.252,0.000,0.114,0.378,3.795,5.472,5.472,10.0,4.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.6,16.7,12.96,8.64,2.4,2.9,9.6,96.39,138.99,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,160081,"2023-03-22 11:22:45Z",62.06,75,29.506,29.498,56.48,78,291,2.46,8.05,28.86,557.19,2,0.000,0.252,0.000,0.114,0.378,3.795,5.472,5.472,10.0,4.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.6,16.7,12.96,3.96,1.1,2.9,9.6,96.39,138.99,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,160098,"2023-03-22 11:23:02Z",62.06,75,29.506,29.498,56.48,79,271,4.03,9.39,28.86,218.64,1,0.000,0.252,0.000,0.114,0.378,3.795,5.472,5.472,10.0,4.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.6,16.7,15.11,6.49,1.8,2.9,9.6,96.39,138.99,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,160115,"2023-03-22 11:23:19Z",62.24,75,29.506,29.498,56.48,78,298,4.03,9.39,28.86,565.79,2,0.000,0.252,0.000,0.114,0.378,3.795,5.472,5.472,10.0,4.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.6,16.8,15.11,6.49,1.8,2.9,9.6,96.39,138.99,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,160132,"2023-03-22 11:23:36Z",62.24,75,29.506,29.498,56.48,78,285,4.03,9.39,28.86,568.84,2,0.000,0.252,0.000,0.114,0.378,3.795,5.472,5.472,10.0,4.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.6,16.8,15.11,6.49,1.8,2.9,9.6,96.39,138.99,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,160149,"2023-03-22 11:23:53Z",62.24,75,29.506,29.498,56.48,76,246,5.59,11.41,28.86,572.53,2,0.000,0.252,0.000,0.114,0.378,3.795,5.472,5.472,10.0,4.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.6,16.8,18.36,9,2.5,2.9,9.6,96.39,138.99,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,160166,"2023-03-22 11:24:10Z",62.24,75,29.506,29.498,56.30,76,255,7.61,11.41,28.86,572.53,2,0.000,0.252,0.000,0.114,0.378,3.795,5.472,5.472,10.0,4.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.5,16.8,18.36,12.25,3.4,2.9,9.6,96.39,138.99,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,160183,"2023-03-22 11:24:27Z",62.24,75,29.506,29.498,56.12,76,242,5.37,11.41,28.86,567.13,2,0.000,0.252,0.000,0.114,0.378,3.795,5.472,5.472,10.0,4.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.4,16.8,18.36,8.64,2.4,2.9,9.6,96.39,138.99,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,160200,"2023-03-22 11:24:44Z",62.24,75,29.506,29.498,56.12,76,212,3.58,11.41,28.86,567.42,2,0.000,0.252,0.000,0.114,0.378,3.795,5.472,5.472,10.0,4.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.4,16.8,18.36,5.76,1.6,2.9,9.6,96.39,138.99,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,160217,"2023-03-22 11:25:01Z",62.24,75,29.506,29.498,56.12,76,199,2.68,16.78,28.86,569.27,2,0.000,0.252,0.000,0.114,0.378,3.795,5.472,5.472,10.0,4.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.4,16.8,27,4.31,1.2,2.9,9.6,96.39,138.99,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,160234,"2023-03-22 11:25:18Z",62.24,75,29.503,29.495,56.12,76,257,2.46,16.78,28.86,570.12,2,0.000,0.252,0.000,0.114,0.378,3.795,5.472,5.472,10.0,4.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.4,16.8,27,3.96,1.1,2.9,9.6,96.39,138.99,0,998.82,999.09
