PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,146442,"2022-07-15 09:30:46Z",70.34,54,30.221,30.212,68.72,51,267,4.70,5.37,8.05,672.62,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,6.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,20.4,21.3,8.64,7.56,2.1,0,0,1.6,223.29,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,146459,"2022-07-15 09:31:03Z",70.34,54,30.221,30.212,68.72,51,261,1.79,5.37,8.05,673.90,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,6.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,20.4,21.3,8.64,2.88,0.8,0,0,1.6,223.29,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,146476,"2022-07-15 09:31:20Z",70.34,54,30.221,30.212,68.18,51,302,1.12,5.37,8.05,673.47,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,6.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,20.1,21.3,8.64,1.8,0.5,0,0,1.6,223.29,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,146493,"2022-07-15 09:31:37Z",70.34,54,30.218,30.209,68.00,52,9,1.34,5.37,8.05,676.17,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,6.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,20,21.3,8.64,2.16,0.6,0,0,1.6,223.29,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,146510,"2022-07-15 09:31:54Z",70.34,54,30.218,30.209,67.82,51,359,3.13,5.37,8.05,678.02,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,6.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,19.9,21.3,8.64,5.04,1.4,0,0,1.6,223.29,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,146527,"2022-07-15 09:32:11Z",70.34,54,30.218,30.209,67.82,51,5,2.01,5.37,8.05,678.23,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,6.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,19.9,21.3,8.64,3.23,0.9,0,0,1.6,223.29,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,146544,"2022-07-15 09:32:28Z",70.34,54,30.218,30.209,67.82,52,14,1.79,5.37,8.05,678.80,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,6.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,19.9,21.3,8.64,2.88,0.8,0,0,1.6,223.29,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,146561,"2022-07-15 09:32:45Z",70.34,54,30.215,30.206,67.82,52,0,3.58,4.25,8.05,678.37,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,6.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,19.9,21.3,6.84,5.76,1.6,0,0,1.6,223.29,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,146578,"2022-07-15 09:33:02Z",70.34,54,30.215,30.206,68.00,52,2,2.01,4.25,8.05,677.10,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,6.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,20,21.3,6.84,3.23,0.9,0,0,1.6,223.29,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,146595,"2022-07-15 09:33:19Z",70.34,54,30.215,30.206,68.18,52,9,2.46,4.25,8.05,676.53,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,6.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,20.1,21.3,6.84,3.96,1.1,0,0,1.6,223.29,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,146612,"2022-07-15 09:33:36Z",70.34,54,30.215,30.206,68.18,52,2,2.24,4.25,8.05,672.83,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,6.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,20.1,21.3,6.84,3.6,1,0,0,1.6,223.29,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,146629,"2022-07-15 09:33:53Z",70.34,54,30.215,30.206,68.36,52,5,2.91,4.25,8.05,668.93,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,6.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,20.2,21.3,6.84,4.68,1.3,0,0,1.6,223.29,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,146646,"2022-07-15 09:34:10Z",70.34,54,30.215,30.206,68.54,52,339,1.57,4.92,8.05,671.27,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,6.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,20.3,21.3,7.92,2.53,0.7,0,0,1.6,223.29,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,146663,"2022-07-15 09:34:27Z",70.34,54,30.215,30.206,68.54,52,58,0.00,4.92,8.05,672.48,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,6.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,20.3,21.3,7.92,0,0,0,0,1.6,223.29,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,146680,"2022-07-15 09:34:44Z",70.34,54,30.215,30.206,68.90,51,9,3.13,4.92,8.05,663.60,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,6.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,20.5,21.3,7.92,5.04,1.4,0,0,1.6,223.29,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,146698,"2022-07-15 09:35:02Z",70.34,54,30.215,30.206,69.08,52,46,0.00,4.92,8.05,666.87,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,6.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,20.6,21.3,7.92,0,0,0,0,1.6,223.29,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,146714,"2022-07-15 09:35:18Z",70.34,54,30.215,30.206,69.26,50,286,1.57,4.92,8.05,672.83,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,6.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,20.7,21.3,7.92,2.53,0.7,0,0,1.6,223.29,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,146731,"2022-07-15 09:35:35Z",70.34,54,30.221,30.212,69.26,49,245,2.46,4.92,8.05,674.96,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,6.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,20.7,21.3,7.92,3.96,1.1,0,0,1.6,223.29,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,146748,"2022-07-15 09:35:52Z",70.34,54,30.221,30.212,69.26,50,249,5.82,6.93,8.05,673.83,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,6.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,20.7,21.3,11.15,9.37,2.6,0,0,1.6,223.29,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,146765,"2022-07-15 09:36:09Z",70.34,54,30.221,30.212,69.08,49,197,1.57,6.93,8.05,675.46,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,6.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,20.6,21.3,11.15,2.53,0.7,0,0,1.6,223.29,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,146782,"2022-07-15 09:36:26Z",70.34,54,30.221,30.212,69.08,50,239,2.46,6.93,8.05,678.59,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,6.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,20.6,21.3,11.15,3.96,1.1,0,0,1.6,223.29,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,146799,"2022-07-15 09:36:43Z",70.34,54,30.224,30.215,68.90,50,241,1.79,6.93,8.05,679.08,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,6.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,20.5,21.3,11.15,2.88,0.8,0,0,1.6,223.29,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,146816,"2022-07-15 09:37:00Z",70.34,54,30.224,30.215,68.90,50,351,1.57,6.93,8.05,687.18,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,6.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,20.5,21.3,11.15,2.53,0.7,0,0,1.6,223.29,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,146834,"2022-07-15 09:37:18Z",70.34,54,30.224,30.215,68.90,50,25,1.34,6.93,8.05,690.24,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,6.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,20.5,21.3,11.15,2.16,0.6,0,0,1.6,223.29,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,146850,"2022-07-15 09:37:34Z",70.52,54,30.215,30.206,68.90,50,180,1.34,6.93,8.05,689.38,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,6.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,20.5,21.4,11.15,2.16,0.6,0,0,1.6,223.29,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,146867,"2022-07-15 09:37:51Z",70.52,54,30.215,30.206,68.90,50,220,0.00,4.92,8.05,691.44,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,6.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,20.5,21.4,7.92,0,0,0,0,1.6,223.29,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,146884,"2022-07-15 09:38:08Z",70.52,54,30.215,30.206,69.08,50,311,1.12,4.92,8.05,691.59,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,6.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,20.6,21.4,7.92,1.8,0.5,0,0,1.6,223.29,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,146901,"2022-07-15 09:38:25Z",70.52,54,30.215,30.206,69.26,49,355,1.57,4.92,8.05,682.57,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,6.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,20.7,21.4,7.92,2.53,0.7,0,0,1.6,223.29,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,146918,"2022-07-15 09:38:42Z",70.34,54,30.218,30.209,69.44,50,322,1.12,3.36,8.05,670.06,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,6.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,20.8,21.3,5.41,1.8,0.5,0,0,1.6,223.29,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,146936,"2022-07-15 09:39:00Z",70.34,54,30.218,30.209,69.44,50,1,1.34,3.36,8.05,669.64,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,6.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,20.8,21.3,5.41,2.16,0.6,0,0,1.6,223.29,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,146952,"2022-07-15 09:39:16Z",70.34,54,30.218,30.209,69.44,50,358,1.57,3.36,8.05,669.00,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,6.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,20.8,21.3,5.41,2.53,0.7,0,0,1.6,223.29,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,146969,"2022-07-15 09:39:33Z",70.16,54,30.221,30.212,69.62,49,138,1.12,3.36,8.05,679.51,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,6.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,20.9,21.2,5.41,1.8,0.5,0,0,1.6,223.29,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,146986,"2022-07-15 09:39:50Z",70.16,54,30.221,30.212,69.62,49,181,1.79,3.36,8.05,688.89,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,6.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,20.9,21.2,5.41,2.88,0.8,0,0,1.6,223.29,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,147003,"2022-07-15 09:40:07Z",70.16,54,30.221,30.212,69.62,49,240,1.12,3.36,8.05,685.12,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,6.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,20.9,21.2,5.41,1.8,0.5,0,0,1.6,223.29,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,147020,"2022-07-15 09:40:24Z",70.16,54,30.221,30.212,69.62,48,357,3.36,4.25,8.05,668.64,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,6.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,20.9,21.2,6.84,5.41,1.5,0,0,1.6,223.29,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,147037,"2022-07-15 09:40:41Z",69.98,54,30.215,30.206,69.62,50,0,3.13,4.25,8.05,670.35,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,6.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,20.9,21.1,6.84,5.04,1.4,0,0,1.6,223.29,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,147054,"2022-07-15 09:40:58Z",69.98,54,30.215,30.206,69.26,50,13,2.01,4.25,8.05,672.90,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,6.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,20.7,21.1,6.84,3.23,0.9,0,0,1.6,223.29,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,147071,"2022-07-15 09:41:15Z",69.98,54,30.215,30.206,69.26,51,25,0.00,4.25,8.05,673.90,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,6.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,20.7,21.1,6.84,0,0,0,0,1.6,223.29,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,147088,"2022-07-15 09:41:32Z",69.62,53,30.218,30.209,69.62,49,282,1.57,4.25,8.05,681.36,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,6.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,20.9,20.9,6.84,2.53,0.7,0,0,1.6,223.29,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,147105,"2022-07-15 09:41:49Z",69.62,53,30.218,30.209,69.62,49,13,4.25,5.59,8.05,688.67,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,6.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,20.9,20.9,9,6.84,1.9,0,0,1.6,223.29,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,147122,"2022-07-15 09:42:06Z",69.62,53,30.218,30.209,69.62,50,356,1.12,5.59,8.05,687.68,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,6.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,20.9,20.9,9,1.8,0.5,0,0,1.6,223.29,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,147139,"2022-07-15 09:42:23Z",69.62,53,30.218,30.209,69.44,50,7,1.12,6.71,8.05,690.81,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,6.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,20.8,20.9,10.8,1.8,0.5,0,0,1.6,223.29,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,147156,"2022-07-15 09:42:40Z",69.62,53,30.218,30.209,69.44,49,348,3.13,6.71,8.05,693.93,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,6.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,20.8,20.9,10.8,5.04,1.4,0,0,1.6,223.29,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,147173,"2022-07-15 09:42:57Z",69.62,53,30.218,30.209,69.44,50,17,2.91,6.71,8.05,694.50,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,6.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,20.8,20.9,10.8,4.68,1.3,0,0,1.6,223.29,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,147190,"2022-07-15 09:43:14Z",69.62,53,30.218,30.209,69.26,50,9,2.68,6.71,8.05,693.58,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,6.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,20.7,20.9,10.8,4.31,1.2,0,0,1.6,223.29,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,147208,"2022-07-15 09:43:32Z",69.44,53,30.215,30.206,69.08,51,358,1.57,6.71,8.05,689.74,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,6.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,20.6,20.8,10.8,2.53,0.7,0,0,1.6,223.29,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,147224,"2022-07-15 09:43:48Z",69.44,53,30.215,30.206,68.90,50,16,1.79,6.71,8.05,682.07,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,6.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,20.5,20.8,10.8,2.88,0.8,0,0,1.6,223.29,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,147241,"2022-07-15 09:44:05Z",69.44,53,30.215,30.206,68.90,51,7,4.47,6.71,8.05,690.52,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,6.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,20.5,20.8,10.8,7.19,2,0,0,1.6,223.29,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,147258,"2022-07-15 09:44:22Z",69.44,53,30.215,30.206,68.90,50,341,2.01,6.04,8.05,688.89,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,6.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,20.5,20.8,9.72,3.23,0.9,0,0,1.6,223.29,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,147275,"2022-07-15 09:44:39Z",69.26,53,30.221,30.212,69.08,50,9,0.00,6.04,8.05,692.08,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,6.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,20.6,20.7,9.72,0,0,0,0,1.6,223.29,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,147293,"2022-07-15 09:44:57Z",69.26,53,30.221,30.212,69.08,49,208,1.34,6.04,8.05,693.72,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,6.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,20.6,20.7,9.72,2.16,0.6,0,0,1.6,223.29,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,147309,"2022-07-15 09:45:13Z",69.26,53,30.221,30.212,69.08,49,273,1.57,6.04,8.05,692.58,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,6.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,20.6,20.7,9.72,2.53,0.7,0,0,1.6,223.29,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,147326,"2022-07-15 09:45:30Z",69.26,53,30.218,30.209,69.08,50,308,1.57,6.04,8.05,696.35,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,6.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,20.6,20.7,9.72,2.53,0.7,0,0,1.6,223.29,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,147343,"2022-07-15 09:45:47Z",69.26,53,30.218,30.209,69.08,49,193,1.12,6.49,8.05,697.41,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,6.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,20.6,20.7,10.44,1.8,0.5,0,0,1.6,223.29,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,147360,"2022-07-15 09:46:04Z",69.26,53,30.218,30.209,69.08,49,249,2.46,6.49,8.05,700.25,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,6.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,20.6,20.7,10.44,3.96,1.1,0,0,1.6,223.29,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,147377,"2022-07-15 09:46:21Z",69.26,53,30.218,30.209,69.26,50,40,0.00,6.49,8.05,702.24,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,6.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,20.7,20.7,10.44,0,0,0,0,1.6,223.29,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,147394,"2022-07-15 09:46:38Z",69.26,53,30.218,30.209,69.26,50,56,1.57,6.49,8.05,701.82,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,6.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,20.7,20.7,10.44,2.53,0.7,0,0,1.6,223.29,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,147411,"2022-07-15 09:46:55Z",69.26,53,30.218,30.209,69.44,50,49,1.34,6.49,8.05,704.37,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,6.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,20.8,20.7,10.44,2.16,0.6,0,0,1.6,223.29,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,147429,"2022-07-15 09:47:13Z",69.26,53,30.218,30.209,69.62,49,48,0.00,6.49,8.05,705.86,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,6.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,20.9,20.7,10.44,0,0,0,0,1.6,223.29,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,147445,"2022-07-15 09:47:29Z",69.26,53,30.215,30.206,69.80,49,16,0.00,6.49,8.05,702.81,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,6.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,21,20.7,10.44,0,0,0,0,1.6,223.29,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,147462,"2022-07-15 09:47:46Z",69.26,53,30.215,30.206,69.98,49,7,1.57,4.25,8.05,694.36,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,6.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,21.1,20.7,6.84,2.53,0.7,0,0,1.6,223.29,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,147479,"2022-07-15 09:48:03Z",69.26,53,30.215,30.206,69.98,49,19,4.03,4.47,8.05,688.75,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,6.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,21.1,20.7,7.19,6.49,1.8,0,0,1.6,223.29,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,147496,"2022-07-15 09:48:20Z",69.26,53,30.215,30.206,69.98,49,19,1.34,4.47,8.05,700.32,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,6.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,21.1,20.7,7.19,2.16,0.6,0,0,1.6,223.29,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,147513,"2022-07-15 09:48:37Z",69.08,53,30.221,30.212,69.98,49,304,2.68,4.47,8.05,695.71,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,6.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,21.1,20.6,7.19,4.31,1.2,0,0,1.6,223.29,0,1023.1,1023.4
