PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,601356,23524,"2024-02-12 13:54:58Z",63.14,80,29.698,29.689,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,58.5,111,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,601373,23380,"2024-02-12 13:55:15Z",63.14,80,29.698,29.689,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,58.5,111,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,601390,23524,"2024-02-12 13:55:32Z",63.14,80,29.698,29.689,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,58.5,111,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,601407,23524,"2024-02-12 13:55:49Z",63.14,80,29.704,29.695,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,58.5,111,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,601424,23524,"2024-02-12 13:56:06Z",63.14,80,29.704,29.695,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,58.5,111,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,601441,23524,"2024-02-12 13:56:23Z",63.14,80,29.704,29.695,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,58.5,111,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,601458,23524,"2024-02-12 13:56:40Z",63.14,80,29.704,29.695,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,58.5,111,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,601475,23524,"2024-02-12 13:56:57Z",63.14,80,29.701,29.692,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,58.5,111,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,601492,23516,"2024-02-12 13:57:14Z",63.14,80,29.701,29.692,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,58.5,111,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,601511,23532,"2024-02-12 13:57:33Z",63.14,80,29.701,29.692,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,58.5,111,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,601526,23524,"2024-02-12 13:57:48Z",63.14,80,29.698,29.689,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,58.5,111,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,601543,23524,"2024-02-12 13:58:05Z",63.14,80,29.698,29.689,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,58.5,111,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,601560,23524,"2024-02-12 13:58:22Z",63.14,80,29.698,29.689,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,58.5,111,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,601577,23524,"2024-02-12 13:58:39Z",63.14,80,29.698,29.689,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,58.5,111,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,601594,23524,"2024-02-12 13:58:56Z",63.14,80,29.704,29.695,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,58.5,111,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,601611,23524,"2024-02-12 13:59:13Z",63.14,80,29.704,29.695,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,58.5,111,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,601628,23524,"2024-02-12 13:59:31Z",63.14,80,29.704,29.695,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,58.5,111,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,601645,23524,"2024-02-12 13:59:47Z",63.14,80,29.707,29.698,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,58.5,111,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,601662,23524,"2024-02-12 14:00:04Z",63.14,80,29.707,29.698,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,58.5,111,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,601679,23524,"2024-02-12 14:00:21Z",63.14,80,29.707,29.698,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,58.5,111,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,601696,23524,"2024-02-12 14:00:38Z",63.14,80,29.707,29.698,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,58.5,111,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,601713,23524,"2024-02-12 14:00:55Z",63.14,80,29.698,29.689,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,58.5,111,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,601730,23524,"2024-02-12 14:01:12Z",63.14,80,29.698,29.689,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,58.5,111,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,601747,23524,"2024-02-12 14:01:29Z",63.14,80,29.698,29.689,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,58.5,111,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,601764,23524,"2024-02-12 14:01:46Z",63.14,80,29.698,29.689,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,58.5,111,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,601781,23524,"2024-02-12 14:02:03Z",63.14,80,29.698,29.689,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,58.5,111,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,601798,23524,"2024-02-12 14:02:20Z",63.14,80,29.698,29.689,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,58.5,111,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,601815,23524,"2024-02-12 14:02:37Z",63.14,80,29.698,29.689,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,58.5,111,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,601832,23524,"2024-02-12 14:02:54Z",63.14,80,29.695,29.687,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,58.5,111,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,601849,23524,"2024-02-12 14:03:11Z",63.14,80,29.695,29.687,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,58.5,111,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,601866,23524,"2024-02-12 14:03:28Z",63.14,80,29.695,29.687,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,58.5,111,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,601883,23564,"2024-02-12 14:03:45Z",63.14,80,29.695,29.687,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,58.5,111,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,601900,23564,"2024-02-12 14:04:02Z",63.14,80,29.704,29.695,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,58.5,111,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,601917,23564,"2024-02-12 14:04:19Z",63.14,80,29.704,29.695,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,58.5,111,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,601934,23564,"2024-02-12 14:04:36Z",63.14,80,29.704,29.695,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,58.5,111,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,601951,23564,"2024-02-12 14:04:53Z",63.14,80,29.701,29.692,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,58.5,111,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,601968,23564,"2024-02-12 14:05:10Z",63.14,80,29.701,29.692,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,58.5,111,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,601985,23564,"2024-02-12 14:05:27Z",63.14,80,29.701,29.692,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,58.5,111,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,602002,23572,"2024-02-12 14:05:44Z",63.14,80,29.701,29.692,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,58.5,111,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,602019,23564,"2024-02-12 14:06:01Z",63.14,80,29.704,29.695,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,58.5,111,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,602036,23564,"2024-02-12 14:06:18Z",63.14,80,29.704,29.695,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,58.5,111,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,602053,23420,"2024-02-12 14:06:35Z",63.14,80,29.704,29.695,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,58.5,111,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,602070,23564,"2024-02-12 14:06:52Z",63.14,80,29.701,29.692,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,58.5,111,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,602087,23564,"2024-02-12 14:07:09Z",63.14,80,29.701,29.692,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,58.5,111,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,602104,23564,"2024-02-12 14:07:26Z",63.14,80,29.701,29.692,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,58.5,111,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,602121,23564,"2024-02-12 14:07:43Z",63.14,80,29.701,29.692,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,58.5,111,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,602138,23564,"2024-02-12 14:08:00Z",62.96,80,29.701,29.692,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,58.5,111,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,602155,23564,"2024-02-12 14:08:17Z",62.96,80,29.701,29.692,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,58.5,111,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,602172,23564,"2024-02-12 14:08:34Z",62.96,80,29.701,29.692,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,58.5,111,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,602189,23564,"2024-02-12 14:08:51Z",63.14,80,29.701,29.692,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,58.5,111,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,602206,23564,"2024-02-12 14:09:08Z",63.14,80,29.701,29.692,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,58.5,111,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,602223,23564,"2024-02-12 14:09:25Z",63.14,80,29.701,29.692,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,58.5,111,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,602240,23564,"2024-02-12 14:09:42Z",63.14,80,29.701,29.692,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,58.5,111,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,602257,23564,"2024-02-12 14:09:59Z",63.14,80,29.704,29.695,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,58.5,111,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,602274,23564,"2024-02-12 14:10:16Z",63.14,80,29.704,29.695,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,58.5,111,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,602291,23564,"2024-02-12 14:10:33Z",63.14,80,29.704,29.695,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,58.5,111,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,602308,23564,"2024-02-12 14:10:50Z",63.14,80,29.704,29.695,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,58.5,111,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,602325,23600,"2024-02-12 14:11:07Z",63.14,80,29.704,29.695,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,58.5,111,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,602342,23600,"2024-02-12 14:11:24Z",63.14,80,29.704,29.695,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,58.5,111,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,602359,23600,"2024-02-12 14:11:41Z",63.14,80,29.704,29.695,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,58.5,111,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,602376,23600,"2024-02-12 14:11:58Z",63.14,80,29.707,29.698,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,58.5,111,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,602393,23600,"2024-02-12 14:12:15Z",63.14,80,29.707,29.698,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,58.5,111,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,602410,23600,"2024-02-12 14:12:32Z",63.14,80,29.707,29.698,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,58.5,111,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,602427,23600,"2024-02-12 14:12:49Z",63.14,80,29.704,29.695,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,58.5,111,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,602444,23600,"2024-02-12 14:13:06Z",63.14,80,29.704,29.695,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,58.5,111,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,602461,23600,"2024-02-12 14:13:23Z",63.14,80,29.704,29.695,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,58.5,111,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,602478,23600,"2024-02-12 14:13:40Z",63.14,80,29.704,29.695,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,58.5,111,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,602495,23600,"2024-02-12 14:13:57Z",63.14,80,29.701,29.692,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,58.5,111,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,602512,23600,"2024-02-12 14:14:14Z",63.14,80,29.701,29.692,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,58.5,111,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,602529,23600,"2024-02-12 14:14:31Z",63.14,80,29.701,29.692,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,58.5,111,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,602546,23600,"2024-02-12 14:14:48Z",63.14,80,29.704,29.695,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,58.5,111,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,602563,23600,"2024-02-12 14:15:05Z",63.14,80,29.704,29.695,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,58.5,111,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,602580,23600,"2024-02-12 14:15:22Z",63.14,80,29.704,29.695,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,58.5,111,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,602597,23600,"2024-02-12 14:15:39Z",63.14,80,29.704,29.695,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,58.5,111,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,602614,23600,"2024-02-12 14:15:56Z",63.14,80,29.704,29.695,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,58.5,111,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,602631,23600,"2024-02-12 14:16:13Z",63.14,80,29.704,29.695,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,58.5,111,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,602648,23600,"2024-02-12 14:16:30Z",63.14,80,29.704,29.695,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,58.5,111,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,602665,23600,"2024-02-12 14:16:47Z",63.14,80,29.701,29.692,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,58.5,111,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,602682,23600,"2024-02-12 14:17:04Z",63.14,80,29.701,29.692,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,58.5,111,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,602699,23600,"2024-02-12 14:17:21Z",63.14,80,29.701,29.692,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,58.5,111,0,1005.49,1005.79
