PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,501926,"2023-03-26 10:20:15Z",61.34,73,29.689,29.681,45.50,85,196,1.57,10.29,16.11,209.19,1,0.000,0.059,0.000,0.028,0.858,4.256,5.933,5.933,12.0,28.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.5,16.3,16.56,2.53,0.7,0.71,21.79,108.1,150.7,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,501943,"2023-03-26 10:20:32Z",61.34,73,29.689,29.681,45.50,84,20,4.47,10.29,16.11,210.12,1,0.000,0.059,0.000,0.028,0.858,4.256,5.933,5.933,12.0,28.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.5,16.3,16.56,7.19,2,0.71,21.79,108.1,150.7,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,501960,"2023-03-26 10:20:49Z",61.34,73,29.689,29.681,45.32,84,351,3.13,10.29,16.11,208.77,1,0.000,0.059,0.000,0.028,0.858,4.256,5.933,5.933,12.0,28.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.4,16.3,16.56,5.04,1.4,0.71,21.79,108.1,150.7,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,501977,"2023-03-26 10:21:06Z",61.34,73,29.689,29.681,45.32,84,26,5.14,8.05,16.11,207.99,1,0.000,0.059,0.000,0.028,0.858,4.256,5.933,5.933,12.0,28.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.4,16.3,12.96,8.27,2.3,0.71,21.79,108.1,150.7,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,501994,"2023-03-26 10:21:23Z",61.34,73,29.692,29.684,45.32,84,39,2.91,8.05,16.11,207.21,1,0.000,0.059,0.000,0.028,0.858,4.256,5.933,5.933,12.0,28.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.4,16.3,12.96,4.68,1.3,0.71,21.79,108.1,150.7,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,502011,"2023-03-26 10:21:40Z",61.34,73,29.692,29.684,45.32,84,47,2.46,7.38,16.11,207.42,1,0.000,0.059,0.000,0.028,0.858,4.256,5.933,5.933,12.0,28.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.4,16.3,11.88,3.96,1.1,0.71,21.79,108.1,150.7,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,502028,"2023-03-26 10:21:57Z",61.34,73,29.692,29.684,45.32,84,48,2.01,7.38,16.11,207.28,1,0.000,0.059,0.000,0.028,0.858,4.256,5.933,5.933,12.0,28.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.4,16.3,11.88,3.23,0.9,0.71,21.79,108.1,150.7,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,502045,"2023-03-26 10:22:14Z",61.34,73,29.692,29.684,45.32,84,17,2.91,7.61,16.11,206.78,1,0.000,0.059,0.000,0.028,0.858,4.256,5.933,5.933,12.0,28.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.4,16.3,12.25,4.68,1.3,0.71,21.79,108.1,150.7,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,502062,"2023-03-26 10:22:31Z",61.34,73,29.692,29.684,45.32,84,54,2.24,7.61,16.11,203.37,1,0.000,0.059,0.000,0.028,0.858,4.256,5.933,5.933,12.0,28.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.4,16.3,12.25,3.6,1,0.71,21.79,108.1,150.7,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,502079,"2023-03-26 10:22:48Z",61.34,73,29.692,29.684,45.32,85,66,5.59,7.61,16.11,199.39,1,0.000,0.059,0.000,0.028,0.858,4.256,5.933,5.933,12.0,28.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.4,16.3,12.25,9,2.5,0.71,21.79,108.1,150.7,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,502096,"2023-03-26 10:23:05Z",61.34,73,29.692,29.684,45.32,85,347,1.34,7.61,16.11,192.72,0,0.000,0.059,0.000,0.028,0.858,4.256,5.933,5.933,12.0,28.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.4,16.3,12.25,2.16,0.6,0.71,21.79,108.1,150.7,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,502113,"2023-03-26 10:23:22Z",61.34,73,29.689,29.681,45.50,85,297,2.24,7.61,16.11,186.89,0,0.000,0.059,0.000,0.028,0.858,4.256,5.933,5.933,12.0,28.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.5,16.3,12.25,3.6,1,0.71,21.79,108.1,150.7,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,502130,"2023-03-26 10:23:39Z",61.34,73,29.689,29.681,45.50,85,13,2.01,7.61,16.11,182.84,0,0.000,0.059,0.000,0.028,0.858,4.256,5.933,5.933,12.0,28.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.5,16.3,12.25,3.23,0.9,0.71,21.79,108.1,150.7,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,502147,"2023-03-26 10:23:56Z",61.34,73,29.689,29.681,45.50,85,5,2.46,7.61,16.11,177.80,0,0.000,0.059,0.000,0.028,0.858,4.256,5.933,5.933,12.0,28.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.5,16.3,12.25,3.96,1.1,0.71,21.79,108.1,150.7,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,502164,"2023-03-26 10:24:13Z",61.34,73,29.689,29.681,45.50,84,12,4.70,7.61,16.11,174.25,0,0.000,0.059,0.000,0.028,0.858,4.256,5.933,5.933,12.0,28.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.5,16.3,12.25,7.56,2.1,0.71,21.79,108.1,150.7,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,502181,"2023-03-26 10:24:30Z",61.34,73,29.692,29.684,45.50,84,316,4.03,6.93,16.11,172.33,0,0.000,0.059,0.000,0.028,0.858,4.256,5.933,5.933,12.0,28.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.5,16.3,11.15,6.49,1.8,0.71,21.79,108.1,150.7,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,502198,"2023-03-26 10:24:47Z",61.34,73,29.692,29.684,45.50,84,14,5.14,6.93,16.11,171.19,0,0.000,0.059,0.000,0.028,0.858,4.256,5.933,5.933,12.0,28.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.5,16.3,11.15,8.27,2.3,0.71,21.79,108.1,150.7,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,502215,"2023-03-26 10:25:04Z",61.34,73,29.692,29.684,45.32,84,335,6.49,8.28,16.11,170.41,0,0.000,0.059,0.000,0.028,0.858,4.256,5.933,5.933,12.0,28.3,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.4,16.3,13.33,10.44,2.9,0.71,21.79,108.1,150.7,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,502232,"2023-03-26 10:25:21Z",61.34,73,29.689,29.681,45.32,85,152,3.13,8.28,16.11,169.06,0,0.000,0.059,0.000,0.028,0.858,4.256,5.933,5.933,12.0,28.3,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.4,16.3,13.33,5.04,1.4,0.71,21.79,108.1,150.7,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,502249,"2023-03-26 10:25:38Z",61.34,73,29.689,29.681,45.32,85,5,3.80,8.28,16.11,166.15,0,0.000,0.059,0.000,0.028,0.858,4.256,5.933,5.933,12.0,28.3,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.4,16.3,13.33,6.12,1.7,0.71,21.79,108.1,150.7,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,502266,"2023-03-26 10:25:55Z",61.34,73,29.689,29.681,45.32,84,79,4.03,8.28,16.11,159.26,0,0.000,0.059,0.000,0.028,0.858,4.256,5.933,5.933,12.0,28.3,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.4,16.3,13.33,6.49,1.8,0.71,21.79,108.1,150.7,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,502283,"2023-03-26 10:26:12Z",61.34,73,29.689,29.681,45.32,85,318,2.46,8.28,16.11,154.00,0,0.000,0.059,0.000,0.028,0.858,4.256,5.933,5.933,12.0,28.3,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.4,16.3,13.33,3.96,1.1,0.71,21.79,108.1,150.7,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,502300,"2023-03-26 10:26:29Z",61.34,73,29.695,29.687,45.32,84,15,4.47,8.28,16.11,146.54,0,0.000,0.059,0.000,0.028,0.858,4.256,5.933,5.933,12.0,28.3,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.4,16.3,13.33,7.19,2,0.71,21.79,108.1,150.7,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,502317,"2023-03-26 10:26:46Z",61.34,73,29.695,29.687,45.32,84,97,3.58,8.28,16.11,140.72,0,0.000,0.059,0.000,0.028,0.858,4.256,5.933,5.933,12.0,28.3,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.4,16.3,13.33,5.76,1.6,0.71,21.79,108.1,150.7,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,502334,"2023-03-26 10:27:03Z",61.34,73,29.695,29.687,45.32,85,0,3.13,8.05,16.11,134.96,0,0.000,0.059,0.000,0.028,0.858,4.256,5.933,5.933,12.0,28.3,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.4,16.3,12.96,5.04,1.4,0.71,21.79,108.1,150.7,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,502351,"2023-03-26 10:27:20Z",61.16,73,29.701,29.692,45.32,85,98,1.79,8.05,16.11,130.13,0,0.000,0.059,0.000,0.028,0.858,4.256,5.933,5.933,12.0,28.3,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.4,16.2,12.96,2.88,0.8,0.71,21.79,108.1,150.7,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,502368,"2023-03-26 10:27:37Z",61.16,73,29.701,29.692,45.32,84,343,3.13,7.38,16.11,127.36,0,0.000,0.059,0.000,0.028,0.858,4.256,5.933,5.933,12.0,28.3,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.4,16.2,11.88,5.04,1.4,0.71,21.79,108.1,150.7,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,502385,"2023-03-26 10:27:54Z",61.16,73,29.701,29.692,45.32,83,31,4.47,9.84,16.11,123.60,0,0.000,0.059,0.000,0.028,0.858,4.256,5.933,5.933,10.0,28.3,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.4,16.2,15.84,7.19,2,0.71,21.79,108.1,150.7,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,502402,"2023-03-26 10:28:11Z",61.16,73,29.701,29.692,45.32,84,341,3.13,9.84,16.11,120.90,0,0.000,0.059,0.000,0.028,0.858,4.256,5.933,5.933,10.0,28.3,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.4,16.2,15.84,5.04,1.4,0.71,21.79,108.1,150.7,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,502419,"2023-03-26 10:28:28Z",61.16,73,29.698,29.689,45.32,84,245,3.13,9.84,16.11,117.42,0,0.000,0.059,0.000,0.028,0.858,4.256,5.933,5.933,10.0,28.3,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.4,16.2,15.84,5.04,1.4,0.71,21.79,108.1,150.7,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,502436,"2023-03-26 10:28:45Z",61.16,73,29.698,29.689,45.32,84,352,4.25,9.84,16.11,114.01,0,0.000,0.059,0.000,0.028,0.858,4.256,5.933,5.933,10.0,28.3,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.4,16.2,15.84,6.84,1.9,0.71,21.79,108.1,150.7,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,502453,"2023-03-26 10:29:02Z",61.16,73,29.698,29.689,45.32,84,357,4.03,9.84,16.11,112.09,0,0.000,0.059,0.000,0.028,0.858,4.256,5.933,5.933,10.0,28.3,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.4,16.2,15.84,6.49,1.8,0.71,21.79,108.1,150.7,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,502470,"2023-03-26 10:29:19Z",61.16,73,29.698,29.689,45.32,84,347,1.12,9.84,16.11,109.46,0,0.000,0.059,0.000,0.028,0.858,4.256,5.933,5.933,10.0,28.3,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.4,16.2,15.84,1.8,0.5,0.71,21.79,108.1,150.7,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,502487,"2023-03-26 10:29:36Z",61.16,73,29.698,29.689,45.32,85,304,3.13,9.84,16.11,108.18,0,0.000,0.059,0.000,0.028,0.858,4.256,5.933,5.933,10.0,28.3,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.4,16.2,15.84,5.04,1.4,0.71,21.79,108.1,150.7,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,502504,"2023-03-26 10:29:53Z",61.16,73,29.698,29.689,45.32,84,131,1.34,9.84,16.11,107.19,0,0.000,0.059,0.000,0.028,0.858,4.256,5.933,5.933,10.0,28.3,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.4,16.2,15.84,2.16,0.6,0.71,21.79,108.1,150.7,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,502521,"2023-03-26 10:30:10Z",61.16,73,29.698,29.689,45.32,85,31,2.24,7.61,16.11,106.98,0,0.000,0.059,0.000,0.028,0.858,4.256,5.933,5.933,10.0,28.3,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.4,16.2,12.25,3.6,1,0.71,21.79,108.1,150.7,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,502538,"2023-03-26 10:30:27Z",61.16,73,29.692,29.684,45.32,84,59,2.01,6.71,16.11,107.26,0,0.000,0.059,0.000,0.028,0.858,4.256,5.933,5.933,10.0,28.3,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.4,16.2,10.8,3.23,0.9,0.71,21.79,108.1,150.7,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,502555,"2023-03-26 10:30:44Z",61.16,73,29.692,29.684,45.32,84,147,2.24,6.71,16.11,107.97,0,0.000,0.059,0.000,0.028,0.858,4.256,5.933,5.933,10.0,28.3,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.4,16.2,10.8,3.6,1,0.71,21.79,108.1,150.7,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,502572,"2023-03-26 10:31:01Z",61.16,73,29.692,29.684,45.32,84,355,3.36,6.49,16.11,108.68,0,0.000,0.059,0.000,0.028,0.858,4.256,5.933,5.933,10.0,28.3,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.4,16.2,10.44,5.41,1.5,0.71,21.79,108.1,150.7,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,502589,"2023-03-26 10:31:18Z",61.16,73,29.698,29.689,45.32,84,353,2.01,6.49,16.11,109.75,0,0.000,0.059,0.000,0.028,0.858,4.256,5.933,5.933,10.0,28.3,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.4,16.2,10.44,3.23,0.9,0.71,21.79,108.1,150.7,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,502606,"2023-03-26 10:31:35Z",61.16,73,29.698,29.689,45.32,84,315,2.24,6.49,16.11,111.31,0,0.000,0.059,0.000,0.028,0.858,4.256,5.933,5.933,10.0,28.3,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.4,16.2,10.44,3.6,1,0.71,21.79,108.1,150.7,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,502623,"2023-03-26 10:31:52Z",61.16,73,29.698,29.689,45.32,84,340,0.00,6.49,16.11,114.36,0,0.000,0.059,0.000,0.028,0.858,4.256,5.933,5.933,10.0,28.3,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.4,16.2,10.44,0,0,0.71,21.79,108.1,150.7,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,502640,"2023-03-26 10:32:09Z",61.16,73,29.698,29.689,45.32,85,1,1.12,6.49,16.11,117.85,0,0.000,0.059,0.000,0.028,0.858,4.256,5.933,5.933,10.0,28.3,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.4,16.2,10.44,1.8,0.5,0.71,21.79,108.1,150.7,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,502657,"2023-03-26 10:32:26Z",61.16,73,29.701,29.692,45.32,85,258,2.68,6.49,16.11,122.18,0,0.000,0.059,0.000,0.028,0.858,4.256,5.933,5.933,10.0,28.3,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.4,16.2,10.44,4.31,1.2,0.71,21.79,108.1,150.7,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,502674,"2023-03-26 10:32:43Z",61.16,73,29.701,29.692,45.32,84,346,1.57,6.49,16.11,124.66,0,0.000,0.059,0.000,0.028,0.858,4.256,5.933,5.933,10.0,28.3,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.4,16.2,10.44,2.53,0.7,0.71,21.79,108.1,150.7,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,502691,"2023-03-26 10:33:00Z",61.16,73,29.701,29.692,45.32,84,14,1.57,4.92,16.11,124.88,0,0.000,0.059,0.000,0.028,0.858,4.256,5.933,5.933,10.0,28.3,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.4,16.2,7.92,2.53,0.7,0.71,21.79,108.1,150.7,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,502708,"2023-03-26 10:33:17Z",61.16,73,29.704,29.695,45.32,84,10,1.34,4.92,16.11,123.95,0,0.000,0.059,0.000,0.028,0.858,4.256,5.933,5.933,10.0,28.3,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.4,16.2,7.92,2.16,0.6,0.71,21.79,108.1,150.7,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,502725,"2023-03-26 10:33:34Z",61.16,73,29.704,29.695,45.32,85,109,1.34,4.92,16.11,123.10,0,0.000,0.059,0.000,0.028,0.858,4.256,5.933,5.933,10.0,28.3,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.4,16.2,7.92,2.16,0.6,0.71,21.79,108.1,150.7,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,502742,"2023-03-26 10:33:51Z",61.16,73,29.704,29.695,45.32,85,260,0.00,4.92,16.11,122.18,0,0.000,0.059,0.000,0.028,0.858,4.256,5.933,5.933,10.0,28.3,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.4,16.2,7.92,0,0,0.71,21.79,108.1,150.7,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,502759,"2023-03-26 10:34:08Z",61.16,73,29.704,29.695,45.32,85,337,1.34,4.92,16.11,121.61,0,0.000,0.059,0.000,0.028,0.858,4.256,5.933,5.933,10.0,28.3,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.4,16.2,7.92,2.16,0.6,0.71,21.79,108.1,150.7,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,502776,"2023-03-26 10:34:25Z",61.16,73,29.698,29.689,45.32,85,150,2.91,9.62,16.11,121.11,0,0.000,0.059,0.000,0.028,0.858,4.256,5.933,5.933,10.0,28.3,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.4,16.2,15.48,4.68,1.3,0.71,21.79,108.1,150.7,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,502793,"2023-03-26 10:34:42Z",61.16,73,29.698,29.689,45.32,85,259,1.57,9.62,16.11,119.91,0,0.000,0.059,0.000,0.028,0.858,4.256,5.933,5.933,10.0,28.3,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.4,16.2,15.48,2.53,0.7,0.71,21.79,108.1,150.7,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,502810,"2023-03-26 10:34:59Z",61.16,73,29.698,29.689,45.32,85,12,1.57,9.62,16.11,119.41,0,0.000,0.059,0.000,0.028,0.858,4.256,5.933,5.933,10.0,28.3,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.4,16.2,15.48,2.53,0.7,0.71,21.79,108.1,150.7,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,502827,"2023-03-26 10:35:16Z",61.16,73,29.698,29.689,45.32,85,337,4.25,9.62,16.11,117.99,0,0.000,0.059,0.000,0.028,0.858,4.256,5.933,5.933,10.0,28.3,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.4,16.2,15.48,6.84,1.9,0.71,21.79,108.1,150.7,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,502844,"2023-03-26 10:35:33Z",61.16,73,29.698,29.689,45.32,85,51,1.79,9.62,16.11,116.50,0,0.000,0.059,0.000,0.028,0.858,4.256,5.933,5.933,10.0,28.3,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.4,16.2,15.48,2.88,0.8,0.71,21.79,108.1,150.7,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,502861,"2023-03-26 10:35:50Z",61.16,73,29.698,29.689,45.32,85,330,1.57,9.62,16.11,114.08,0,0.000,0.059,0.000,0.028,0.858,4.256,5.933,5.933,10.0,28.3,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.4,16.2,15.48,2.53,0.7,0.71,21.79,108.1,150.7,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,502878,"2023-03-26 10:36:07Z",61.16,73,29.698,29.689,45.32,85,275,1.79,9.62,16.11,111.59,0,0.000,0.059,0.000,0.028,0.858,4.256,5.933,5.933,10.0,28.3,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.4,16.2,15.48,2.88,0.8,0.71,21.79,108.1,150.7,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,502895,"2023-03-26 10:36:24Z",61.16,73,29.704,29.695,45.32,85,219,0.00,5.82,16.11,109.53,0,0.000,0.059,0.000,0.028,0.858,4.256,5.933,5.933,10.0,28.3,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.4,16.2,9.37,0,0,0.71,21.79,108.1,150.7,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,502912,"2023-03-26 10:36:41Z",61.16,73,29.704,29.695,45.32,85,330,1.12,5.82,16.11,106.98,0,0.000,0.059,0.000,0.028,0.858,4.256,5.933,5.933,10.0,28.3,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.4,16.2,9.37,1.8,0.5,0.71,21.79,108.1,150.7,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,502929,"2023-03-26 10:36:58Z",61.16,73,29.704,29.695,45.32,86,331,1.34,5.82,16.11,105.84,0,0.000,0.059,0.000,0.028,0.858,4.256,5.933,5.933,10.0,28.3,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.4,16.2,9.37,2.16,0.6,0.71,21.79,108.1,150.7,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,502946,"2023-03-26 10:37:15Z",61.16,73,29.698,29.689,45.50,85,318,2.01,5.82,16.11,104.28,0,0.000,0.059,0.000,0.028,0.858,4.256,5.933,5.933,10.0,28.3,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.5,16.2,9.37,3.23,0.9,0.71,21.79,108.1,150.7,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,502963,"2023-03-26 10:37:32Z",61.16,73,29.698,29.689,45.50,85,292,0.00,3.36,16.11,103.43,0,0.000,0.059,0.000,0.028,0.858,4.256,5.933,5.933,10.0,28.3,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.5,16.2,5.41,0,0,0.71,21.79,108.1,150.7,0,1005.38,1005.69
