PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,233654,"2023-01-14 08:52:33Z",64.40,70,29.323,29.314,49.64,95,206,7.61,12.75,23.49,9.73,0,0.000,0.370,0.004,0.370,1.091,2.055,2.055,2.055,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,9.8,18,20.52,12.25,3.4,9.4,27.71,52.2,52.2,0,992.69,992.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,233671,"2023-01-14 08:52:50Z",64.40,70,29.326,29.317,49.64,94,266,6.04,12.75,23.49,9.66,0,0.000,0.370,0.004,0.370,1.091,2.055,2.055,2.055,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,9.8,18,20.52,9.72,2.7,9.4,27.71,52.2,52.2,0,992.79,993.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,233688,"2023-01-14 08:53:07Z",64.40,70,29.326,29.317,49.64,94,229,6.04,12.75,23.49,9.59,0,0.000,0.370,0.004,0.370,1.091,2.055,2.055,2.055,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,9.8,18,20.52,9.72,2.7,9.4,27.71,52.2,52.2,0,992.79,993.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,233705,"2023-01-14 08:53:24Z",64.40,70,29.326,29.317,49.64,94,286,3.36,12.75,23.49,9.45,0,0.000,0.370,0.004,0.370,1.091,2.055,2.055,2.055,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,9.8,18,20.52,5.41,1.5,9.4,27.71,52.2,52.2,0,992.79,993.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,233722,"2023-01-14 08:53:41Z",64.40,70,29.326,29.317,49.82,94,213,3.58,12.75,23.49,9.52,0,0.000,0.370,0.004,0.370,1.091,2.055,2.055,2.055,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,9.9,18,20.52,5.76,1.6,9.4,27.71,52.2,52.2,0,992.79,993.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,233739,"2023-01-14 08:53:58Z",64.40,70,29.326,29.317,49.82,94,182,1.79,10.07,23.49,9.59,0,0.000,0.370,0.004,0.370,1.091,2.055,2.055,2.055,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,9.9,18,16.21,2.88,0.8,9.4,27.71,52.2,52.2,0,992.79,993.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,233756,"2023-01-14 08:54:15Z",64.40,70,29.326,29.317,49.82,94,200,3.13,10.07,23.49,9.38,0,0.000,0.370,0.004,0.370,1.091,2.055,2.055,2.055,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,9.9,18,16.21,5.04,1.4,9.4,27.71,52.2,52.2,0,992.79,993.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,233773,"2023-01-14 08:54:32Z",64.40,70,29.326,29.317,49.82,94,176,4.25,10.07,23.49,8.95,0,0.000,0.370,0.004,0.370,1.091,2.055,2.055,2.055,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,9.9,18,16.21,6.84,1.9,9.4,27.71,52.2,52.2,0,992.79,993.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,233790,"2023-01-14 08:54:49Z",64.40,70,29.317,29.309,49.82,94,146,2.46,10.07,23.49,8.88,0,0.000,0.370,0.004,0.370,1.091,2.055,2.055,2.055,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,9.9,18,16.21,3.96,1.1,9.4,27.71,52.2,52.2,0,992.52,992.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,233807,"2023-01-14 08:55:06Z",64.40,70,29.317,29.309,49.64,94,192,2.46,9.39,23.49,8.95,0,0.000,0.370,0.000,0.370,1.091,2.055,2.055,2.055,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,9.8,18,15.11,3.96,1.1,9.4,27.71,52.2,52.2,0,992.52,992.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,233824,"2023-01-14 08:55:23Z",64.40,70,29.317,29.309,49.64,94,161,3.36,9.39,23.49,8.67,0,0.000,0.370,0.000,0.370,1.091,2.055,2.055,2.055,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,9.8,18,15.11,5.41,1.5,9.4,27.71,52.2,52.2,0,992.52,992.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,233841,"2023-01-14 08:55:40Z",64.40,70,29.317,29.309,49.64,94,238,4.70,13.65,23.49,7.96,0,0.000,0.370,0.000,0.370,1.091,2.055,2.055,2.055,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,9.8,18,21.97,7.56,2.1,9.4,27.71,52.2,52.2,0,992.52,992.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,233858,"2023-01-14 08:55:57Z",64.40,70,29.326,29.317,49.64,94,187,7.83,13.65,23.49,7.32,0,0.000,0.370,0.000,0.370,1.091,2.055,2.055,2.055,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,9.8,18,21.97,12.6,3.5,9.4,27.71,52.2,52.2,0,992.79,993.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,233875,"2023-01-14 08:56:14Z",64.40,70,29.326,29.317,49.64,94,242,3.58,13.65,23.49,6.82,0,0.000,0.370,0.000,0.370,1.091,2.055,2.055,2.055,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,9.8,18,21.97,5.76,1.6,9.4,27.71,52.2,52.2,0,992.79,993.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,233892,"2023-01-14 08:56:31Z",64.40,70,29.326,29.317,49.64,94,312,3.58,15.66,23.49,6.46,0,0.000,0.370,0.000,0.370,1.091,2.055,2.055,2.055,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,9.8,18,25.2,5.76,1.6,9.4,27.71,52.2,52.2,0,992.79,993.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,233909,"2023-01-14 08:56:48Z",64.40,71,29.326,29.317,49.64,94,167,10.96,16.33,23.49,6.68,0,0.000,0.370,0.000,0.370,1.091,2.055,2.055,2.055,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,9.8,18,26.28,17.64,4.9,9.4,27.71,52.2,52.2,0,992.79,993.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,233926,"2023-01-14 08:57:05Z",64.40,71,29.326,29.317,49.64,94,220,12.08,20.80,23.49,6.96,0,0.000,0.370,0.000,0.370,1.091,2.055,2.055,2.055,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,9.8,18,33.47,19.44,5.4,9.4,27.71,52.2,52.2,0,992.79,993.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,233943,"2023-01-14 08:57:22Z",64.40,71,29.326,29.317,49.82,94,223,4.47,21.92,23.49,7.39,0,0.000,0.370,0.000,0.370,1.091,2.055,2.055,2.055,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,9.9,18,35.28,7.19,2,9.4,27.71,52.2,52.2,0,992.79,993.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,233960,"2023-01-14 08:57:39Z",64.40,71,29.326,29.317,49.82,94,31,2.24,21.92,23.49,7.81,0,0.000,0.370,0.000,0.370,1.091,2.055,2.055,2.055,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,9.9,18,35.28,3.6,1,9.4,27.71,52.2,52.2,0,992.79,993.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,233977,"2023-01-14 08:57:56Z",64.22,71,29.335,29.326,50.00,94,137,1.57,21.92,23.49,8.31,0,0.000,0.370,0.000,0.370,1.091,2.055,2.055,2.055,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,10,17.9,35.28,2.53,0.7,9.4,27.71,52.2,52.2,0,993.09,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,233994,"2023-01-14 08:58:13Z",64.22,71,29.335,29.326,50.00,94,207,3.58,21.92,23.49,8.67,0,0.000,0.370,0.000,0.370,1.091,2.055,2.055,2.055,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,10,17.9,35.28,5.76,1.6,9.4,27.71,52.2,52.2,0,993.09,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,234011,"2023-01-14 08:58:30Z",64.22,71,29.335,29.326,50.00,94,347,3.36,21.92,23.49,9.38,0,0.000,0.370,0.000,0.370,1.091,2.055,2.055,2.055,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,10,17.9,35.28,5.41,1.5,9.4,27.71,52.2,52.2,0,993.09,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,234028,"2023-01-14 08:58:47Z",64.22,71,29.326,29.317,50.00,94,194,4.03,21.92,23.49,11.01,0,0.000,0.370,0.000,0.370,1.091,2.055,2.055,2.055,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,10,17.9,35.28,6.49,1.8,9.4,27.71,52.2,52.2,0,992.79,993.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,234045,"2023-01-14 08:59:04Z",64.22,71,29.326,29.317,50.00,94,138,5.37,21.92,23.49,11.01,0,0.000,0.370,0.000,0.370,1.091,2.055,2.055,2.055,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,10,17.9,35.28,8.64,2.4,9.4,27.71,52.2,52.2,0,992.79,993.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,234062,"2023-01-14 08:59:21Z",64.22,71,29.326,29.317,50.00,94,143,4.25,21.92,23.49,9.80,0,0.000,0.370,0.000,0.370,1.091,2.055,2.055,2.055,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,10,17.9,35.28,6.84,1.9,9.4,27.71,52.2,52.2,0,992.79,993.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,234079,"2023-01-14 08:59:38Z",64.22,71,29.326,29.317,50.00,94,230,2.01,10.51,23.49,8.95,0,0.000,0.370,0.000,0.370,1.091,2.055,2.055,2.055,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,10,17.9,16.91,3.23,0.9,9.4,27.71,52.2,52.2,0,992.79,993.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,234096,"2023-01-14 08:59:55Z",64.22,71,29.323,29.314,49.82,94,111,4.03,10.51,23.49,8.24,0,0.000,0.370,0.000,0.370,1.091,2.055,2.055,2.055,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,9.9,17.9,16.91,6.49,1.8,9.4,27.71,52.2,52.2,0,992.69,992.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,234113,"2023-01-14 09:00:12Z",64.22,71,29.323,29.314,49.82,94,252,2.01,10.51,23.49,8.10,0,0.000,0.370,0.000,0.370,1.091,2.055,2.055,2.055,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,9.9,17.9,16.91,3.23,0.9,9.4,27.71,52.2,52.2,0,992.69,992.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,234130,"2023-01-14 09:00:29Z",64.22,71,29.323,29.314,49.82,94,213,2.68,10.51,23.49,8.60,0,0.000,0.370,0.000,0.370,1.091,2.055,2.055,2.055,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,9.9,17.9,16.91,4.31,1.2,9.4,27.71,52.2,52.2,0,992.69,992.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,234147,"2023-01-14 09:00:46Z",64.22,71,29.326,29.317,49.82,94,145,2.24,10.51,23.49,8.88,0,0.000,0.370,0.000,0.370,1.091,2.055,2.055,2.055,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,9.9,17.9,16.91,3.6,1,9.4,27.71,52.2,52.2,0,992.79,993.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,234164,"2023-01-14 09:01:03Z",64.22,71,29.326,29.317,49.82,94,352,3.13,7.38,23.49,9.31,0,0.000,0.370,0.000,0.370,1.091,2.055,2.055,2.055,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,9.9,17.9,11.88,5.04,1.4,9.4,27.71,52.2,52.2,0,992.79,993.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,234181,"2023-01-14 09:01:20Z",64.22,71,29.326,29.317,49.82,94,141,2.68,7.38,23.49,10.87,0,0.000,0.370,0.000,0.370,1.091,2.055,2.055,2.055,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,9.9,17.9,11.88,4.31,1.2,9.4,27.71,52.2,52.2,0,992.79,993.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,234198,"2023-01-14 09:01:37Z",64.22,71,29.326,29.317,49.82,94,190,7.16,12.75,23.49,12.00,0,0.000,0.370,0.000,0.370,1.091,2.055,2.055,2.055,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,9.9,17.9,20.52,11.52,3.2,9.4,27.71,52.2,52.2,0,992.79,993.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,234215,"2023-01-14 09:01:54Z",64.22,71,29.326,29.317,49.82,94,198,1.57,12.75,23.49,12.64,0,0.000,0.370,0.000,0.370,1.091,2.055,2.055,2.055,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,9.9,17.9,20.52,2.53,0.7,9.4,27.71,52.2,52.2,0,992.79,993.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,234232,"2023-01-14 09:02:11Z",64.22,71,29.326,29.317,50.00,94,228,3.80,12.75,23.49,13.50,0,0.000,0.370,0.000,0.370,1.091,2.055,2.055,2.055,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,10,17.9,20.52,6.12,1.7,9.4,27.71,52.2,52.2,0,992.79,993.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,234249,"2023-01-14 09:02:28Z",64.22,71,29.326,29.317,50.00,94,244,2.68,12.75,23.49,13.85,0,0.000,0.370,0.000,0.370,1.091,2.055,2.055,2.055,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,10,17.9,20.52,4.31,1.2,9.4,27.71,52.2,52.2,0,992.79,993.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,234266,"2023-01-14 09:02:45Z",64.22,71,29.320,29.311,50.00,94,172,5.82,12.75,23.49,13.14,0,0.000,0.370,0.000,0.370,1.091,2.055,2.055,2.055,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,10,17.9,20.52,9.37,2.6,9.4,27.71,52.2,52.2,0,992.58,992.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,234283,"2023-01-14 09:03:02Z",64.22,71,29.320,29.311,50.00,94,179,4.25,12.75,23.49,12.00,0,0.000,0.370,0.000,0.370,1.091,2.055,2.055,2.055,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,10,17.9,20.52,6.84,1.9,9.4,27.71,52.2,52.2,0,992.58,992.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,234300,"2023-01-14 09:03:19Z",64.22,71,29.320,29.311,50.00,94,158,3.13,13.42,23.49,10.51,0,0.000,0.370,0.000,0.370,1.091,2.055,2.055,2.055,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,10,17.9,21.6,5.04,1.4,9.4,27.71,52.2,52.2,0,992.58,992.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,234317,"2023-01-14 09:03:36Z",64.22,71,29.320,29.311,50.00,94,144,3.80,13.42,23.49,9.66,0,0.000,0.370,0.000,0.370,1.091,2.055,2.055,2.055,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,10,17.9,21.6,6.12,1.7,9.4,27.71,52.2,52.2,0,992.58,992.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,234334,"2023-01-14 09:03:53Z",64.22,71,29.323,29.314,50.00,94,257,4.92,13.42,23.49,8.81,0,0.000,0.370,0.000,0.370,1.091,2.055,2.055,2.055,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,10,17.9,21.6,7.92,2.2,9.4,27.71,52.2,52.2,0,992.69,992.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,234351,"2023-01-14 09:04:10Z",64.22,71,29.323,29.314,50.00,94,189,4.25,14.54,23.49,8.24,0,0.000,0.370,0.000,0.370,1.091,2.055,2.055,2.055,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,10,17.9,23.4,6.84,1.9,9.4,27.71,52.2,52.2,0,992.69,992.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,234368,"2023-01-14 09:04:27Z",64.22,71,29.323,29.314,50.00,94,164,5.82,14.54,23.49,8.17,0,0.000,0.370,0.000,0.370,1.091,2.055,2.055,2.055,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,10,17.9,23.4,9.37,2.6,9.4,27.71,52.2,52.2,0,992.69,992.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,234385,"2023-01-14 09:04:44Z",64.22,71,29.323,29.314,50.00,94,109,4.47,14.54,23.49,8.31,0,0.000,0.370,0.000,0.370,1.091,2.055,2.055,2.055,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,10,17.9,23.4,7.19,2,9.4,27.71,52.2,52.2,0,992.69,992.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,234402,"2023-01-14 09:05:01Z",64.04,71,29.320,29.311,50.18,94,167,4.92,14.54,23.49,8.95,0,0.000,0.370,0.000,0.370,1.091,2.055,2.055,2.055,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,10.1,17.8,23.4,7.92,2.2,9.4,27.71,52.2,52.2,0,992.58,992.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,234419,"2023-01-14 09:05:18Z",64.04,71,29.320,29.311,50.18,94,275,1.57,14.54,23.49,11.29,0,0.000,0.370,0.000,0.370,1.091,2.055,2.055,2.055,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,10.1,17.8,23.4,2.53,0.7,9.4,27.71,52.2,52.2,0,992.58,992.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,234436,"2023-01-14 09:05:35Z",64.04,71,29.320,29.311,50.18,94,179,3.36,18.34,23.49,12.36,0,0.000,0.370,0.000,0.370,1.091,2.055,2.055,2.055,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,10.1,17.8,29.52,5.41,1.5,9.4,27.71,52.2,52.2,0,992.58,992.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,234453,"2023-01-14 09:05:52Z",64.22,71,29.326,29.317,50.18,94,92,3.13,18.34,23.49,12.64,0,0.000,0.370,0.000,0.370,1.091,2.055,2.055,2.055,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,10.1,17.9,29.52,5.04,1.4,9.4,27.71,52.2,52.2,0,992.79,993.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,234470,"2023-01-14 09:06:09Z",64.22,71,29.326,29.317,50.18,94,16,3.36,18.34,23.49,14.21,0,0.000,0.370,0.000,0.370,1.091,2.055,2.055,2.055,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,10.1,17.9,29.52,5.41,1.5,9.4,27.71,52.2,52.2,0,992.79,993.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,234487,"2023-01-14 09:06:26Z",64.22,71,29.326,29.317,50.18,94,172,3.58,18.34,23.49,15.49,0,0.000,0.370,0.000,0.370,1.091,2.055,2.055,2.055,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,10.1,17.9,29.52,5.76,1.6,9.4,27.71,52.2,52.2,0,992.79,993.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,234504,"2023-01-14 09:06:43Z",64.22,71,29.326,29.317,50.18,94,96,1.79,18.34,23.49,16.41,0,0.000,0.370,0.000,0.370,1.091,2.055,2.055,2.055,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,10.1,17.9,29.52,2.88,0.8,9.4,27.71,52.2,52.2,0,992.79,993.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,234521,"2023-01-14 09:07:00Z",64.04,71,29.320,29.311,50.18,94,174,2.24,18.34,23.49,16.55,0,0.000,0.370,0.000,0.370,1.091,2.055,2.055,2.055,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,10.1,17.8,29.52,3.6,1,9.4,27.71,52.2,52.2,0,992.58,992.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,234538,"2023-01-14 09:07:17Z",64.04,71,29.320,29.311,50.18,94,171,9.62,18.34,23.49,15.70,0,0.000,0.370,0.000,0.370,1.091,2.055,2.055,2.055,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,10.1,17.8,29.52,15.48,4.3,9.4,27.71,52.2,52.2,0,992.58,992.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,234555,"2023-01-14 09:07:34Z",64.04,71,29.320,29.311,50.18,94,195,6.71,11.63,23.49,14.63,0,0.000,0.370,0.000,0.370,1.091,2.055,2.055,2.055,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,10.1,17.8,18.72,10.8,3,9.4,27.71,52.2,52.2,0,992.58,992.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,234572,"2023-01-14 09:07:51Z",64.04,71,29.320,29.311,50.18,94,181,6.04,11.63,23.49,14.85,0,0.000,0.370,0.000,0.370,1.091,2.055,2.055,2.055,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,10.1,17.8,18.72,9.72,2.7,9.4,27.71,52.2,52.2,0,992.58,992.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,234589,"2023-01-14 09:08:08Z",64.04,71,29.320,29.311,50.18,94,352,1.57,11.63,23.49,14.70,0,0.000,0.370,0.000,0.370,1.091,2.055,2.055,2.055,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,10.1,17.8,18.72,2.53,0.7,9.4,27.71,52.2,52.2,0,992.58,992.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,234606,"2023-01-14 09:08:25Z",64.04,71,29.320,29.311,50.18,94,101,1.12,11.63,23.49,14.06,0,0.000,0.370,0.000,0.370,1.091,2.055,2.055,2.055,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,10.1,17.8,18.72,1.8,0.5,9.4,27.71,52.2,52.2,0,992.58,992.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,234623,"2023-01-14 09:08:42Z",64.04,71,29.320,29.311,50.18,94,198,4.92,11.63,23.49,13.50,0,0.000,0.370,0.000,0.370,1.091,2.055,2.055,2.055,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,10.1,17.8,18.72,7.92,2.2,9.4,27.71,52.2,52.2,0,992.58,992.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,234640,"2023-01-14 09:08:59Z",64.04,71,29.317,29.309,50.18,94,207,4.25,11.63,23.49,13.43,0,0.000,0.370,0.000,0.370,1.091,2.055,2.055,2.055,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,10.1,17.8,18.72,6.84,1.9,9.4,27.71,52.2,52.2,0,992.52,992.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,234657,"2023-01-14 09:09:16Z",64.04,71,29.317,29.309,50.18,94,234,3.13,11.63,23.49,12.43,0,0.000,0.370,0.000,0.370,1.091,2.055,2.055,2.055,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,10.1,17.8,18.72,5.04,1.4,9.4,27.71,52.2,52.2,0,992.52,992.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,234674,"2023-01-14 09:09:33Z",64.04,71,29.317,29.309,50.18,94,141,12.53,17.67,23.49,11.79,0,0.000,0.370,0.000,0.370,1.091,2.055,2.055,2.055,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,10.1,17.8,28.44,20.17,5.6,9.4,27.71,52.2,52.2,0,992.52,992.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,234691,"2023-01-14 09:09:50Z",64.04,71,29.320,29.311,50.18,94,108,4.03,17.67,23.49,12.15,0,0.000,0.370,0.000,0.370,1.091,2.055,2.055,2.055,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,10.1,17.8,28.44,6.49,1.8,9.4,27.71,52.2,52.2,0,992.58,992.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,234708,"2023-01-14 09:10:07Z",64.04,71,29.320,29.311,50.36,94,235,11.63,17.67,23.49,13.21,0,0.000,0.370,0.000,0.370,1.091,2.055,2.055,2.055,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,10.2,17.8,28.44,18.72,5.2,9.4,27.71,52.2,52.2,0,992.58,992.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,234725,"2023-01-14 09:10:24Z",64.04,71,29.320,29.311,50.36,93,134,1.79,17.67,23.49,13.78,0,0.000,0.370,0.000,0.370,1.091,2.055,2.055,2.055,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,10.2,17.8,28.44,2.88,0.8,9.4,27.71,52.2,52.2,0,992.58,992.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,234742,"2023-01-14 09:10:41Z",64.04,71,29.320,29.311,50.54,93,249,5.82,17.67,23.49,14.49,0,0.000,0.370,0.000,0.370,1.091,2.055,2.055,2.055,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,10.3,17.8,28.44,9.37,2.6,9.4,27.71,52.2,52.2,0,992.58,992.89
