PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,161696,"2022-12-23 12:56:30Z",62.42,75,29.459,29.450,45.14,99,75,7.83,10.74,12.53,37.08,0,0.024,0.453,0.020,0.299,0.606,1.319,24.969,24.969,33.0,113.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,16.9,17.28,12.6,3.5,7.59,15.39,33.5,634.21,0.61,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,161713,"2022-12-23 12:56:47Z",62.42,75,29.459,29.450,45.14,99,78,6.26,10.74,12.53,36.65,0,0.024,0.453,0.020,0.299,0.606,1.319,24.969,24.969,33.0,113.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,16.9,17.28,10.07,2.8,7.59,15.39,33.5,634.21,0.61,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,161730,"2022-12-23 12:57:04Z",62.42,75,29.456,29.447,45.14,99,69,7.61,10.74,12.53,35.73,0,0.024,0.453,0.020,0.299,0.606,1.319,24.969,24.969,33.0,113.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,16.9,17.28,12.25,3.4,7.59,15.39,33.5,634.21,0.61,997.19,997.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,161747,"2022-12-23 12:57:21Z",62.42,75,29.456,29.447,45.14,99,75,4.47,10.74,12.53,35.52,0,0.024,0.453,0.020,0.299,0.606,1.319,24.969,24.969,33.0,113.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,16.9,17.28,7.19,2,7.59,15.39,33.5,634.21,0.61,997.19,997.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,161764,"2022-12-23 12:57:38Z",62.42,75,29.456,29.447,45.14,99,74,4.92,10.74,12.53,34.74,0,0.024,0.453,0.020,0.299,0.606,1.319,24.969,24.969,33.0,113.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,16.9,17.28,7.92,2.2,7.59,15.39,33.5,634.21,0.61,997.19,997.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,161781,"2022-12-23 12:57:55Z",62.42,75,29.456,29.447,45.14,99,65,3.80,10.74,12.53,34.45,0,0.024,0.453,0.020,0.299,0.606,1.319,24.969,24.969,33.0,113.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,16.9,17.28,6.12,1.7,7.59,15.39,33.5,634.21,0.61,997.19,997.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,161798,"2022-12-23 12:58:12Z",62.42,75,29.456,29.447,45.32,99,77,4.03,10.74,12.53,33.46,0,0.024,0.453,0.020,0.299,0.606,1.319,24.969,24.969,33.0,113.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.4,16.9,17.28,6.49,1.8,7.59,15.39,33.5,634.21,0.61,997.19,997.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,161815,"2022-12-23 12:58:29Z",62.42,75,29.456,29.447,45.32,99,73,3.13,10.74,12.53,32.39,0,0.024,0.453,0.020,0.299,0.606,1.319,24.969,24.969,33.0,113.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.4,16.9,17.28,5.04,1.4,7.59,15.39,33.5,634.21,0.61,997.19,997.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,161832,"2022-12-23 12:58:46Z",62.42,75,29.456,29.447,45.32,99,88,8.50,10.74,12.53,31.89,0,0.024,0.453,0.020,0.299,0.606,1.319,24.969,24.969,33.0,113.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.4,16.9,17.28,13.68,3.8,7.59,15.39,33.5,634.21,0.61,997.19,997.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,161849,"2022-12-23 12:59:03Z",62.42,74,29.459,29.450,45.32,99,61,8.95,13.42,13.42,30.97,0,0.024,0.453,0.020,0.299,0.606,1.319,24.969,24.969,33.0,113.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.4,16.9,21.6,14.4,4,7.59,15.39,33.5,634.21,0.61,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,161866,"2022-12-23 12:59:20Z",62.42,74,29.459,29.450,45.32,99,72,5.59,13.42,13.42,30.40,0,0.024,0.453,0.020,0.299,0.606,1.319,24.969,24.969,33.0,113.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.4,16.9,21.6,9,2.5,7.59,15.39,33.5,634.21,0.61,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,161883,"2022-12-23 12:59:37Z",62.42,74,29.459,29.450,45.14,99,59,7.83,13.42,13.42,29.41,0,0.024,0.453,0.020,0.299,0.606,1.319,24.969,24.969,33.0,113.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,16.9,21.6,12.6,3.5,7.59,15.39,33.5,634.21,0.61,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,161900,"2022-12-23 12:59:54Z",62.42,74,29.459,29.450,45.32,99,67,6.04,13.42,13.42,28.13,0,0.024,0.453,0.020,0.299,0.606,1.319,24.969,24.969,33.0,113.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.4,16.9,21.6,9.72,2.7,7.59,15.39,33.5,634.21,0.61,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,161917,"2022-12-23 13:00:11Z",62.24,74,29.456,29.447,45.32,99,52,5.82,13.42,13.42,27.06,0,0.000,0.453,0.020,0.299,0.606,1.319,24.969,24.969,33.0,113.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.4,16.8,21.6,9.37,2.6,7.59,15.39,33.5,634.21,0,997.19,997.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,161934,"2022-12-23 13:00:28Z",62.24,74,29.456,29.447,45.14,99,76,5.82,13.42,13.42,26.42,0,0.000,0.453,0.020,0.299,0.606,1.319,24.969,24.969,33.0,113.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,16.8,21.6,9.37,2.6,7.59,15.39,33.5,634.21,0,997.19,997.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,161951,"2022-12-23 13:00:45Z",62.24,74,29.456,29.447,45.14,99,64,6.49,13.42,13.42,26.07,0,0.047,0.461,0.028,0.307,0.614,1.327,24.976,24.976,33.0,113.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,16.8,21.6,10.44,2.9,7.8,15.6,33.71,634.39,1.19,997.19,997.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,161968,"2022-12-23 13:01:02Z",62.24,74,29.450,29.441,45.32,99,91,5.59,13.42,13.42,25.79,0,0.047,0.461,0.028,0.307,0.614,1.327,24.976,24.976,33.0,113.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.4,16.8,21.6,9,2.5,7.8,15.6,33.71,634.39,1.19,996.99,997.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,161985,"2022-12-23 13:01:19Z",62.24,74,29.450,29.441,45.32,99,62,8.72,9.62,13.42,25.50,0,0.047,0.461,0.028,0.307,0.614,1.327,24.976,24.976,33.0,113.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.4,16.8,15.48,14.03,3.9,7.8,15.6,33.71,634.39,1.19,996.99,997.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,162002,"2022-12-23 13:01:36Z",62.24,74,29.450,29.441,45.32,99,61,3.58,9.62,13.42,25.07,0,0.047,0.461,0.028,0.307,0.614,1.327,24.976,24.976,33.0,113.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.4,16.8,15.48,5.76,1.6,7.8,15.6,33.71,634.39,1.19,996.99,997.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,162019,"2022-12-23 13:01:53Z",62.24,74,29.450,29.441,45.32,99,57,5.37,10.29,13.42,24.36,0,0.047,0.461,0.028,0.307,0.614,1.327,24.976,24.976,33.0,110.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.4,16.8,16.56,8.64,2.4,7.8,15.6,33.71,634.39,1.19,996.99,997.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,162036,"2022-12-23 13:02:10Z",62.24,74,29.453,29.444,45.32,99,27,3.36,10.29,13.42,23.87,0,0.047,0.461,0.028,0.307,0.614,1.327,24.976,24.976,33.0,110.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.4,16.8,16.56,5.41,1.5,7.8,15.6,33.71,634.39,1.19,997.09,997.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,162053,"2022-12-23 13:02:27Z",62.24,74,29.453,29.444,45.32,99,76,4.47,10.29,13.42,23.09,0,0.047,0.461,0.028,0.307,0.614,1.327,24.976,24.976,41.0,110.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.4,16.8,16.56,7.19,2,7.8,15.6,33.71,634.39,1.19,997.09,997.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,162070,"2022-12-23 13:02:44Z",62.24,74,29.453,29.444,45.32,99,45,5.14,10.29,13.42,22.59,0,0.047,0.461,0.028,0.307,0.614,1.327,24.976,24.976,41.0,110.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.4,16.8,16.56,8.27,2.3,7.8,15.6,33.71,634.39,1.19,997.09,997.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,162087,"2022-12-23 13:03:01Z",62.24,74,29.456,29.447,45.32,99,71,4.25,10.29,13.42,22.45,0,0.047,0.461,0.028,0.307,0.614,1.327,24.976,24.976,41.0,110.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.4,16.8,16.56,6.84,1.9,7.8,15.6,33.71,634.39,1.19,997.19,997.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,162104,"2022-12-23 13:03:18Z",62.24,74,29.456,29.447,45.32,99,14,3.80,10.29,13.42,22.45,0,0.047,0.461,0.028,0.307,0.614,1.327,24.976,24.976,41.0,110.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.4,16.8,16.56,6.12,1.7,7.8,15.6,33.71,634.39,1.19,997.19,997.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,162121,"2022-12-23 13:03:35Z",62.24,74,29.456,29.447,45.32,99,52,4.92,10.29,13.42,22.09,0,0.047,0.461,0.028,0.307,0.614,1.327,24.976,24.976,41.0,110.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.4,16.8,16.56,7.92,2.2,7.8,15.6,33.71,634.39,1.19,997.19,997.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,162138,"2022-12-23 13:03:52Z",62.24,74,29.456,29.447,45.32,99,57,2.01,8.72,13.42,21.52,0,0.047,0.461,0.028,0.307,0.614,1.327,24.976,24.976,41.0,110.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.4,16.8,14.03,3.23,0.9,7.8,15.6,33.71,634.39,1.19,997.19,997.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,162155,"2022-12-23 13:04:09Z",62.24,74,29.459,29.450,45.32,99,59,2.91,8.72,13.42,20.96,0,0.047,0.461,0.028,0.307,0.614,1.327,24.976,24.976,41.0,110.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.4,16.8,14.03,4.68,1.3,7.8,15.6,33.71,634.39,1.19,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,162172,"2022-12-23 13:04:26Z",62.24,74,29.459,29.450,45.32,99,49,1.79,8.72,13.42,20.24,0,0.047,0.461,0.028,0.307,0.614,1.327,24.976,24.976,41.0,110.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.4,16.8,14.03,2.88,0.8,7.8,15.6,33.71,634.39,1.19,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,162189,"2022-12-23 13:04:43Z",62.24,74,29.459,29.450,45.32,99,49,3.36,5.82,13.42,20.03,0,0.047,0.461,0.028,0.307,0.614,1.327,24.976,24.976,41.0,110.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.4,16.8,9.37,5.41,1.5,7.8,15.6,33.71,634.39,1.19,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,162206,"2022-12-23 13:05:00Z",62.24,75,29.459,29.450,45.32,99,51,2.91,5.82,13.42,20.17,0,0.047,0.461,0.028,0.307,0.614,1.327,24.976,24.976,41.0,110.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.4,16.8,9.37,4.68,1.3,7.8,15.6,33.71,634.39,1.19,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,162223,"2022-12-23 13:05:17Z",62.24,75,29.459,29.450,45.32,99,17,2.24,5.82,13.42,20.60,0,0.047,0.461,0.028,0.307,0.614,1.327,24.976,24.976,41.0,110.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.4,16.8,9.37,3.6,1,7.8,15.6,33.71,634.39,1.19,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,162240,"2022-12-23 13:05:34Z",62.24,75,29.459,29.450,45.32,99,0,2.91,5.82,13.42,20.24,0,0.047,0.461,0.028,0.307,0.614,1.327,24.976,24.976,41.0,110.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.4,16.8,9.37,4.68,1.3,7.8,15.6,33.71,634.39,1.19,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,162257,"2022-12-23 13:05:51Z",62.24,75,29.459,29.450,45.32,99,339,3.13,5.14,13.42,19.82,0,0.047,0.461,0.028,0.307,0.614,1.327,24.976,24.976,41.0,110.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.4,16.8,8.27,5.04,1.4,7.8,15.6,33.71,634.39,1.19,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,162274,"2022-12-23 13:06:08Z",62.24,75,29.459,29.450,45.32,99,359,2.68,5.14,13.42,19.61,0,0.047,0.461,0.028,0.307,0.614,1.327,24.976,24.976,41.0,110.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.4,16.8,8.27,4.31,1.2,7.8,15.6,33.71,634.39,1.19,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,162291,"2022-12-23 13:06:25Z",62.24,75,29.459,29.450,45.32,99,0,2.46,5.14,13.42,19.32,0,0.047,0.461,0.028,0.307,0.614,1.327,24.976,24.976,41.0,110.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.4,16.8,8.27,3.96,1.1,7.8,15.6,33.71,634.39,1.19,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,162308,"2022-12-23 13:06:42Z",62.24,75,29.459,29.450,45.32,99,352,2.24,4.47,13.42,19.18,0,0.047,0.461,0.028,0.307,0.614,1.327,24.976,24.976,41.0,110.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.4,16.8,7.19,3.6,1,7.8,15.6,33.71,634.39,1.19,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,162325,"2022-12-23 13:06:59Z",62.24,75,29.459,29.450,45.32,99,1,2.24,4.47,13.42,18.82,0,0.047,0.461,0.028,0.307,0.614,1.327,24.976,24.976,41.0,110.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.4,16.8,7.19,3.6,1,7.8,15.6,33.71,634.39,1.19,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,162343,"2022-12-23 13:07:17Z",62.24,75,29.459,29.450,45.32,99,337,2.68,4.47,13.42,18.33,0,0.047,0.461,0.028,0.307,0.614,1.327,24.976,24.976,41.0,110.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.4,16.8,7.19,4.31,1.2,7.8,15.6,33.71,634.39,1.19,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,162359,"2022-12-23 13:07:33Z",62.24,75,29.459,29.450,45.32,99,340,3.36,4.47,13.42,17.55,0,0.047,0.461,0.028,0.307,0.614,1.327,24.976,24.976,41.0,110.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.4,16.8,7.19,5.41,1.5,7.8,15.6,33.71,634.39,1.19,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,162376,"2022-12-23 13:07:50Z",62.24,75,29.459,29.450,45.32,99,347,3.36,4.47,13.42,16.12,0,0.047,0.461,0.028,0.307,0.614,1.327,24.976,24.976,41.0,110.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.4,16.8,7.19,5.41,1.5,7.8,15.6,33.71,634.39,1.19,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,162393,"2022-12-23 13:08:07Z",62.24,75,29.459,29.450,45.32,99,334,3.36,4.70,13.42,15.20,0,0.047,0.461,0.028,0.307,0.614,1.327,24.976,24.976,41.0,110.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.4,16.8,7.56,5.41,1.5,7.8,15.6,33.71,634.39,1.19,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,162410,"2022-12-23 13:08:24Z",62.24,75,29.459,29.450,45.32,99,341,2.46,4.70,13.42,14.35,0,0.047,0.461,0.028,0.307,0.614,1.327,24.976,24.976,41.0,110.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.4,16.8,7.56,3.96,1.1,7.8,15.6,33.71,634.39,1.19,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,162427,"2022-12-23 13:08:41Z",62.24,75,29.459,29.450,45.32,99,350,2.01,4.70,13.42,13.78,0,0.047,0.461,0.028,0.307,0.614,1.327,24.976,24.976,41.0,110.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.4,16.8,7.56,3.23,0.9,7.8,15.6,33.71,634.39,1.19,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,162444,"2022-12-23 13:08:58Z",62.24,75,29.459,29.450,45.32,99,332,2.01,4.70,13.42,13.21,0,0.047,0.461,0.028,0.307,0.614,1.327,24.976,24.976,41.0,110.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.4,16.8,7.56,3.23,0.9,7.8,15.6,33.71,634.39,1.19,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,162461,"2022-12-23 13:09:15Z",62.24,75,29.459,29.450,45.32,99,341,2.91,4.70,13.42,13.07,0,0.047,0.461,0.028,0.307,0.614,1.327,24.976,24.976,41.0,110.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.4,16.8,7.56,4.68,1.3,7.8,15.6,33.71,634.39,1.19,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,162478,"2022-12-23 13:09:32Z",62.24,75,29.459,29.450,45.32,99,341,3.13,5.14,13.42,13.21,0,0.047,0.461,0.028,0.307,0.614,1.327,24.976,24.976,41.0,110.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.4,16.8,8.27,5.04,1.4,7.8,15.6,33.71,634.39,1.19,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,162495,"2022-12-23 13:09:49Z",62.24,75,29.459,29.450,45.32,99,342,2.68,5.14,13.42,13.64,0,0.047,0.461,0.028,0.307,0.614,1.327,24.976,24.976,41.0,110.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.4,16.8,8.27,4.31,1.2,7.8,15.6,33.71,634.39,1.19,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,162512,"2022-12-23 13:10:06Z",62.24,75,29.462,29.453,45.32,99,345,3.13,5.14,13.42,13.92,0,0.000,0.461,0.024,0.307,0.614,1.327,24.976,24.976,41.0,110.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.4,16.8,8.27,5.04,1.4,7.8,15.6,33.71,634.39,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,162529,"2022-12-23 13:10:23Z",62.24,75,29.462,29.453,45.32,99,337,3.36,5.14,13.42,14.21,0,0.000,0.461,0.024,0.307,0.614,1.327,24.976,24.976,41.0,110.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.4,16.8,8.27,5.41,1.5,7.8,15.6,33.71,634.39,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,162546,"2022-12-23 13:10:40Z",62.24,75,29.462,29.453,45.32,99,334,4.03,5.14,13.42,14.49,0,0.000,0.461,0.024,0.307,0.614,1.327,24.976,24.976,41.0,110.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.4,16.8,8.27,6.49,1.8,7.8,15.6,33.71,634.39,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,162563,"2022-12-23 13:10:57Z",62.24,75,29.462,29.453,45.32,99,343,4.25,5.82,13.42,14.42,0,0.000,0.461,0.024,0.307,0.614,1.327,24.976,24.976,41.0,110.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.4,16.8,9.37,6.84,1.9,7.8,15.6,33.71,634.39,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,162580,"2022-12-23 13:11:14Z",62.24,75,29.459,29.450,45.32,99,10,3.36,5.82,13.42,14.70,0,0.024,0.465,0.028,0.311,0.618,1.331,24.980,24.980,41.0,110.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.4,16.8,9.37,5.41,1.5,7.9,15.7,33.81,634.49,0.61,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,162597,"2022-12-23 13:11:31Z",62.24,75,29.459,29.450,45.32,99,3,2.46,5.82,13.42,15.06,0,0.024,0.465,0.028,0.311,0.618,1.331,24.980,24.980,41.0,110.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.4,16.8,9.37,3.96,1.1,7.9,15.7,33.81,634.49,0.61,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,162614,"2022-12-23 13:11:48Z",62.24,75,29.459,29.450,45.32,99,1,3.36,5.82,13.42,15.70,0,0.024,0.465,0.028,0.311,0.618,1.331,24.980,24.980,41.0,109.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.4,16.8,9.37,5.41,1.5,7.9,15.7,33.81,634.49,0.61,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,162631,"2022-12-23 13:12:05Z",62.24,75,29.459,29.450,45.32,99,342,2.46,5.82,13.42,16.12,0,0.024,0.465,0.028,0.311,0.618,1.331,24.980,24.980,41.0,109.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.4,16.8,9.37,3.96,1.1,7.9,15.7,33.81,634.49,0.61,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,162648,"2022-12-23 13:12:22Z",62.24,75,29.459,29.450,45.32,99,348,4.03,5.82,13.42,16.55,0,0.024,0.465,0.028,0.311,0.618,1.331,24.980,24.980,72.0,110.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.4,16.8,9.37,6.49,1.8,7.9,15.7,33.81,634.49,0.61,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,162665,"2022-12-23 13:12:39Z",62.24,75,29.459,29.450,45.32,99,358,2.68,4.92,13.42,16.62,0,0.024,0.465,0.028,0.311,0.618,1.331,24.980,24.980,72.0,110.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.4,16.8,7.92,4.31,1.2,7.9,15.7,33.81,634.49,0.61,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,162682,"2022-12-23 13:12:56Z",62.24,75,29.459,29.450,45.32,99,350,3.13,4.92,13.42,16.55,0,0.024,0.465,0.028,0.311,0.618,1.331,24.980,24.980,72.0,110.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.4,16.8,7.92,5.04,1.4,7.9,15.7,33.81,634.49,0.61,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,162699,"2022-12-23 13:13:13Z",62.24,75,29.459,29.450,45.32,99,359,1.79,4.92,13.42,16.48,0,0.024,0.465,0.028,0.311,0.618,1.331,24.980,24.980,72.0,110.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.4,16.8,7.92,2.88,0.8,7.9,15.7,33.81,634.49,0.61,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,162716,"2022-12-23 13:13:30Z",62.24,75,29.459,29.450,45.32,99,351,2.01,4.92,13.42,16.41,0,0.024,0.465,0.028,0.311,0.618,1.331,24.980,24.980,72.0,110.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.4,16.8,7.92,3.23,0.9,7.9,15.7,33.81,634.49,0.61,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,162733,"2022-12-23 13:13:47Z",62.24,75,29.459,29.450,45.32,99,332,2.46,4.92,13.42,16.41,0,0.024,0.465,0.028,0.311,0.618,1.331,24.980,24.980,72.0,110.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.4,16.8,7.92,3.96,1.1,7.9,15.7,33.81,634.49,0.61,997.29,997.6
