PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,90316,"2023-12-20 13:52:22Z",61.16,78,29.923,29.914,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,4.0,19.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0,27.79,76.1,893.9,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,90333,"2023-12-20 13:52:39Z",61.16,78,29.920,29.911,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,4.0,19.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0,27.79,76.1,893.9,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,90350,"2023-12-20 13:52:56Z",61.16,78,29.920,29.911,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,4.0,19.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0,27.79,76.1,893.9,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,90367,"2023-12-20 13:53:13Z",61.16,78,29.920,29.911,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,4.0,19.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0,27.79,76.1,893.9,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,90384,"2023-12-20 13:53:30Z",61.16,78,29.920,29.911,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,4.0,19.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0,27.79,76.1,893.9,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,90401,"2023-12-20 13:53:47Z",61.16,78,29.923,29.914,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,4.0,19.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0,27.79,76.1,893.9,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,90418,"2023-12-20 13:54:04Z",61.16,78,29.923,29.914,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,4.0,19.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0,27.79,76.1,893.9,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,90435,"2023-12-20 13:54:21Z",61.16,78,29.923,29.914,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,4.0,19.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0,27.79,76.1,893.9,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,90452,"2023-12-20 13:54:38Z",61.34,78,29.920,29.911,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,4.0,19.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,27.79,76.1,893.9,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,90469,"2023-12-20 13:54:55Z",61.34,78,29.920,29.911,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,4.0,19.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,27.79,76.1,893.9,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,90486,"2023-12-20 13:55:12Z",61.34,78,29.920,29.911,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,4.0,19.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,27.79,76.1,893.9,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,90503,"2023-12-20 13:55:29Z",61.34,78,29.920,29.911,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,4.0,19.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,27.79,76.1,893.9,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,90520,"2023-12-20 13:55:46Z",61.16,78,29.920,29.911,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,4.0,19.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0,27.79,76.1,893.9,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,90537,"2023-12-20 13:56:03Z",61.16,78,29.920,29.911,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,4.0,19.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0,27.79,76.1,893.9,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,90554,"2023-12-20 13:56:20Z",61.16,78,29.920,29.911,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,4.0,19.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0,27.79,76.1,893.9,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,90571,"2023-12-20 13:56:37Z",61.16,78,29.917,29.908,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,4.0,19.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0,27.79,76.1,893.9,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,90588,"2023-12-20 13:56:54Z",61.16,78,29.917,29.908,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,4.0,19.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0,27.79,76.1,893.9,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,90605,"2023-12-20 13:57:11Z",61.16,78,29.917,29.908,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,4.0,18.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0,27.79,76.1,893.9,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,90622,"2023-12-20 13:57:28Z",61.16,78,29.917,29.908,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,4.0,18.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0,27.79,76.1,893.9,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,90639,"2023-12-20 13:57:45Z",61.16,78,29.920,29.911,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,4.0,18.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0,27.79,76.1,893.9,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,90656,"2023-12-20 13:58:02Z",61.16,78,29.920,29.911,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,4.0,18.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0,27.79,76.1,893.9,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,90673,"2023-12-20 13:58:19Z",61.16,78,29.920,29.911,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,4.0,18.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0,27.79,76.1,893.9,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,90690,"2023-12-20 13:58:36Z",61.16,78,29.920,29.911,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,4.0,18.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0,27.79,76.1,893.9,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,90707,"2023-12-20 13:58:53Z",61.16,78,29.920,29.911,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,4.0,18.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0,27.79,76.1,893.9,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,90724,"2023-12-20 13:59:10Z",61.16,78,29.920,29.911,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,4.0,18.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0,27.79,76.1,893.9,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,90741,"2023-12-20 13:59:27Z",61.16,78,29.920,29.911,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,4.0,18.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0,27.79,76.1,893.9,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,90758,"2023-12-20 13:59:44Z",61.16,78,29.920,29.911,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,14.0,18.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0,27.79,76.1,893.9,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,90775,"2023-12-20 14:00:01Z",61.16,78,29.920,29.911,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,14.0,18.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0,27.79,76.1,893.9,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,90792,"2023-12-20 14:00:18Z",61.16,78,29.920,29.911,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,14.0,18.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0,27.79,76.1,893.9,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,90809,"2023-12-20 14:00:35Z",61.16,78,29.917,29.908,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,14.0,18.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0,27.79,76.1,893.9,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,90826,"2023-12-20 14:00:52Z",61.16,78,29.917,29.908,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,14.0,18.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0,27.79,76.1,893.9,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,90843,"2023-12-20 14:01:09Z",61.16,78,29.917,29.908,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,14.0,18.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0,27.79,76.1,893.9,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,90860,"2023-12-20 14:01:26Z",61.16,78,29.917,29.908,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,14.0,18.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0,27.79,76.1,893.9,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,90877,"2023-12-20 14:01:43Z",60.98,77,29.914,29.905,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,14.0,18.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,27.79,76.1,893.9,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,90894,"2023-12-20 14:02:00Z",60.98,77,29.914,29.905,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,14.0,18.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,27.79,76.1,893.9,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,90912,"2023-12-20 14:02:18Z",60.98,77,29.914,29.905,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,14.0,18.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,27.79,76.1,893.9,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,90928,"2023-12-20 14:02:34Z",61.16,77,29.923,29.914,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,14.0,18.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0,27.79,76.1,893.9,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,90945,"2023-12-20 14:02:51Z",61.16,77,29.923,29.914,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,14.0,18.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0,27.79,76.1,893.9,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,90962,"2023-12-20 14:03:08Z",61.16,77,29.923,29.914,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,14.0,18.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0,27.79,76.1,893.9,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,90979,"2023-12-20 14:03:25Z",61.16,77,29.923,29.914,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,14.0,18.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0,27.79,76.1,893.9,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,90997,"2023-12-20 14:03:43Z",61.16,77,29.917,29.908,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,14.0,18.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0,27.79,76.1,893.9,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,91013,"2023-12-20 14:03:59Z",61.16,77,29.917,29.908,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,14.0,18.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0,27.79,76.1,893.9,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,91030,"2023-12-20 14:04:16Z",61.16,77,29.917,29.908,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,14.0,18.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0,27.79,76.1,893.9,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,91047,"2023-12-20 14:04:33Z",60.98,77,29.917,29.908,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,14.0,18.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,27.79,76.1,893.9,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,91064,"2023-12-20 14:04:50Z",60.98,77,29.917,29.908,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,14.0,18.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,27.79,76.1,893.9,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,91081,"2023-12-20 14:05:07Z",60.98,77,29.917,29.908,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,14.0,18.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,27.79,76.1,893.9,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,91098,"2023-12-20 14:05:24Z",60.98,77,29.917,29.908,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,14.0,18.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,27.79,76.1,893.9,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,91115,"2023-12-20 14:05:41Z",60.98,77,29.917,29.908,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,14.0,18.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,27.79,76.1,893.9,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,91132,"2023-12-20 14:05:58Z",60.98,77,29.917,29.908,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,14.0,18.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,27.79,76.1,893.9,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,91149,"2023-12-20 14:06:15Z",60.98,77,29.917,29.908,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,14.0,18.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,27.79,76.1,893.9,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,91166,"2023-12-20 14:06:32Z",60.98,77,29.923,29.914,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,14.0,18.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,27.79,76.1,893.9,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,91183,"2023-12-20 14:06:49Z",60.98,77,29.923,29.914,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,14.0,18.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,27.79,76.1,893.9,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,91200,"2023-12-20 14:07:06Z",60.98,77,29.923,29.914,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,14.0,18.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,27.79,76.1,893.9,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,91217,"2023-12-20 14:07:23Z",60.98,77,29.923,29.914,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,14.0,17.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,27.79,76.1,893.9,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,91234,"2023-12-20 14:07:40Z",60.98,77,29.920,29.911,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,14.0,17.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,27.79,76.1,893.9,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,91251,"2023-12-20 14:07:57Z",60.98,77,29.920,29.911,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,14.0,17.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,27.79,76.1,893.9,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,91268,"2023-12-20 14:08:14Z",60.98,77,29.920,29.911,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,14.0,17.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,27.79,76.1,893.9,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,91285,"2023-12-20 14:08:31Z",60.98,77,29.923,29.914,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,14.0,17.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,27.79,76.1,893.9,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,91302,"2023-12-20 14:08:48Z",60.98,77,29.923,29.914,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,14.0,17.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,27.79,76.1,893.9,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,91319,"2023-12-20 14:09:05Z",60.98,77,29.923,29.914,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,14.0,17.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,27.79,76.1,893.9,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,91336,"2023-12-20 14:09:22Z",60.98,77,29.923,29.914,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,14.0,17.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,27.79,76.1,893.9,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,91353,"2023-12-20 14:09:39Z",60.98,77,29.914,29.905,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,14.0,17.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,27.79,76.1,893.9,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,91370,"2023-12-20 14:09:56Z",60.98,77,29.914,29.905,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,4.0,17.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,27.79,76.1,893.9,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,91387,"2023-12-20 14:10:13Z",60.98,77,29.914,29.905,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,4.0,17.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,27.79,76.1,893.9,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,91404,"2023-12-20 14:10:30Z",60.98,77,29.914,29.905,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,4.0,17.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,27.79,76.1,893.9,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,91421,"2023-12-20 14:10:47Z",60.98,77,29.917,29.908,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,4.0,17.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,27.79,76.1,893.9,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,91438,"2023-12-20 14:11:04Z",60.98,77,29.917,29.908,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,4.0,17.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,27.79,76.1,893.9,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,91455,"2023-12-20 14:11:21Z",60.98,77,29.917,29.908,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,4.0,17.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,27.79,76.1,893.9,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,91472,"2023-12-20 14:11:38Z",60.98,77,29.920,29.911,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,4.0,17.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,27.79,76.1,893.9,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,91489,"2023-12-20 14:11:55Z",60.98,77,29.920,29.911,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,4.0,17.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,27.79,76.1,893.9,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,91506,"2023-12-20 14:12:12Z",60.98,77,29.920,29.911,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,4.0,17.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,27.79,76.1,893.9,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,91523,"2023-12-20 14:12:29Z",60.98,77,29.920,29.911,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,4.0,17.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,27.79,76.1,893.9,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,91540,"2023-12-20 14:12:46Z",60.98,77,29.917,29.908,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,4.0,17.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,27.79,76.1,893.9,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,91557,"2023-12-20 14:13:03Z",60.98,77,29.917,29.908,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,4.0,17.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,27.79,76.1,893.9,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,91574,"2023-12-20 14:13:20Z",60.98,77,29.917,29.908,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,4.0,17.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,27.79,76.1,893.9,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,91591,"2023-12-20 14:13:37Z",60.98,77,29.920,29.911,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,4.0,17.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,27.79,76.1,893.9,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,91608,"2023-12-20 14:13:54Z",60.98,77,29.920,29.911,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,4.0,17.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,27.79,76.1,893.9,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,91625,"2023-12-20 14:14:11Z",60.98,77,29.920,29.911,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,4.0,17.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,27.79,76.1,893.9,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,91642,"2023-12-20 14:14:28Z",60.98,77,29.920,29.911,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,4.0,17.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,27.79,76.1,893.9,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,91659,"2023-12-20 14:14:45Z",60.98,77,29.920,29.911,0.000,0.000,0.000,0.000,1.094,2.996,35.193,35.193,4.0,17.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,27.79,76.1,893.9,0,1012.9,1013.21
