PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262734,"2023-11-12 14:21:22Z",59.72,77,29.666,29.657,0.000,0.000,0.000,0.004,0.197,1.917,30.413,30.413,45.0,53.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,0.1,5,48.69,772.49,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262751,"2023-11-12 14:21:39Z",59.72,77,29.666,29.657,0.000,0.000,0.000,0.004,0.197,1.917,30.413,30.413,45.0,53.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,0.1,5,48.69,772.49,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262768,"2023-11-12 14:21:56Z",59.72,77,29.660,29.651,0.000,0.000,0.000,0.004,0.197,1.917,30.413,30.413,45.0,53.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,0.1,5,48.69,772.49,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262785,"2023-11-12 14:22:13Z",59.72,77,29.660,29.651,0.000,0.000,0.000,0.004,0.197,1.917,30.413,30.413,45.0,53.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,0.1,5,48.69,772.49,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262802,"2023-11-12 14:22:30Z",59.72,77,29.660,29.651,0.000,0.000,0.000,0.004,0.197,1.917,30.413,30.413,45.0,53.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,0.1,5,48.69,772.49,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262819,"2023-11-12 14:22:47Z",59.72,77,29.660,29.651,0.000,0.000,0.000,0.004,0.197,1.917,30.413,30.413,45.0,53.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,0.1,5,48.69,772.49,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262836,"2023-11-12 14:23:04Z",59.72,77,29.669,29.660,0.000,0.000,0.000,0.004,0.197,1.917,30.413,30.413,34.0,53.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,0.1,5,48.69,772.49,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262853,"2023-11-12 14:23:21Z",59.72,77,29.669,29.660,0.000,0.000,0.000,0.004,0.197,1.917,30.413,30.413,34.0,53.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,0.1,5,48.69,772.49,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262870,"2023-11-12 14:23:38Z",59.72,77,29.669,29.660,0.000,0.000,0.000,0.004,0.197,1.917,30.413,30.413,34.0,53.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,0.1,5,48.69,772.49,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262887,"2023-11-12 14:23:55Z",59.72,77,29.666,29.657,0.000,0.000,0.000,0.004,0.197,1.917,30.413,30.413,34.0,53.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,0.1,5,48.69,772.49,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262904,"2023-11-12 14:24:12Z",59.72,77,29.666,29.657,0.000,0.000,0.000,0.004,0.197,1.917,30.413,30.413,34.0,53.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,0.1,5,48.69,772.49,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262921,"2023-11-12 14:24:29Z",59.72,77,29.666,29.657,0.000,0.000,0.000,0.004,0.197,1.917,30.413,30.413,34.0,53.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,0.1,5,48.69,772.49,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262938,"2023-11-12 14:24:46Z",59.72,77,29.666,29.657,0.000,0.000,0.000,0.004,0.197,1.917,30.413,30.413,34.0,53.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,0.1,5,48.69,772.49,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262955,"2023-11-12 14:25:03Z",59.72,77,29.666,29.657,0.000,0.000,0.000,0.004,0.197,1.917,30.413,30.413,34.0,53.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,0.1,5,48.69,772.49,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262972,"2023-11-12 14:25:20Z",59.72,77,29.666,29.657,0.000,0.000,0.000,0.004,0.197,1.917,30.413,30.413,34.0,53.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,0.1,5,48.69,772.49,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,262989,"2023-11-12 14:25:37Z",59.72,77,29.666,29.657,0.000,0.000,0.000,0.004,0.197,1.917,30.413,30.413,34.0,53.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,0.1,5,48.69,772.49,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,263006,"2023-11-12 14:25:54Z",59.72,77,29.666,29.657,0.000,0.000,0.000,0.004,0.197,1.917,30.413,30.413,34.0,53.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,0.1,5,48.69,772.49,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,263023,"2023-11-12 14:26:11Z",59.72,77,29.666,29.657,0.000,0.000,0.000,0.004,0.197,1.917,30.413,30.413,34.0,53.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,0.1,5,48.69,772.49,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,263040,"2023-11-12 14:26:28Z",59.72,77,29.666,29.657,0.000,0.000,0.000,0.004,0.197,1.917,30.413,30.413,34.0,53.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,0.1,5,48.69,772.49,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,263057,"2023-11-12 14:26:45Z",59.72,77,29.666,29.657,0.000,0.000,0.000,0.004,0.197,1.917,30.413,30.413,34.0,53.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,0.1,5,48.69,772.49,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,263074,"2023-11-12 14:27:02Z",59.72,77,29.666,29.657,0.000,0.000,0.000,0.004,0.197,1.917,30.413,30.413,34.0,53.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,0.1,5,48.69,772.49,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,263091,"2023-11-12 14:27:19Z",59.72,77,29.666,29.657,0.000,0.000,0.000,0.004,0.197,1.917,30.413,30.413,34.0,53.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,0.1,5,48.69,772.49,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,263108,"2023-11-12 14:27:36Z",59.72,77,29.666,29.657,0.000,0.000,0.000,0.004,0.197,1.917,30.413,30.413,34.0,53.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,0.1,5,48.69,772.49,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,263125,"2023-11-12 14:27:53Z",59.72,77,29.669,29.660,0.000,0.000,0.000,0.004,0.197,1.917,30.413,30.413,34.0,53.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,0.1,5,48.69,772.49,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,263142,"2023-11-12 14:28:10Z",59.72,77,29.669,29.660,0.000,0.000,0.000,0.004,0.197,1.917,30.413,30.413,34.0,53.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,0.1,5,48.69,772.49,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,263159,"2023-11-12 14:28:27Z",59.72,77,29.669,29.660,0.000,0.000,0.000,0.004,0.197,1.917,30.413,30.413,34.0,53.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,0.1,5,48.69,772.49,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,263176,"2023-11-12 14:28:44Z",59.72,77,29.669,29.660,0.000,0.000,0.000,0.004,0.197,1.917,30.413,30.413,34.0,53.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,0.1,5,48.69,772.49,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,263193,"2023-11-12 14:29:01Z",59.72,77,29.666,29.657,0.000,0.000,0.000,0.004,0.197,1.917,30.413,30.413,34.0,53.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,0.1,5,48.69,772.49,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,263210,"2023-11-12 14:29:18Z",59.72,77,29.666,29.657,0.000,0.000,0.000,0.004,0.197,1.917,30.413,30.413,34.0,53.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,0.1,5,48.69,772.49,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,263227,"2023-11-12 14:29:35Z",59.72,77,29.666,29.657,0.000,0.000,0.000,0.004,0.197,1.917,30.413,30.413,34.0,53.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,0.1,5,48.69,772.49,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,263244,"2023-11-12 14:29:52Z",59.72,77,29.666,29.657,0.000,0.000,0.000,0.004,0.197,1.917,30.413,30.413,34.0,53.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,0.1,5,48.69,772.49,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,263261,"2023-11-12 14:30:09Z",59.72,77,29.666,29.657,0.000,0.000,0.000,0.004,0.197,1.917,30.413,30.413,34.0,53.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,0.1,5,48.69,772.49,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,263278,"2023-11-12 14:30:26Z",59.72,77,29.666,29.657,0.000,0.000,0.000,0.004,0.197,1.917,30.413,30.413,34.0,53.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,0.1,5,48.69,772.49,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,263295,"2023-11-12 14:30:43Z",59.72,77,29.666,29.657,0.000,0.000,0.000,0.004,0.197,1.917,30.413,30.413,34.0,53.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,0.1,5,48.69,772.49,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,263312,"2023-11-12 14:31:00Z",59.72,77,29.669,29.660,0.000,0.000,0.000,0.004,0.197,1.917,30.413,30.413,34.0,53.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,0.1,5,48.69,772.49,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,263329,"2023-11-12 14:31:17Z",59.72,77,29.669,29.660,0.000,0.000,0.000,0.004,0.197,1.917,30.413,30.413,34.0,53.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,0.1,5,48.69,772.49,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,263346,"2023-11-12 14:31:34Z",59.72,77,29.669,29.660,0.000,0.000,0.000,0.004,0.197,1.917,30.413,30.413,34.0,53.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,0.1,5,48.69,772.49,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,263363,"2023-11-12 14:31:51Z",59.72,77,29.669,29.660,0.000,0.000,0.000,0.004,0.197,1.917,30.413,30.413,34.0,53.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,0.1,5,48.69,772.49,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,263380,"2023-11-12 14:32:08Z",59.72,77,29.669,29.660,0.000,0.000,0.000,0.004,0.197,1.917,30.413,30.413,34.0,53.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,0.1,5,48.69,772.49,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,263397,"2023-11-12 14:32:25Z",59.72,77,29.669,29.660,0.000,0.000,0.000,0.004,0.197,1.917,30.413,30.413,34.0,53.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,0.1,5,48.69,772.49,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,263414,"2023-11-12 14:32:42Z",59.72,77,29.669,29.660,0.000,0.000,0.000,0.004,0.197,1.917,30.413,30.413,34.0,53.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,0.1,5,48.69,772.49,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,263431,"2023-11-12 14:32:59Z",59.72,77,29.663,29.654,0.000,0.000,0.000,0.004,0.197,1.917,30.413,30.413,56.0,53.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,0.1,5,48.69,772.49,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,263448,"2023-11-12 14:33:16Z",59.72,77,29.663,29.654,0.000,0.000,0.000,0.004,0.197,1.917,30.413,30.413,56.0,53.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,0.1,5,48.69,772.49,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,263465,"2023-11-12 14:33:33Z",59.72,77,29.663,29.654,0.000,0.000,0.000,0.004,0.197,1.917,30.413,30.413,56.0,53.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,0.1,5,48.69,772.49,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,263491,"2023-11-12 14:33:59Z",59.72,77,29.666,29.657,0.000,0.000,0.000,0.004,0.197,1.917,30.413,30.413,56.0,53.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,0.1,5,48.69,772.49,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,263499,"2023-11-12 14:34:07Z",59.72,77,29.666,29.657,0.000,0.000,0.000,0.004,0.197,1.917,30.413,30.413,56.0,53.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,0.1,5,48.69,772.49,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,263516,"2023-11-12 14:34:24Z",59.72,77,29.666,29.657,0.000,0.000,0.000,0.004,0.197,1.917,30.413,30.413,56.0,53.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,0.1,5,48.69,772.49,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,263533,"2023-11-12 14:34:41Z",59.72,77,29.666,29.657,0.000,0.000,0.000,0.004,0.197,1.917,30.413,30.413,56.0,53.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,0.1,5,48.69,772.49,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,263550,"2023-11-12 14:34:58Z",59.72,77,29.666,29.657,0.000,0.000,0.000,0.004,0.197,1.917,30.413,30.413,56.0,53.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,0.1,5,48.69,772.49,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,263567,"2023-11-12 14:35:15Z",59.72,77,29.666,29.657,0.000,0.000,0.000,0.004,0.197,1.917,30.413,30.413,56.0,53.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,0.1,5,48.69,772.49,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,263584,"2023-11-12 14:35:32Z",59.72,77,29.666,29.657,0.000,0.000,0.000,0.004,0.197,1.917,30.413,30.413,56.0,53.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,0.1,5,48.69,772.49,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,263601,"2023-11-12 14:35:49Z",59.72,77,29.666,29.657,0.000,0.000,0.000,0.004,0.197,1.917,30.413,30.413,56.0,53.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,0.1,5,48.69,772.49,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,263618,"2023-11-12 14:36:06Z",59.72,77,29.666,29.657,0.000,0.000,0.000,0.004,0.197,1.917,30.413,30.413,56.0,53.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,0.1,5,48.69,772.49,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,263635,"2023-11-12 14:36:23Z",59.72,77,29.666,29.657,0.000,0.000,0.000,0.004,0.197,1.917,30.413,30.413,56.0,53.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,0.1,5,48.69,772.49,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,263652,"2023-11-12 14:36:40Z",59.72,77,29.666,29.657,0.000,0.000,0.000,0.004,0.197,1.917,30.413,30.413,56.0,53.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,0.1,5,48.69,772.49,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,263669,"2023-11-12 14:36:57Z",59.72,77,29.660,29.651,0.000,0.000,0.000,0.004,0.197,1.917,30.413,30.413,56.0,53.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,0.1,5,48.69,772.49,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,263686,"2023-11-12 14:37:14Z",59.72,77,29.660,29.651,0.000,0.000,0.000,0.004,0.197,1.917,30.413,30.413,56.0,53.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,0.1,5,48.69,772.49,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,263703,"2023-11-12 14:37:31Z",59.72,77,29.660,29.651,0.000,0.000,0.000,0.004,0.197,1.917,30.413,30.413,56.0,53.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,0.1,5,48.69,772.49,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,263720,"2023-11-12 14:37:48Z",59.72,77,29.660,29.651,0.000,0.000,0.000,0.004,0.197,1.917,30.413,30.413,56.0,53.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,0.1,5,48.69,772.49,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,263737,"2023-11-12 14:38:05Z",59.72,77,29.666,29.657,0.000,0.000,0.000,0.004,0.197,1.917,30.413,30.413,56.0,53.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,0.1,5,48.69,772.49,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,263754,"2023-11-12 14:38:22Z",59.72,77,29.666,29.657,0.000,0.000,0.000,0.004,0.197,1.917,30.413,30.413,56.0,53.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,0.1,5,48.69,772.49,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,263771,"2023-11-12 14:38:39Z",59.72,77,29.666,29.657,0.000,0.000,0.000,0.004,0.197,1.917,30.413,30.413,56.0,53.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,0.1,5,48.69,772.49,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,263788,"2023-11-12 14:38:56Z",59.72,77,29.660,29.651,0.000,0.000,0.000,0.004,0.197,1.917,30.413,30.413,56.0,53.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,0.1,5,48.69,772.49,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,263805,"2023-11-12 14:39:13Z",59.72,77,29.660,29.651,0.000,0.000,0.000,0.004,0.197,1.917,30.413,30.413,56.0,53.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,0.1,5,48.69,772.49,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,263822,"2023-11-12 14:39:30Z",59.72,77,29.660,29.651,0.000,0.000,0.000,0.004,0.197,1.917,30.413,30.413,56.0,53.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,0.1,5,48.69,772.49,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,263839,"2023-11-12 14:39:47Z",59.72,77,29.660,29.651,0.000,0.000,0.000,0.004,0.197,1.917,30.413,30.413,56.0,53.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,0.1,5,48.69,772.49,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,263856,"2023-11-12 14:40:04Z",59.54,77,29.654,29.645,0.000,0.000,0.000,0.004,0.197,1.917,30.413,30.413,56.0,53.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.3,0.1,5,48.69,772.49,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,263873,"2023-11-12 14:40:21Z",59.54,77,29.654,29.645,0.000,0.000,0.000,0.004,0.197,1.917,30.413,30.413,56.0,53.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.3,0.1,5,48.69,772.49,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,263890,"2023-11-12 14:40:38Z",59.54,77,29.654,29.645,0.000,0.000,0.000,0.004,0.197,1.917,30.413,30.413,56.0,53.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.3,0.1,5,48.69,772.49,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,263907,"2023-11-12 14:40:55Z",59.54,77,29.660,29.651,0.000,0.000,0.000,0.004,0.197,1.917,30.413,30.413,56.0,53.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.3,0.1,5,48.69,772.49,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,263924,"2023-11-12 14:41:12Z",59.54,77,29.660,29.651,0.000,0.000,0.000,0.004,0.197,1.917,30.413,30.413,56.0,53.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.3,0.1,5,48.69,772.49,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,263941,"2023-11-12 14:41:29Z",59.54,77,29.660,29.651,0.000,0.000,0.000,0.004,0.197,1.917,30.413,30.413,56.0,53.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.3,0.1,5,48.69,772.49,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,263958,"2023-11-12 14:41:46Z",59.54,77,29.660,29.651,0.000,0.000,0.000,0.004,0.197,1.917,30.413,30.413,56.0,53.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.3,0.1,5,48.69,772.49,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,263975,"2023-11-12 14:42:03Z",59.54,77,29.657,29.648,0.000,0.000,0.000,0.004,0.197,1.917,30.413,30.413,56.0,53.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.3,0.1,5,48.69,772.49,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,263992,"2023-11-12 14:42:20Z",59.54,77,29.657,29.648,0.000,0.000,0.000,0.004,0.197,1.917,30.413,30.413,56.0,53.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.3,0.1,5,48.69,772.49,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,264009,"2023-11-12 14:42:37Z",59.54,77,29.657,29.648,0.000,0.000,0.000,0.004,0.197,1.917,30.413,30.413,56.0,54.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.3,0.1,5,48.69,772.49,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,264026,"2023-11-12 14:42:54Z",59.54,77,29.660,29.651,0.000,0.000,0.000,0.004,0.197,1.917,30.413,30.413,57.0,54.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.3,0.1,5,48.69,772.49,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,264043,"2023-11-12 14:43:11Z",59.54,77,29.660,29.651,0.000,0.000,0.000,0.004,0.197,1.917,30.413,30.413,57.0,54.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.3,0.1,5,48.69,772.49,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,264060,"2023-11-12 14:43:28Z",59.54,77,29.660,29.651,0.000,0.000,0.000,0.004,0.197,1.917,30.413,30.413,57.0,54.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.3,0.1,5,48.69,772.49,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,264077,"2023-11-12 14:43:45Z",59.54,77,29.660,29.651,0.000,0.000,0.000,0.004,0.197,1.917,30.413,30.413,57.0,54.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.3,0.1,5,48.69,772.49,0,1004.1,1004.4
