PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2331474,22308,"2024-03-03 14:30:52Z",61.70,73,29.645,29.636,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,39.0,42.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,20.8,5.89,202.49,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2331491,20700,"2024-03-03 14:31:09Z",61.70,73,29.645,29.636,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,39.0,42.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,20.8,5.89,202.49,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2331508,22308,"2024-03-03 14:31:26Z",61.70,73,29.645,29.636,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,39.0,42.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,20.8,5.89,202.49,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2331525,22308,"2024-03-03 14:31:43Z",61.70,73,29.645,29.636,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,39.0,42.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,20.8,5.89,202.49,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2331542,22308,"2024-03-03 14:32:00Z",61.70,73,29.645,29.636,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,39.0,42.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,20.8,5.89,202.49,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2331559,22308,"2024-03-03 14:32:17Z",61.70,73,29.645,29.636,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,39.0,42.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,20.8,5.89,202.49,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2331576,22308,"2024-03-03 14:32:34Z",61.70,73,29.648,29.639,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,39.0,42.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,20.8,5.89,202.49,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2331593,22308,"2024-03-03 14:32:51Z",61.70,73,29.648,29.639,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,42.0,42.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,20.8,5.89,202.49,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2331610,22308,"2024-03-03 14:33:08Z",61.70,73,29.648,29.639,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,42.0,42.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,20.8,5.89,202.49,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2331627,22308,"2024-03-03 14:33:25Z",61.70,73,29.645,29.636,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,42.0,42.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,20.8,5.89,202.49,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2331644,22308,"2024-03-03 14:33:42Z",61.70,73,29.645,29.636,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,42.0,42.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,20.8,5.89,202.49,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2331661,22308,"2024-03-03 14:33:59Z",61.70,73,29.645,29.636,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,42.0,42.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,20.8,5.89,202.49,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2331678,22308,"2024-03-03 14:34:16Z",61.70,73,29.645,29.636,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,42.0,42.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,20.8,5.89,202.49,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2331695,22308,"2024-03-03 14:34:33Z",61.70,73,29.645,29.636,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,42.0,42.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,20.8,5.89,202.49,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2331712,22304,"2024-03-03 14:34:50Z",61.70,73,29.645,29.636,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,42.0,42.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,20.8,5.89,202.49,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2331729,22308,"2024-03-03 14:35:07Z",61.70,73,29.645,29.636,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,42.0,42.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,20.8,5.89,202.49,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2331746,22308,"2024-03-03 14:35:24Z",61.70,73,29.645,29.636,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,42.0,42.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,20.8,5.89,202.49,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2331763,22308,"2024-03-03 14:35:41Z",61.70,73,29.645,29.636,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,42.0,42.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,20.8,5.89,202.49,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2331780,22308,"2024-03-03 14:35:58Z",61.70,73,29.645,29.636,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,42.0,42.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,20.8,5.89,202.49,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2331797,22308,"2024-03-03 14:36:15Z",61.70,73,29.645,29.636,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,42.0,42.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,20.8,5.89,202.49,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2331814,22308,"2024-03-03 14:36:32Z",61.70,73,29.642,29.633,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,42.0,42.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,20.8,5.89,202.49,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2331831,22308,"2024-03-03 14:36:49Z",61.70,73,29.642,29.633,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,42.0,42.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,20.8,5.89,202.49,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2331848,22308,"2024-03-03 14:37:06Z",61.70,73,29.642,29.633,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,42.0,42.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,20.8,5.89,202.49,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2331865,22308,"2024-03-03 14:37:23Z",61.70,73,29.648,29.639,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,42.0,42.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,20.8,5.89,202.49,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2331882,22308,"2024-03-03 14:37:40Z",61.70,73,29.648,29.639,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,42.0,42.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,20.8,5.89,202.49,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2331899,22308,"2024-03-03 14:37:57Z",61.70,73,29.648,29.639,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,42.0,42.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,20.8,5.89,202.49,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2331916,22308,"2024-03-03 14:38:14Z",61.70,73,29.648,29.639,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,42.0,42.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,20.8,5.89,202.49,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2331933,22308,"2024-03-03 14:38:31Z",61.70,73,29.645,29.636,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,42.0,42.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,20.8,5.89,202.49,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2331950,22308,"2024-03-03 14:38:48Z",61.70,73,29.645,29.636,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,42.0,42.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,20.8,5.89,202.49,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2331968,22308,"2024-03-03 14:39:06Z",61.70,73,29.645,29.636,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,42.0,42.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,20.8,5.89,202.49,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2331984,22308,"2024-03-03 14:39:22Z",61.70,73,29.645,29.636,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,42.0,42.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,20.8,5.89,202.49,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2332001,22308,"2024-03-03 14:39:39Z",61.70,74,29.642,29.633,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,42.0,42.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,20.8,5.89,202.49,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2332018,22308,"2024-03-03 14:39:56Z",61.70,74,29.642,29.633,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,42.0,42.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,20.8,5.89,202.49,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2332035,22308,"2024-03-03 14:40:13Z",61.70,74,29.642,29.633,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,42.0,42.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,20.8,5.89,202.49,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2332052,22308,"2024-03-03 14:40:30Z",61.70,74,29.642,29.633,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,42.0,42.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,20.8,5.89,202.49,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2332069,22308,"2024-03-03 14:40:47Z",61.70,74,29.642,29.633,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,42.0,42.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,20.8,5.89,202.49,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2332086,22308,"2024-03-03 14:41:04Z",61.70,74,29.642,29.633,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,42.0,42.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,20.8,5.89,202.49,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2332103,22308,"2024-03-03 14:41:21Z",61.70,74,29.642,29.633,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,42.0,42.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,20.8,5.89,202.49,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2332120,22308,"2024-03-03 14:41:38Z",61.70,74,29.648,29.639,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,42.0,42.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,20.8,5.89,202.49,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2332137,22308,"2024-03-03 14:41:55Z",61.70,74,29.648,29.639,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,42.0,42.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,20.8,5.89,202.49,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2332154,22308,"2024-03-03 14:42:12Z",61.70,74,29.648,29.639,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,42.0,42.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,20.8,5.89,202.49,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2332171,22308,"2024-03-03 14:42:29Z",61.70,74,29.645,29.636,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,42.0,42.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,20.8,5.89,202.49,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2332188,22308,"2024-03-03 14:42:46Z",61.70,74,29.645,29.636,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,35.0,42.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,20.8,5.89,202.49,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2332205,22308,"2024-03-03 14:43:03Z",61.70,74,29.645,29.636,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,35.0,42.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,20.8,5.89,202.49,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2332222,22308,"2024-03-03 14:43:20Z",61.70,74,29.645,29.636,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,35.0,42.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,20.8,5.89,202.49,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2332239,22308,"2024-03-03 14:43:37Z",61.70,74,29.645,29.636,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,35.0,42.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,20.8,5.89,202.49,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2332256,22352,"2024-03-03 14:43:54Z",61.70,74,29.645,29.636,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,35.0,42.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,20.8,5.89,202.49,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2332273,22352,"2024-03-03 14:44:11Z",61.70,74,29.645,29.636,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,35.0,42.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,20.8,5.89,202.49,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2332290,22352,"2024-03-03 14:44:28Z",61.70,74,29.639,29.630,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,35.0,42.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,20.8,5.89,202.49,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2332307,22352,"2024-03-03 14:44:45Z",61.70,74,29.639,29.630,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,35.0,42.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,20.8,5.89,202.49,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2332324,22352,"2024-03-03 14:45:02Z",61.70,74,29.639,29.630,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,35.0,42.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,20.8,5.89,202.49,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2332341,22352,"2024-03-03 14:45:19Z",61.70,74,29.639,29.630,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,35.0,42.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,20.8,5.89,202.49,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2332358,22352,"2024-03-03 14:45:36Z",61.70,74,29.648,29.639,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,35.0,42.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,20.8,5.89,202.49,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2332375,22352,"2024-03-03 14:45:53Z",61.70,74,29.648,29.639,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,35.0,42.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,20.8,5.89,202.49,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2332392,22352,"2024-03-03 14:46:10Z",61.70,74,29.648,29.639,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,35.0,42.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,20.8,5.89,202.49,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2332409,22352,"2024-03-03 14:46:27Z",61.70,73,29.645,29.636,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,35.0,42.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,20.8,5.89,202.49,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2332426,22352,"2024-03-03 14:46:44Z",61.70,73,29.645,29.636,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,35.0,42.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,20.8,5.89,202.49,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2332443,22352,"2024-03-03 14:47:01Z",61.70,73,29.645,29.636,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,35.0,42.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,20.8,5.89,202.49,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2332460,22352,"2024-03-03 14:47:18Z",61.70,73,29.645,29.636,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,35.0,42.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,20.8,5.89,202.49,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2332477,22360,"2024-03-03 14:47:35Z",61.52,73,29.645,29.636,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,35.0,42.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,20.8,5.89,202.49,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2332494,22352,"2024-03-03 14:47:52Z",61.52,73,29.645,29.636,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,35.0,42.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,20.8,5.89,202.49,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2332511,22352,"2024-03-03 14:48:09Z",61.52,73,29.645,29.636,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,35.0,42.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,20.8,5.89,202.49,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2332528,22352,"2024-03-03 14:48:26Z",61.70,73,29.645,29.636,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,35.0,42.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,20.8,5.89,202.49,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2332545,22352,"2024-03-03 14:48:43Z",61.70,73,29.645,29.636,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,35.0,42.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,20.8,5.89,202.49,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2332562,22352,"2024-03-03 14:49:00Z",61.70,73,29.645,29.636,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,35.0,42.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,20.8,5.89,202.49,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2332579,22352,"2024-03-03 14:49:17Z",61.70,73,29.645,29.636,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,35.0,42.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,20.8,5.89,202.49,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2332596,22352,"2024-03-03 14:49:34Z",61.52,73,29.645,29.636,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,35.0,42.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,20.8,5.89,202.49,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2332613,22352,"2024-03-03 14:49:51Z",61.52,73,29.645,29.636,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,35.0,42.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,20.8,5.89,202.49,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2332630,22352,"2024-03-03 14:50:08Z",61.52,73,29.645,29.636,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,35.0,42.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,20.8,5.89,202.49,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2332647,22352,"2024-03-03 14:50:25Z",61.52,73,29.642,29.633,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,35.0,42.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,20.8,5.89,202.49,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2332664,22352,"2024-03-03 14:50:42Z",61.52,73,29.642,29.633,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,35.0,42.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,20.8,5.89,202.49,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2332681,22352,"2024-03-03 14:50:59Z",61.52,73,29.642,29.633,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,35.0,42.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,20.8,5.89,202.49,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2332698,22352,"2024-03-03 14:51:16Z",61.52,73,29.642,29.633,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,35.0,42.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,20.8,5.89,202.49,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2332715,22352,"2024-03-03 14:51:33Z",61.52,73,29.645,29.636,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,35.0,42.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,20.8,5.89,202.49,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2332732,22352,"2024-03-03 14:51:50Z",61.52,73,29.645,29.636,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,35.0,42.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,20.8,5.89,202.49,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2332749,22352,"2024-03-03 14:52:07Z",61.52,73,29.645,29.636,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,35.0,42.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,20.8,5.89,202.49,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2332766,22352,"2024-03-03 14:52:24Z",61.52,73,29.651,29.642,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,35.0,42.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,20.8,5.89,202.49,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2332783,22352,"2024-03-03 14:52:41Z",61.52,73,29.651,29.642,0.000,0.000,0.000,0.000,0.819,0.232,7.972,7.972,35.0,42.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,20.8,5.89,202.49,0,1003.79,1004.1
