PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,29062,23180,"2024-01-08 10:25:30Z",61.16,70,30.537,30.528,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16.2,0,0,38.99,38.99,0,1033.8,1034.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,29079,23180,"2024-01-08 10:25:47Z",60.98,70,30.540,30.531,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16.1,0,0,38.99,38.99,0,1033.9,1034.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,29096,23180,"2024-01-08 10:26:04Z",60.98,70,30.540,30.531,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16.1,0,0,38.99,38.99,0,1033.9,1034.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,29113,23180,"2024-01-08 10:26:21Z",60.98,70,30.540,30.531,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16.1,0,0,38.99,38.99,0,1033.9,1034.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,29130,23180,"2024-01-08 10:26:38Z",60.98,70,30.537,30.528,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16.1,0,0,38.99,38.99,0,1033.8,1034.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,29147,23180,"2024-01-08 10:26:55Z",60.98,70,30.537,30.528,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16.1,0,0,38.99,38.99,0,1033.8,1034.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,29164,23180,"2024-01-08 10:27:12Z",60.98,70,30.537,30.528,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16.1,0,0,38.99,38.99,0,1033.8,1034.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,29181,23180,"2024-01-08 10:27:29Z",60.98,70,30.537,30.528,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16.1,0,0,38.99,38.99,0,1033.8,1034.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,29198,23180,"2024-01-08 10:27:46Z",60.98,70,30.540,30.531,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16.1,0,0,38.99,38.99,0,1033.9,1034.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,29215,23180,"2024-01-08 10:28:03Z",60.98,70,30.540,30.531,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16.1,0,0,38.99,38.99,0,1033.9,1034.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,29232,23180,"2024-01-08 10:28:20Z",60.98,70,30.540,30.531,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16.1,0,0,38.99,38.99,0,1033.9,1034.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,29249,23180,"2024-01-08 10:28:37Z",60.98,70,30.543,30.534,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16.1,0,0,38.99,38.99,0,1034,1034.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,29266,23180,"2024-01-08 10:28:54Z",60.98,70,30.543,30.534,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16.1,0,0,38.99,38.99,0,1034,1034.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,29283,23180,"2024-01-08 10:29:11Z",60.98,70,30.543,30.534,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16.1,0,0,38.99,38.99,0,1034,1034.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,29300,23180,"2024-01-08 10:29:28Z",60.98,70,30.543,30.534,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16.1,0,0,38.99,38.99,0,1034,1034.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,29317,23036,"2024-01-08 10:29:45Z",60.98,70,30.537,30.528,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16.1,0,0,38.99,38.99,0,1033.8,1034.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,29334,23180,"2024-01-08 10:30:02Z",60.98,70,30.537,30.528,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16.1,0,0,38.99,38.99,0,1033.8,1034.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,29351,23180,"2024-01-08 10:30:19Z",60.98,70,30.537,30.528,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16.1,0,0,38.99,38.99,0,1033.8,1034.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,29369,23176,"2024-01-08 10:30:37Z",60.98,70,30.534,30.525,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16.1,0,0,38.99,38.99,0,1033.69,1034
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,29385,23180,"2024-01-08 10:30:53Z",60.98,70,30.534,30.525,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16.1,0,0,38.99,38.99,0,1033.69,1034
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,29402,23180,"2024-01-08 10:31:10Z",60.98,70,30.534,30.525,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16.1,0,0,38.99,38.99,0,1033.69,1034
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,29419,23180,"2024-01-08 10:31:27Z",60.98,70,30.534,30.525,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16.1,0,0,38.99,38.99,0,1033.69,1034
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,29436,23180,"2024-01-08 10:31:44Z",60.98,70,30.534,30.525,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16.1,0,0,38.99,38.99,0,1033.69,1034
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,29453,23180,"2024-01-08 10:32:01Z",60.98,70,30.534,30.525,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16.1,0,0,38.99,38.99,0,1033.69,1034
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,29470,23180,"2024-01-08 10:32:18Z",60.98,70,30.534,30.525,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16.1,0,0,38.99,38.99,0,1033.69,1034
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,29487,23180,"2024-01-08 10:32:35Z",60.98,70,30.543,30.534,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16.1,0,0,38.99,38.99,0,1034,1034.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,29504,21684,"2024-01-08 10:32:52Z",60.98,70,30.543,30.534,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16.1,0,0,38.99,38.99,0,1034,1034.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,29521,23180,"2024-01-08 10:33:09Z",60.98,70,30.543,30.534,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16.1,0,0,38.99,38.99,0,1034,1034.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,29538,23180,"2024-01-08 10:33:26Z",60.98,70,30.543,30.534,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16.1,0,0,38.99,38.99,0,1034,1034.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,29555,23180,"2024-01-08 10:33:43Z",60.98,70,30.537,30.528,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16.1,0,0,38.99,38.99,0,1033.8,1034.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,29572,23180,"2024-01-08 10:34:00Z",60.98,70,30.537,30.528,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16.1,0,0,38.99,38.99,0,1033.8,1034.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,29589,23180,"2024-01-08 10:34:17Z",60.98,70,30.537,30.528,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16.1,0,0,38.99,38.99,0,1033.8,1034.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,29606,23180,"2024-01-08 10:34:34Z",60.98,70,30.531,30.522,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16.1,0,0,38.99,38.99,0,1033.59,1033.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,29623,23180,"2024-01-08 10:34:51Z",60.98,70,30.531,30.522,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16.1,0,0,38.99,38.99,0,1033.59,1033.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,29640,23180,"2024-01-08 10:35:08Z",60.98,70,30.531,30.522,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16.1,0,0,38.99,38.99,0,1033.59,1033.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,29657,23180,"2024-01-08 10:35:25Z",60.98,70,30.531,30.522,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16.1,0,0,38.99,38.99,0,1033.59,1033.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,29674,23176,"2024-01-08 10:35:42Z",60.98,70,30.540,30.531,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16.1,0,0,38.99,38.99,0,1033.9,1034.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,29691,23180,"2024-01-08 10:35:59Z",60.98,70,30.540,30.531,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16.1,0,0,38.99,38.99,0,1033.9,1034.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,29708,23180,"2024-01-08 10:36:16Z",60.98,70,30.540,30.531,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16.1,0,0,38.99,38.99,0,1033.9,1034.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,29725,23180,"2024-01-08 10:36:33Z",60.98,70,30.540,30.531,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16.1,0,0,38.99,38.99,0,1033.9,1034.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,29742,23180,"2024-01-08 10:36:50Z",60.98,70,30.537,30.528,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16.1,0,0,38.99,38.99,0,1033.8,1034.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,29759,23180,"2024-01-08 10:37:07Z",60.98,70,30.537,30.528,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16.1,0,0,38.99,38.99,0,1033.8,1034.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,29776,23180,"2024-01-08 10:37:24Z",60.98,70,30.537,30.528,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16.1,0,0,38.99,38.99,0,1033.8,1034.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,29793,23180,"2024-01-08 10:37:41Z",60.98,70,30.537,30.528,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16.1,0,0,38.99,38.99,0,1033.8,1034.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,29810,23180,"2024-01-08 10:37:58Z",60.98,70,30.537,30.528,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16.1,0,0,38.99,38.99,0,1033.8,1034.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,29827,23180,"2024-01-08 10:38:15Z",60.98,70,30.537,30.528,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16.1,0,0,38.99,38.99,0,1033.8,1034.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,29844,23180,"2024-01-08 10:38:32Z",60.98,70,30.537,30.528,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16.1,0,0,38.99,38.99,0,1033.8,1034.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,29861,23180,"2024-01-08 10:38:49Z",60.80,70,30.543,30.534,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16,0,0,38.99,38.99,0,1034,1034.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,29878,23180,"2024-01-08 10:39:06Z",60.80,70,30.543,30.534,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16,0,0,38.99,38.99,0,1034,1034.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,29895,23036,"2024-01-08 10:39:23Z",60.80,70,30.543,30.534,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16,0,0,38.99,38.99,0,1034,1034.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,29912,23180,"2024-01-08 10:39:40Z",60.80,70,30.534,30.525,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16,0,0,38.99,38.99,0,1033.69,1034
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,29929,23180,"2024-01-08 10:39:57Z",60.80,70,30.534,30.525,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16,0,0,38.99,38.99,0,1033.69,1034
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,29946,23180,"2024-01-08 10:40:14Z",60.80,70,30.534,30.525,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16,0,0,38.99,38.99,0,1033.69,1034
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,29963,23180,"2024-01-08 10:40:31Z",60.80,70,30.534,30.525,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16,0,0,38.99,38.99,0,1033.69,1034
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,29980,23180,"2024-01-08 10:40:48Z",60.80,70,30.540,30.531,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16,0,0,38.99,38.99,0,1033.9,1034.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,29997,23180,"2024-01-08 10:41:05Z",60.80,70,30.540,30.531,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16,0,0,38.99,38.99,0,1033.9,1034.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,30014,23180,"2024-01-08 10:41:22Z",60.80,70,30.540,30.531,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16,0,0,38.99,38.99,0,1033.9,1034.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,30031,23180,"2024-01-08 10:41:39Z",60.80,70,30.540,30.531,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16,0,0,38.99,38.99,0,1033.9,1034.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,30048,23180,"2024-01-08 10:41:56Z",60.80,70,30.540,30.531,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16,0,0,38.99,38.99,0,1033.9,1034.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,30065,23176,"2024-01-08 10:42:13Z",60.80,70,30.540,30.531,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16,0,0,38.99,38.99,0,1033.9,1034.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,30082,23176,"2024-01-08 10:42:30Z",60.80,70,30.540,30.531,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16,0,0,38.99,38.99,0,1033.9,1034.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,30099,23176,"2024-01-08 10:42:47Z",60.80,70,30.537,30.528,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16,0,0,38.99,38.99,0,1033.8,1034.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,30116,23176,"2024-01-08 10:43:04Z",60.80,70,30.537,30.528,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16,0,0,38.99,38.99,0,1033.8,1034.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,30133,23176,"2024-01-08 10:43:21Z",60.80,70,30.537,30.528,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16,0,0,38.99,38.99,0,1033.8,1034.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,30150,23176,"2024-01-08 10:43:38Z",60.80,70,30.540,30.531,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16,0,0,38.99,38.99,0,1033.9,1034.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,30167,23176,"2024-01-08 10:43:55Z",60.80,70,30.540,30.531,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16,0,0,38.99,38.99,0,1033.9,1034.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,30184,23176,"2024-01-08 10:44:12Z",60.80,70,30.540,30.531,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16,0,0,38.99,38.99,0,1033.9,1034.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,30201,23176,"2024-01-08 10:44:29Z",60.80,70,30.540,30.531,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16,0,0,38.99,38.99,0,1033.9,1034.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,30218,23176,"2024-01-08 10:44:46Z",60.80,70,30.537,30.528,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16,0,0,38.99,38.99,0,1033.8,1034.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,30235,23176,"2024-01-08 10:45:03Z",60.80,70,30.537,30.528,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16,0,0,38.99,38.99,0,1033.8,1034.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,30252,23176,"2024-01-08 10:45:20Z",60.80,70,30.537,30.528,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16,0,0,38.99,38.99,0,1033.8,1034.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,30269,23176,"2024-01-08 10:45:37Z",60.80,70,30.534,30.525,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16,0,0,38.99,38.99,0,1033.69,1034
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,30286,23176,"2024-01-08 10:45:54Z",60.80,70,30.534,30.525,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16,0,0,38.99,38.99,0,1033.69,1034
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,30303,23176,"2024-01-08 10:46:11Z",60.80,70,30.534,30.525,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16,0,0,38.99,38.99,0,1033.69,1034
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,30320,23176,"2024-01-08 10:46:28Z",60.80,70,30.534,30.525,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16,0,0,38.99,38.99,0,1033.69,1034
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,30337,23176,"2024-01-08 10:46:45Z",60.80,70,30.537,30.528,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16,0,0,38.99,38.99,0,1033.8,1034.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,30354,23176,"2024-01-08 10:47:02Z",60.80,70,30.537,30.528,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16,0,0,38.99,38.99,0,1033.8,1034.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,30371,21576,"2024-01-08 10:47:19Z",60.80,70,30.537,30.528,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16,0,0,38.99,38.99,0,1033.8,1034.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,30388,23176,"2024-01-08 10:47:36Z",60.80,70,30.534,30.525,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16,0,0,38.99,38.99,0,1033.69,1034
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,30405,23180,"2024-01-08 10:47:53Z",60.80,70,30.534,30.525,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16,0,0,38.99,38.99,0,1033.69,1034
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,30422,23176,"2024-01-08 10:48:10Z",60.80,70,30.534,30.525,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16,0,0,38.99,38.99,0,1033.69,1034
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,30439,23176,"2024-01-08 10:48:27Z",60.80,70,30.534,30.525,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16,0,0,38.99,38.99,0,1033.69,1034
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,30456,23176,"2024-01-08 10:48:44Z",60.80,70,30.537,30.528,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16,0,0,38.99,38.99,0,1033.8,1034.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,30473,23176,"2024-01-08 10:49:01Z",60.80,70,30.537,30.528,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,16,0,0,38.99,38.99,0,1033.8,1034.1
