PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,113379,"2023-08-05 11:50:08Z",68.00,78,29.695,29.687,53.60,97,87,1.57,6.04,11.86,112.80,0,0.024,0.685,0.083,0.339,1.201,1.094,17.126,17.126,0,17,1689605261,3.28,1.5,2,3,868M,GW1100A,16,12,20,9.72,2.53,0.7,8.61,30.51,27.79,435,0.61,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,113396,"2023-08-05 11:50:25Z",68.00,78,29.695,29.687,53.60,97,77,2.01,6.04,11.86,112.80,0,0.024,0.685,0.083,0.339,1.201,1.094,17.126,17.126,0,17,1689605261,3.28,1.5,2,3,868M,GW1100A,16,12,20,9.72,3.23,0.9,8.61,30.51,27.79,435,0.61,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,113413,"2023-08-05 11:50:42Z",68.00,78,29.695,29.687,53.60,97,73,3.36,6.04,11.86,113.16,0,0.024,0.685,0.083,0.339,1.201,1.094,17.126,17.126,0,17,1689605261,3.28,1.5,2,3,868M,GW1100A,16,12,20,9.72,5.41,1.5,8.61,30.51,27.79,435,0.61,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,113430,"2023-08-05 11:50:59Z",68.00,78,29.701,29.692,53.60,97,87,3.13,6.04,11.86,113.65,0,0.024,0.685,0.083,0.339,1.201,1.094,17.126,17.126,0,17,1689605261,3.28,1.5,2,3,868M,GW1100A,16,12,20,9.72,5.04,1.4,8.61,30.51,27.79,435,0.61,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,113447,"2023-08-05 11:51:16Z",68.00,78,29.701,29.692,53.60,97,71,4.70,6.26,11.86,114.15,0,0.024,0.685,0.083,0.339,1.201,1.094,17.126,17.126,0,17,1689605261,3.28,1.5,2,3,868M,GW1100A,16,12,20,10.07,7.56,2.1,8.61,30.51,27.79,435,0.61,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,113464,"2023-08-05 11:51:33Z",68.00,78,29.701,29.692,53.42,97,85,5.14,6.93,11.86,114.72,0,0.024,0.685,0.083,0.339,1.201,1.094,17.126,17.126,0,17,1689605261,3.28,1.5,2,3,868M,GW1100A,16,11.9,20,11.15,8.27,2.3,8.61,30.51,27.79,435,0.61,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,113481,"2023-08-05 11:51:50Z",68.00,78,29.701,29.692,53.42,97,33,3.80,6.93,11.86,115.15,0,0.024,0.685,0.083,0.339,1.201,1.094,17.126,17.126,0,17,1689605261,3.28,1.5,2,3,868M,GW1100A,16,11.9,20,11.15,6.12,1.7,8.61,30.51,27.79,435,0.61,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,113498,"2023-08-05 11:52:07Z",68.00,78,29.698,29.689,53.42,97,72,4.92,6.93,11.86,115.86,0,0.024,0.685,0.083,0.339,1.201,1.094,17.126,17.126,0,17,1689605261,3.28,1.5,2,3,868M,GW1100A,16,11.9,20,11.15,7.92,2.2,8.61,30.51,27.79,435,0.61,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,113515,"2023-08-05 11:52:24Z",68.00,78,29.698,29.689,53.42,97,87,1.79,6.93,11.86,116.21,0,0.024,0.685,0.083,0.339,1.201,1.094,17.126,17.126,0,17,1689605261,3.28,1.5,2,3,868M,GW1100A,16,11.9,20,11.15,2.88,0.8,8.61,30.51,27.79,435,0.61,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,113532,"2023-08-05 11:52:41Z",68.00,78,29.698,29.689,53.42,97,99,2.68,6.93,11.86,116.99,0,0.024,0.685,0.083,0.339,1.201,1.094,17.126,17.126,0,17,1689605261,3.28,1.5,2,3,868M,GW1100A,16,11.9,20,11.15,4.31,1.2,8.61,30.51,27.79,435,0.61,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,113549,"2023-08-05 11:52:58Z",68.00,78,29.698,29.689,53.60,97,77,4.03,6.93,11.86,117.85,0,0.024,0.685,0.083,0.339,1.201,1.094,17.126,17.126,0,17,1689605261,3.28,1.5,2,3,868M,GW1100A,16,12,20,11.15,6.49,1.8,8.61,30.51,27.79,435,0.61,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,113566,"2023-08-05 11:53:15Z",68.00,78,29.698,29.689,53.60,97,75,2.91,6.93,11.86,118.70,0,0.024,0.685,0.083,0.339,1.201,1.094,17.126,17.126,0,17,1689605261,3.28,1.5,2,3,868M,GW1100A,16,12,20,11.15,4.68,1.3,8.61,30.51,27.79,435,0.61,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,113583,"2023-08-05 11:53:32Z",68.00,78,29.698,29.689,53.60,97,97,5.37,6.93,11.86,119.83,0,0.024,0.685,0.083,0.339,1.201,1.094,17.126,17.126,0,17,1689605261,3.28,1.5,2,3,868M,GW1100A,16,12,20,11.15,8.64,2.4,8.61,30.51,27.79,435,0.61,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,113600,"2023-08-05 11:53:49Z",68.00,78,29.698,29.689,53.60,97,161,0.00,6.93,11.86,120.05,0,0.024,0.685,0.083,0.339,1.201,1.094,17.126,17.126,0,17,1689605261,3.28,1.5,2,3,868M,GW1100A,16,12,20,11.15,0,0,8.61,30.51,27.79,435,0.61,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,113617,"2023-08-05 11:54:06Z",68.00,78,29.701,29.692,53.60,97,87,2.46,6.49,11.86,121.25,0,0.024,0.685,0.083,0.339,1.201,1.094,17.126,17.126,0,17,1689605261,3.28,1.5,2,3,868M,GW1100A,16,12,20,10.44,3.96,1.1,8.61,30.51,27.79,435,0.61,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,113634,"2023-08-05 11:54:23Z",68.00,78,29.701,29.692,53.60,97,62,3.58,7.83,11.86,122.32,0,0.024,0.685,0.083,0.339,1.201,1.094,17.126,17.126,0,17,1689605261,3.28,1.5,2,3,868M,GW1100A,16,12,20,12.6,5.76,1.6,8.61,30.51,27.79,435,0.61,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,113651,"2023-08-05 11:54:40Z",68.00,78,29.701,29.692,53.60,97,68,4.47,8.72,11.86,123.31,0,0.024,0.685,0.083,0.339,1.201,1.094,17.126,17.126,0,17,1689605261,3.28,1.5,2,3,868M,GW1100A,16,12,20,14.03,7.19,2,8.61,30.51,27.79,435,0.61,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,113668,"2023-08-05 11:54:57Z",68.00,78,29.698,29.689,53.42,97,91,5.59,10.51,11.86,124.38,0,0.024,0.685,0.083,0.339,1.201,1.094,17.126,17.126,0,17,1689605261,3.28,1.5,2,3,868M,GW1100A,16,11.9,20,16.91,9,2.5,8.61,30.51,27.79,435,0.61,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,113685,"2023-08-05 11:55:14Z",68.00,78,29.698,29.689,53.42,97,85,4.03,10.51,11.86,125.16,0,0.000,0.685,0.059,0.339,1.201,1.094,17.126,17.126,0,17,1689605261,3.28,1.5,2,3,868M,GW1100A,16,11.9,20,16.91,6.49,1.8,8.61,30.51,27.79,435,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,113702,"2023-08-05 11:55:31Z",68.00,78,29.698,29.689,53.42,97,81,3.58,10.51,11.86,126.37,0,0.000,0.685,0.059,0.339,1.201,1.094,17.126,17.126,0,17,1689605261,3.28,1.5,2,3,868M,GW1100A,16,11.9,20,16.91,5.76,1.6,8.61,30.51,27.79,435,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,113719,"2023-08-05 11:55:48Z",68.00,78,29.698,29.689,53.42,97,125,3.36,10.51,11.86,127.22,0,0.000,0.685,0.059,0.339,1.201,1.094,17.126,17.126,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,11.9,20,16.91,5.41,1.5,8.61,30.51,27.79,435,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,113736,"2023-08-05 11:56:05Z",68.00,78,29.698,29.689,53.24,97,94,4.03,10.51,11.86,127.79,0,0.000,0.685,0.059,0.339,1.201,1.094,17.126,17.126,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,11.8,20,16.91,6.49,1.8,8.61,30.51,27.79,435,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,113753,"2023-08-05 11:56:22Z",68.00,78,29.698,29.689,53.42,97,78,4.92,10.51,11.86,128.36,0,0.000,0.685,0.059,0.339,1.201,1.094,17.126,17.126,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,11.9,20,16.91,7.92,2.2,8.61,30.51,27.79,435,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,113770,"2023-08-05 11:56:39Z",68.00,78,29.698,29.689,53.42,97,138,2.68,10.51,11.86,129.07,0,0.000,0.685,0.059,0.339,1.201,1.094,17.126,17.126,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,11.9,20,16.91,4.31,1.2,8.61,30.51,27.79,435,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,113787,"2023-08-05 11:56:56Z",68.00,78,29.692,29.684,53.42,97,115,2.46,10.51,11.86,129.78,0,0.000,0.685,0.059,0.339,1.201,1.094,17.126,17.126,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,11.9,20,16.91,3.96,1.1,8.61,30.51,27.79,435,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,113804,"2023-08-05 11:57:13Z",68.00,78,29.692,29.684,53.60,97,93,2.46,10.07,11.86,130.28,0,0.000,0.685,0.059,0.339,1.201,1.094,17.126,17.126,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,12,20,16.21,3.96,1.1,8.61,30.51,27.79,435,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,113821,"2023-08-05 11:57:30Z",68.00,78,29.692,29.684,53.60,97,128,2.91,10.07,11.86,130.99,0,0.000,0.685,0.059,0.339,1.201,1.094,17.126,17.126,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,12,20,16.21,4.68,1.3,8.61,30.51,27.79,435,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,113838,"2023-08-05 11:57:47Z",68.00,78,29.692,29.684,53.60,97,97,2.24,6.49,11.86,131.41,0,0.000,0.685,0.059,0.339,1.201,1.094,17.126,17.126,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,12,20,10.44,3.6,1,8.61,30.51,27.79,435,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,113855,"2023-08-05 11:58:04Z",68.00,78,29.698,29.689,53.60,97,100,1.34,6.26,11.86,132.05,0,0.000,0.685,0.059,0.339,1.201,1.094,17.126,17.126,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,12,20,10.07,2.16,0.6,8.61,30.51,27.79,435,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,113872,"2023-08-05 11:58:21Z",68.00,78,29.698,29.689,53.60,97,81,3.58,6.26,11.86,132.48,0,0.000,0.685,0.059,0.339,1.201,1.094,17.126,17.126,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,12,20,10.07,5.76,1.6,8.61,30.51,27.79,435,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,113889,"2023-08-05 11:58:38Z",68.00,78,29.698,29.689,53.60,97,75,1.79,6.26,11.86,132.98,0,0.000,0.685,0.059,0.339,1.201,1.094,17.126,17.126,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,12,20,10.07,2.88,0.8,8.61,30.51,27.79,435,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,113906,"2023-08-05 11:58:55Z",68.00,78,29.695,29.687,53.42,97,62,1.79,6.71,11.86,133.40,0,0.000,0.685,0.059,0.339,1.201,1.094,17.126,17.126,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,11.9,20,10.8,2.88,0.8,8.61,30.51,27.79,435,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,113923,"2023-08-05 11:59:12Z",68.00,78,29.695,29.687,53.42,97,82,1.79,6.71,11.86,133.69,0,0.000,0.685,0.059,0.339,1.201,1.094,17.126,17.126,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,11.9,20,10.8,2.88,0.8,8.61,30.51,27.79,435,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,113940,"2023-08-05 11:59:29Z",68.00,78,29.695,29.687,53.42,97,76,2.01,6.71,11.86,134.04,0,0.000,0.685,0.059,0.339,1.201,1.094,17.126,17.126,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,11.9,20,10.8,3.23,0.9,8.61,30.51,27.79,435,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,113957,"2023-08-05 11:59:46Z",68.00,78,29.695,29.687,53.60,97,77,1.34,6.71,11.86,134.25,0,0.000,0.685,0.059,0.339,1.201,1.094,17.126,17.126,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,12,20,10.8,2.16,0.6,8.61,30.51,27.79,435,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,113974,"2023-08-05 12:00:03Z",68.00,78,29.689,29.681,53.60,97,55,2.46,6.71,11.86,134.40,0,0.000,0.685,0.047,0.339,1.201,1.094,17.126,17.126,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,12,20,10.8,3.96,1.1,8.61,30.51,27.79,435,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,113991,"2023-08-05 12:00:20Z",68.00,78,29.689,29.681,53.60,97,40,2.68,6.71,11.86,134.47,0,0.000,0.685,0.047,0.339,1.201,1.094,17.126,17.126,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,12,20,10.8,4.31,1.2,8.61,30.51,27.79,435,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,114008,"2023-08-05 12:00:37Z",68.00,78,29.689,29.681,53.60,97,79,2.01,5.14,11.86,134.40,0,0.000,0.685,0.047,0.339,1.201,1.094,17.126,17.126,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,12,20,8.27,3.23,0.9,8.61,30.51,27.79,435,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,114025,"2023-08-05 12:00:54Z",68.00,78,29.689,29.681,53.60,97,119,6.49,11.18,11.86,134.54,0,0.000,0.685,0.047,0.339,1.201,1.094,17.126,17.126,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,12,20,17.99,10.44,2.9,8.61,30.51,27.79,435,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,114042,"2023-08-05 12:01:11Z",68.00,78,29.695,29.687,53.42,97,93,3.80,11.18,11.86,134.54,0,0.000,0.685,0.047,0.339,1.201,1.094,17.126,17.126,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,11.9,20,17.99,6.12,1.7,8.61,30.51,27.79,435,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,114059,"2023-08-05 12:01:28Z",68.00,78,29.695,29.687,53.42,97,89,3.36,11.18,11.86,134.89,0,0.000,0.685,0.047,0.339,1.201,1.094,17.126,17.126,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,11.9,20,17.99,5.41,1.5,8.61,30.51,27.79,435,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,114076,"2023-08-05 12:01:45Z",68.00,78,29.695,29.687,53.42,97,62,5.37,11.18,11.86,134.82,0,0.000,0.685,0.047,0.339,1.201,1.094,17.126,17.126,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,11.9,20,17.99,8.64,2.4,8.61,30.51,27.79,435,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,114093,"2023-08-05 12:02:02Z",68.00,78,29.689,29.681,53.42,97,70,3.80,11.18,11.86,134.96,0,0.000,0.685,0.047,0.339,1.201,1.094,17.126,17.126,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,11.9,20,17.99,6.12,1.7,8.61,30.51,27.79,435,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,114110,"2023-08-05 12:02:19Z",68.00,78,29.689,29.681,53.42,97,113,4.70,11.18,11.86,135.32,0,0.000,0.685,0.047,0.339,1.201,1.094,17.126,17.126,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,11.9,20,17.99,7.56,2.1,8.61,30.51,27.79,435,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,114127,"2023-08-05 12:02:36Z",68.00,78,29.689,29.681,53.42,97,83,1.79,11.18,11.86,135.60,0,0.000,0.685,0.047,0.339,1.201,1.094,17.126,17.126,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,11.9,20,17.99,2.88,0.8,8.61,30.51,27.79,435,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,114144,"2023-08-05 12:02:53Z",68.00,78,29.689,29.681,53.42,97,133,2.01,11.18,11.86,136.17,0,0.000,0.685,0.047,0.339,1.201,1.094,17.126,17.126,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,11.9,20,17.99,3.23,0.9,8.61,30.51,27.79,435,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,114161,"2023-08-05 12:03:10Z",68.00,77,29.692,29.684,53.42,97,86,2.01,10.51,11.86,136.81,0,0.000,0.685,0.047,0.339,1.201,1.094,17.126,17.126,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,11.9,20,16.91,3.23,0.9,8.61,30.51,27.79,435,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,114178,"2023-08-05 12:03:27Z",68.00,77,29.692,29.684,53.60,97,89,1.79,10.51,11.86,136.81,0,0.000,0.685,0.047,0.339,1.201,1.094,17.126,17.126,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,12,20,16.91,2.88,0.8,8.61,30.51,27.79,435,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,114195,"2023-08-05 12:03:44Z",68.00,77,29.692,29.684,53.60,97,79,3.13,6.04,11.86,136.81,0,0.000,0.685,0.047,0.339,1.201,1.094,17.126,17.126,0,17,1689605261,3.28,1.6,2,3,868M,GW1100A,16,12,20,9.72,5.04,1.4,8.61,30.51,27.79,435,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,114212,"2023-08-05 12:04:01Z",68.00,78,29.687,29.678,53.60,97,92,2.01,7.16,11.86,136.81,0,0.000,0.685,0.047,0.339,1.201,1.094,17.126,17.126,0,17,1689605261,3.28,1.5,2,3,868M,GW1100A,16,12,20,11.52,3.23,0.9,8.61,30.51,27.79,435,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,114229,"2023-08-05 12:04:18Z",68.00,78,29.687,29.678,53.60,97,131,3.36,7.16,11.86,136.81,0,0.000,0.685,0.047,0.339,1.201,1.094,17.126,17.126,0,17,1689605261,3.28,1.5,2,3,868M,GW1100A,16,12,20,11.52,5.41,1.5,8.61,30.51,27.79,435,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,114246,"2023-08-05 12:04:35Z",68.00,78,29.687,29.678,53.60,97,64,5.14,7.16,11.86,136.88,0,0.000,0.685,0.047,0.339,1.201,1.094,17.126,17.126,0,17,1689605261,3.28,1.5,2,3,868M,GW1100A,16,12,20,11.52,8.27,2.3,8.61,30.51,27.79,435,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,114263,"2023-08-05 12:04:52Z",68.00,78,29.687,29.678,53.60,97,77,5.59,9.17,11.86,137.31,0,0.000,0.685,0.047,0.339,1.201,1.094,17.126,17.126,0,17,1689605261,3.28,1.5,2,3,868M,GW1100A,16,12,20,14.76,9,2.5,8.61,30.51,27.79,435,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,114280,"2023-08-05 12:05:09Z",67.82,77,29.689,29.681,53.42,97,93,2.01,9.17,11.86,137.73,0,0.000,0.685,0.035,0.339,1.201,1.094,17.126,17.126,0,17,1689605261,3.28,1.5,2,3,868M,GW1100A,16,11.9,19.9,14.76,3.23,0.9,8.61,30.51,27.79,435,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,114297,"2023-08-05 12:05:26Z",67.82,77,29.689,29.681,53.42,97,95,1.34,9.17,11.86,138.23,0,0.000,0.685,0.035,0.339,1.201,1.094,17.126,17.126,0,17,1689605261,3.28,1.5,2,3,868M,GW1100A,16,11.9,19.9,14.76,2.16,0.6,8.61,30.51,27.79,435,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,114314,"2023-08-05 12:05:43Z",67.82,77,29.689,29.681,53.42,97,73,0.00,9.17,11.86,139.08,0,0.000,0.685,0.035,0.339,1.201,1.094,17.126,17.126,0,17,1689605261,3.28,1.5,2,3,868M,GW1100A,16,11.9,19.9,14.76,0,0,8.61,30.51,27.79,435,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,114331,"2023-08-05 12:06:00Z",68.00,78,29.689,29.681,53.42,97,80,3.36,9.17,11.86,139.58,0,0.000,0.685,0.035,0.339,1.201,1.094,17.126,17.126,0,17,1689605261,3.28,1.5,2,3,868M,GW1100A,16,11.9,20,14.76,5.41,1.5,8.61,30.51,27.79,435,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,114348,"2023-08-05 12:06:17Z",68.00,78,29.689,29.681,53.60,97,85,4.03,9.17,11.86,140.15,0,0.000,0.685,0.035,0.339,1.201,1.094,17.126,17.126,0,17,1689605261,3.28,1.5,2,3,868M,GW1100A,16,12,20,14.76,6.49,1.8,8.61,30.51,27.79,435,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,114365,"2023-08-05 12:06:34Z",68.00,78,29.689,29.681,53.60,97,93,6.04,9.17,11.86,141.00,0,0.000,0.685,0.035,0.339,1.201,1.094,17.126,17.126,0,17,1689605261,3.28,1.5,2,3,868M,GW1100A,16,12,20,14.76,9.72,2.7,8.61,30.51,27.79,435,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,114382,"2023-08-05 12:06:51Z",68.00,78,29.689,29.681,53.60,97,81,8.05,12.75,12.75,142.14,0,0.000,0.685,0.035,0.339,1.201,1.094,17.126,17.126,0,17,1689605261,3.28,1.5,2,3,868M,GW1100A,16,12,20,20.52,12.96,3.6,8.61,30.51,27.79,435,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,114399,"2023-08-05 12:07:08Z",68.00,77,29.689,29.681,53.42,97,85,5.14,12.75,12.75,142.64,0,0.000,0.685,0.035,0.339,1.201,1.094,17.126,17.126,0,17,1689605261,3.28,1.5,2,3,868M,GW1100A,16,11.9,20,20.52,8.27,2.3,8.61,30.51,27.79,435,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,114416,"2023-08-05 12:07:25Z",68.00,77,29.689,29.681,53.42,97,98,4.92,12.75,12.75,143.63,0,0.000,0.685,0.035,0.339,1.201,1.094,17.126,17.126,0,17,1689605261,3.28,1.5,2,3,868M,GW1100A,16,11.9,20,20.52,7.92,2.2,8.61,30.51,27.79,435,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,114433,"2023-08-05 12:07:42Z",68.00,77,29.689,29.681,53.42,97,106,3.58,12.75,12.75,144.41,0,0.000,0.685,0.035,0.339,1.201,1.094,17.126,17.126,0,17,1689605261,3.28,1.5,2,3,868M,GW1100A,16,11.9,20,20.52,5.76,1.6,8.61,30.51,27.79,435,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,114450,"2023-08-05 12:07:59Z",68.00,77,29.687,29.678,53.42,97,75,8.95,12.75,12.75,144.63,0,0.024,0.689,0.039,0.343,1.205,1.098,17.130,17.130,0,17,1689605261,3.28,1.5,2,3,868M,GW1100A,16,11.9,20,20.52,14.4,4,8.71,30.61,27.89,435.1,0.61,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,114467,"2023-08-05 12:08:16Z",68.00,77,29.687,29.678,53.42,98,84,3.80,12.75,12.75,144.77,0,0.024,0.689,0.039,0.343,1.205,1.098,17.130,17.130,0,17,1689605261,3.28,1.5,2,3,868M,GW1100A,16,11.9,20,20.52,6.12,1.7,8.71,30.61,27.89,435.1,0.61,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,114484,"2023-08-05 12:08:33Z",68.00,77,29.687,29.678,53.42,97,82,3.58,12.75,12.75,144.84,0,0.024,0.689,0.039,0.343,1.205,1.098,17.130,17.130,0,17,1689605261,3.28,1.5,2,3,868M,GW1100A,16,11.9,20,20.52,5.76,1.6,8.71,30.61,27.89,435.1,0.61,1005.01,1005.32
