PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,69056,"2023-10-24 13:45:54Z",61.88,83,29.524,29.515,52.88,94,266,2.01,6.49,16.78,135.67,0,0.000,0.004,0.000,0.016,0.028,6.807,27.937,27.937,22.0,58.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.6,16.6,10.44,3.23,0.9,0.41,0.71,172.9,709.6,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,69073,"2023-10-24 13:46:11Z",61.88,83,29.524,29.515,52.88,94,279,4.47,6.49,16.78,135.12,0,0.000,0.004,0.000,0.016,0.028,6.807,27.937,27.937,22.0,58.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.6,16.6,10.44,7.19,2,0.41,0.71,172.9,709.6,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,69090,"2023-10-24 13:46:28Z",61.88,83,29.524,29.515,52.88,94,290,5.37,9.39,16.78,136.62,0,0.000,0.004,0.000,0.016,0.028,6.807,27.937,27.937,22.0,58.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.6,16.6,15.11,8.64,2.4,0.41,0.71,172.9,709.6,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,69107,"2023-10-24 13:46:45Z",61.88,83,29.524,29.515,52.70,94,286,8.28,9.39,16.78,136.54,0,0.000,0.004,0.000,0.016,0.028,6.807,27.937,27.937,22.0,58.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.5,16.6,15.11,13.33,3.7,0.41,0.71,172.9,709.6,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,69125,"2023-10-24 13:47:03Z",61.88,83,29.524,29.515,52.70,94,280,8.50,9.39,16.78,136.94,0,0.000,0.004,0.000,0.016,0.028,6.807,27.937,27.937,22.0,58.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.5,16.6,15.11,13.68,3.8,0.41,0.71,172.9,709.6,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,69141,"2023-10-24 13:47:19Z",61.88,83,29.524,29.515,52.52,94,223,3.80,9.39,16.78,136.62,0,0.000,0.004,0.000,0.016,0.028,6.807,27.937,27.937,22.0,58.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.4,16.6,15.11,6.12,1.7,0.41,0.71,172.9,709.6,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,69158,"2023-10-24 13:47:36Z",61.88,83,29.524,29.515,52.70,94,258,5.37,9.39,16.78,136.15,0,0.000,0.004,0.000,0.016,0.028,6.807,27.937,27.937,22.0,58.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.5,16.6,15.11,8.64,2.4,0.41,0.71,172.9,709.6,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,69175,"2023-10-24 13:47:53Z",61.88,83,29.524,29.515,52.70,94,254,6.26,9.39,16.78,136.15,0,0.000,0.004,0.000,0.016,0.028,6.807,27.937,27.937,22.0,58.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.5,16.6,15.11,10.07,2.8,0.41,0.71,172.9,709.6,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,69192,"2023-10-24 13:48:10Z",61.88,83,29.524,29.515,52.70,94,269,5.59,9.39,16.78,136.39,0,0.000,0.004,0.000,0.016,0.028,6.807,27.937,27.937,22.0,58.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.5,16.6,15.11,9,2.5,0.41,0.71,172.9,709.6,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,69209,"2023-10-24 13:48:27Z",61.88,83,29.527,29.518,52.70,93,282,5.37,9.39,16.78,136.78,0,0.000,0.004,0.000,0.016,0.028,6.807,27.937,27.937,22.0,58.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.5,16.6,15.11,8.64,2.4,0.41,0.71,172.9,709.6,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,69226,"2023-10-24 13:48:44Z",61.88,83,29.527,29.518,52.70,93,294,6.26,8.95,16.78,137.25,0,0.000,0.004,0.000,0.016,0.028,6.807,27.937,27.937,22.0,58.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.5,16.6,14.4,10.07,2.8,0.41,0.71,172.9,709.6,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,69243,"2023-10-24 13:49:01Z",61.88,83,29.527,29.518,52.52,93,239,5.59,9.84,16.78,137.41,0,0.000,0.004,0.000,0.016,0.028,6.807,27.937,27.937,22.0,58.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.4,16.6,15.84,9,2.5,0.41,0.71,172.9,709.6,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,69260,"2023-10-24 13:49:18Z",61.88,83,29.527,29.518,52.52,93,234,5.82,9.84,16.78,137.49,0,0.000,0.004,0.000,0.016,0.028,6.807,27.937,27.937,22.0,58.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.4,16.6,15.84,9.37,2.6,0.41,0.71,172.9,709.6,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,69277,"2023-10-24 13:49:35Z",61.88,83,29.524,29.515,52.70,93,281,7.83,11.63,16.78,137.73,0,0.000,0.004,0.000,0.016,0.028,6.807,27.937,27.937,22.0,58.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.5,16.6,18.72,12.6,3.5,0.41,0.71,172.9,709.6,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,69294,"2023-10-24 13:49:52Z",61.88,83,29.524,29.515,52.70,93,278,6.26,11.63,16.78,138.12,0,0.000,0.004,0.000,0.016,0.028,6.807,27.937,27.937,22.0,58.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.5,16.6,18.72,10.07,2.8,0.41,0.71,172.9,709.6,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,69311,"2023-10-24 13:50:09Z",61.88,83,29.524,29.515,52.70,93,243,8.95,11.63,16.78,138.52,0,0.000,0.004,0.000,0.016,0.028,6.807,27.937,27.937,22.0,58.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.5,16.6,18.72,14.4,4,0.41,0.71,172.9,709.6,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,69328,"2023-10-24 13:50:26Z",61.88,83,29.527,29.518,52.52,93,271,7.83,11.63,16.78,139.07,0,0.000,0.004,0.000,0.016,0.028,6.807,27.937,27.937,20.0,58.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.4,16.6,18.72,12.6,3.5,0.41,0.71,172.9,709.6,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,69345,"2023-10-24 13:50:43Z",61.88,83,29.527,29.518,52.52,93,279,4.70,11.63,16.78,139.54,0,0.000,0.004,0.000,0.016,0.028,6.807,27.937,27.937,20.0,58.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.4,16.6,18.72,7.56,2.1,0.41,0.71,172.9,709.6,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,69362,"2023-10-24 13:51:00Z",61.88,83,29.527,29.518,52.52,93,250,6.49,11.63,16.78,139.94,0,0.000,0.004,0.000,0.016,0.028,6.807,27.937,27.937,20.0,58.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.4,16.6,18.72,10.44,2.9,0.41,0.71,172.9,709.6,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,69379,"2023-10-24 13:51:17Z",61.88,83,29.527,29.518,52.52,93,278,5.14,11.63,16.78,140.81,0,0.000,0.004,0.000,0.016,0.028,6.807,27.937,27.937,20.0,58.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.4,16.6,18.72,8.27,2.3,0.41,0.71,172.9,709.6,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,69396,"2023-10-24 13:51:34Z",61.88,83,29.527,29.518,52.52,93,252,3.13,10.74,16.78,141.20,0,0.000,0.004,0.000,0.016,0.028,6.807,27.937,27.937,20.0,58.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.4,16.6,17.28,5.04,1.4,0.41,0.71,172.9,709.6,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,69413,"2023-10-24 13:51:51Z",61.88,83,29.527,29.518,52.70,93,280,2.91,10.74,16.78,142.23,0,0.000,0.004,0.000,0.016,0.028,6.807,27.937,27.937,20.0,58.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.5,16.6,17.28,4.68,1.3,0.41,0.71,172.9,709.6,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,69430,"2023-10-24 13:52:08Z",61.88,83,29.527,29.518,52.70,93,239,5.37,9.17,16.78,143.25,0,0.000,0.004,0.000,0.016,0.028,6.807,27.937,27.937,20.0,58.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.5,16.6,14.76,8.64,2.4,0.41,0.71,172.9,709.6,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,69447,"2023-10-24 13:52:25Z",61.88,83,29.524,29.515,52.70,93,246,8.28,9.17,16.78,144.83,0,0.000,0.004,0.000,0.016,0.028,6.807,27.937,27.937,20.0,58.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.5,16.6,14.76,13.33,3.7,0.41,0.71,172.9,709.6,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,69464,"2023-10-24 13:52:42Z",61.88,83,29.524,29.515,52.70,93,261,5.37,8.95,16.78,146.01,0,0.000,0.004,0.000,0.016,0.028,6.807,27.937,27.937,20.0,58.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.5,16.6,14.4,8.64,2.4,0.41,0.71,172.9,709.6,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,69481,"2023-10-24 13:52:59Z",61.88,83,29.524,29.515,52.70,93,288,4.70,8.95,16.78,147.83,0,0.000,0.004,0.000,0.016,0.028,6.807,27.937,27.937,20.0,58.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.5,16.6,14.4,7.56,2.1,0.41,0.71,172.9,709.6,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,69498,"2023-10-24 13:53:16Z",61.88,83,29.524,29.515,52.70,93,271,1.57,8.95,16.78,151.22,0,0.000,0.004,0.000,0.016,0.028,6.807,27.937,27.937,20.0,58.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.5,16.6,14.4,2.53,0.7,0.41,0.71,172.9,709.6,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,69515,"2023-10-24 13:53:33Z",61.88,83,29.521,29.512,52.70,93,278,3.36,8.95,16.78,152.72,0,0.000,0.004,0.000,0.016,0.028,6.807,27.937,27.937,20.0,58.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.5,16.6,14.4,5.41,1.5,0.41,0.71,172.9,709.6,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,69532,"2023-10-24 13:53:50Z",61.88,83,29.521,29.512,52.88,93,275,4.47,8.95,16.78,156.04,0,0.000,0.004,0.000,0.016,0.028,6.807,27.937,27.937,20.0,58.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.6,16.6,14.4,7.19,2,0.41,0.71,172.9,709.6,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,69549,"2023-10-24 13:54:07Z",61.88,83,29.521,29.512,52.88,93,264,2.46,8.95,16.78,156.91,0,0.000,0.004,0.000,0.016,0.028,6.807,27.937,27.937,20.0,58.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.6,16.6,14.4,3.96,1.1,0.41,0.71,172.9,709.6,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,69566,"2023-10-24 13:54:24Z",61.88,83,29.524,29.515,52.88,93,231,4.47,8.95,16.78,155.17,0,0.000,0.004,0.000,0.016,0.028,6.807,27.937,27.937,20.0,58.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.6,16.6,14.4,7.19,2,0.41,0.71,172.9,709.6,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,69583,"2023-10-24 13:54:41Z",61.88,83,29.524,29.515,52.88,93,264,2.68,8.05,16.78,155.09,0,0.000,0.004,0.000,0.016,0.028,6.807,27.937,27.937,20.0,58.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.6,16.6,12.96,4.31,1.2,0.41,0.71,172.9,709.6,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,69600,"2023-10-24 13:54:58Z",61.88,83,29.524,29.515,52.88,93,285,2.24,8.05,16.78,154.93,0,0.000,0.004,0.000,0.016,0.028,6.807,27.937,27.937,20.0,58.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.6,16.6,12.96,3.6,1,0.41,0.71,172.9,709.6,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,69617,"2023-10-24 13:55:15Z",61.88,83,29.524,29.515,53.06,93,249,4.25,8.05,16.78,155.64,0,0.000,0.004,0.000,0.016,0.028,6.807,27.937,27.937,20.0,57.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.7,16.6,12.96,6.84,1.9,0.41,0.71,172.9,709.6,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,69634,"2023-10-24 13:55:32Z",61.88,83,29.524,29.515,53.06,93,233,3.58,8.05,16.78,155.41,0,0.000,0.004,0.000,0.016,0.028,6.807,27.937,27.937,20.0,57.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.7,16.6,12.96,5.76,1.6,0.41,0.71,172.9,709.6,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,69651,"2023-10-24 13:55:49Z",61.88,83,29.524,29.515,53.06,93,267,1.79,6.71,16.78,155.88,0,0.000,0.004,0.000,0.016,0.028,6.807,27.937,27.937,20.0,57.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.7,16.6,10.8,2.88,0.8,0.41,0.71,172.9,709.6,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,69668,"2023-10-24 13:56:06Z",61.88,83,29.524,29.515,53.06,93,275,1.57,6.71,16.78,156.99,0,0.000,0.004,0.000,0.016,0.028,6.807,27.937,27.937,20.0,57.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.7,16.6,10.8,2.53,0.7,0.41,0.71,172.9,709.6,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,69685,"2023-10-24 13:56:23Z",61.88,83,29.524,29.515,53.06,93,250,2.91,6.71,16.78,156.83,0,0.000,0.004,0.000,0.016,0.028,6.807,27.937,27.937,20.0,57.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.7,16.6,10.8,4.68,1.3,0.41,0.71,172.9,709.6,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,69702,"2023-10-24 13:56:40Z",61.88,83,29.524,29.515,53.24,93,242,6.93,6.93,16.78,155.80,0,0.000,0.004,0.000,0.016,0.028,6.807,27.937,27.937,20.0,57.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.8,16.6,11.15,11.15,3.1,0.41,0.71,172.9,709.6,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,69719,"2023-10-24 13:56:57Z",61.88,83,29.524,29.515,53.24,93,275,4.03,6.93,16.78,154.54,0,0.000,0.004,0.000,0.016,0.028,6.807,27.937,27.937,20.0,57.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.8,16.6,11.15,6.49,1.8,0.41,0.71,172.9,709.6,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,69736,"2023-10-24 13:57:14Z",61.88,83,29.524,29.515,53.24,93,285,1.79,6.93,16.78,153.91,0,0.000,0.004,0.000,0.016,0.028,6.807,27.937,27.937,20.0,57.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.8,16.6,11.15,2.88,0.8,0.41,0.71,172.9,709.6,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,69753,"2023-10-24 13:57:31Z",61.88,83,29.524,29.515,53.06,93,233,2.01,6.93,16.78,153.59,0,0.000,0.004,0.000,0.016,0.028,6.807,27.937,27.937,20.0,57.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.7,16.6,11.15,3.23,0.9,0.41,0.71,172.9,709.6,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,69770,"2023-10-24 13:57:48Z",61.88,83,29.524,29.515,53.06,93,243,6.93,7.61,16.78,153.28,0,0.000,0.004,0.000,0.016,0.028,6.807,27.937,27.937,20.0,57.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.7,16.6,12.25,11.15,3.1,0.41,0.71,172.9,709.6,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,69787,"2023-10-24 13:58:05Z",61.88,83,29.524,29.515,53.06,93,268,4.92,7.61,16.78,153.12,0,0.000,0.004,0.000,0.016,0.028,6.807,27.937,27.937,20.0,57.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.7,16.6,12.25,7.92,2.2,0.41,0.71,172.9,709.6,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,69804,"2023-10-24 13:58:22Z",61.88,83,29.524,29.515,53.06,92,264,5.59,8.50,16.78,152.64,0,0.000,0.004,0.000,0.016,0.028,6.807,27.937,27.937,20.0,57.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.7,16.6,13.68,9,2.5,0.41,0.71,172.9,709.6,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,69821,"2023-10-24 13:58:39Z",61.88,83,29.527,29.518,52.88,92,253,5.59,8.50,16.78,153.04,0,0.000,0.004,0.000,0.016,0.028,6.807,27.937,27.937,20.0,57.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.6,16.6,13.68,9,2.5,0.41,0.71,172.9,709.6,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,69838,"2023-10-24 13:58:56Z",61.88,83,29.527,29.518,52.88,92,268,6.71,8.72,16.78,153.04,0,0.000,0.004,0.000,0.016,0.028,6.807,27.937,27.937,20.0,57.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.6,16.6,14.03,10.8,3,0.41,0.71,172.9,709.6,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,69855,"2023-10-24 13:59:13Z",61.88,83,29.527,29.518,52.88,92,264,5.37,8.72,16.78,154.38,0,0.000,0.004,0.000,0.016,0.028,6.807,27.937,27.937,20.0,57.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.6,16.6,14.03,8.64,2.4,0.41,0.71,172.9,709.6,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,69872,"2023-10-24 13:59:30Z",61.88,83,29.521,29.512,52.88,92,263,4.25,8.72,16.78,156.12,0,0.000,0.004,0.000,0.016,0.028,6.807,27.937,27.937,20.0,57.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.6,16.6,14.03,6.84,1.9,0.41,0.71,172.9,709.6,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,69889,"2023-10-24 13:59:47Z",61.88,83,29.521,29.512,52.88,92,223,4.03,8.72,16.78,156.99,0,0.000,0.004,0.000,0.016,0.028,6.807,27.937,27.937,20.0,57.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.6,16.6,14.03,6.49,1.8,0.41,0.71,172.9,709.6,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,69906,"2023-10-24 14:00:04Z",61.88,83,29.521,29.512,52.88,92,285,2.24,8.72,16.78,157.30,0,0.000,0.000,0.000,0.016,0.028,6.807,27.937,27.937,20.0,57.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.6,16.6,14.03,3.6,1,0.41,0.71,172.9,709.6,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,69923,"2023-10-24 14:00:21Z",61.88,83,29.521,29.512,52.88,92,160,1.57,8.72,16.78,158.56,0,0.000,0.000,0.000,0.016,0.028,6.807,27.937,27.937,20.0,57.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.6,16.6,14.03,2.53,0.7,0.41,0.71,172.9,709.6,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,69940,"2023-10-24 14:00:38Z",61.88,83,29.524,29.515,53.06,92,260,8.72,10.51,16.78,162.27,0,0.000,0.000,0.000,0.016,0.028,6.807,27.937,27.937,14.0,57.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.7,16.6,16.91,14.03,3.9,0.41,0.71,172.9,709.6,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,69957,"2023-10-24 14:00:55Z",61.88,83,29.524,29.515,53.06,92,273,9.84,13.42,16.78,162.90,0,0.000,0.000,0.000,0.016,0.028,6.807,27.937,27.937,14.0,57.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.7,16.6,21.6,15.84,4.4,0.41,0.71,172.9,709.6,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,69974,"2023-10-24 14:01:12Z",61.88,83,29.524,29.515,52.88,92,278,9.84,13.42,16.78,162.51,0,0.000,0.000,0.000,0.016,0.028,6.807,27.937,27.937,14.0,57.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.6,16.6,21.6,15.84,4.4,0.41,0.71,172.9,709.6,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,69991,"2023-10-24 14:01:29Z",61.88,83,29.530,29.521,52.88,92,262,4.70,13.42,16.78,161.33,0,0.000,0.000,0.000,0.016,0.028,6.807,27.937,27.937,14.0,57.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.6,16.6,21.6,7.56,2.1,0.41,0.71,172.9,709.6,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,70008,"2023-10-24 14:01:46Z",61.88,83,29.530,29.521,52.88,91,265,10.07,13.42,16.78,158.72,0,0.000,0.000,0.000,0.016,0.028,6.807,27.937,27.937,14.0,57.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.6,16.6,21.6,16.21,4.5,0.41,0.71,172.9,709.6,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,70025,"2023-10-24 14:02:03Z",61.88,83,29.530,29.521,52.88,91,239,4.70,13.42,16.78,156.20,0,0.000,0.000,0.000,0.016,0.028,6.807,27.937,27.937,14.0,57.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.6,16.6,21.6,7.56,2.1,0.41,0.71,172.9,709.6,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,70042,"2023-10-24 14:02:20Z",61.88,83,29.530,29.521,52.88,91,286,3.58,13.42,16.78,154.62,0,0.000,0.000,0.000,0.016,0.028,6.807,27.937,27.937,14.0,57.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.6,16.6,21.6,5.76,1.6,0.41,0.71,172.9,709.6,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,70059,"2023-10-24 14:02:37Z",61.88,83,29.524,29.515,52.88,91,269,4.03,13.42,16.78,154.30,0,0.000,0.000,0.000,0.016,0.028,6.807,27.937,27.937,14.0,57.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.6,16.6,21.6,6.49,1.8,0.41,0.71,172.9,709.6,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,70076,"2023-10-24 14:02:54Z",61.88,83,29.524,29.515,52.88,91,254,4.47,13.42,16.78,154.22,0,0.000,0.000,0.000,0.016,0.028,6.807,27.937,27.937,14.0,57.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.6,16.6,21.6,7.19,2,0.41,0.71,172.9,709.6,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,70093,"2023-10-24 14:03:11Z",61.88,83,29.524,29.515,52.88,91,272,4.92,13.87,16.78,152.49,0,0.000,0.000,0.000,0.016,0.028,6.807,27.937,27.937,14.0,57.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.6,16.6,22.32,7.92,2.2,0.41,0.71,172.9,709.6,0,999.49,999.8
