PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,545403,"2022-09-12 13:26:32Z",72.86,74,29.858,29.849,71.42,79,67,1.79,4.47,11.41,142.71,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,5.0,49.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,21.9,22.7,7.19,2.88,0.8,0,0,33.4,330.61,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,545420,"2022-09-12 13:26:49Z",72.86,74,29.858,29.849,71.42,79,54,1.79,2.91,11.41,142.21,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,5.0,49.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,21.9,22.7,4.68,2.88,0.8,0,0,33.4,330.61,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,545437,"2022-09-12 13:27:06Z",72.86,74,29.861,29.852,71.42,78,70,0.00,2.91,11.41,141.78,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,5.0,49.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,21.9,22.7,4.68,0,0,0,0,33.4,330.61,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,545454,"2022-09-12 13:27:23Z",72.86,74,29.861,29.852,71.42,79,88,1.57,2.91,11.41,141.14,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,5.0,49.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,21.9,22.7,4.68,2.53,0.7,0,0,33.4,330.61,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,545472,"2022-09-12 13:27:41Z",72.86,74,29.861,29.852,71.60,79,123,1.79,2.91,11.41,140.65,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,5.0,49.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,22,22.7,4.68,2.88,0.8,0,0,33.4,330.61,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,545489,"2022-09-12 13:27:58Z",72.86,74,29.858,29.849,71.60,78,118,1.34,2.91,11.41,140.58,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,5.0,49.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,22,22.7,4.68,2.16,0.6,0,0,33.4,330.61,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,545505,"2022-09-12 13:28:14Z",72.86,74,29.858,29.849,71.60,78,122,1.12,2.91,11.41,140.86,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,5.0,49.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,22,22.7,4.68,1.8,0.5,0,0,33.4,330.61,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,545522,"2022-09-12 13:28:31Z",72.86,74,29.858,29.849,71.60,79,98,1.57,2.91,11.41,141.57,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,5.0,49.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,22,22.7,4.68,2.53,0.7,0,0,33.4,330.61,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,545539,"2022-09-12 13:28:48Z",72.86,74,29.858,29.849,71.60,79,78,1.34,2.68,11.41,142.35,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,6.0,49.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,22,22.7,4.31,2.16,0.6,0,0,33.4,330.61,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,545556,"2022-09-12 13:29:05Z",72.86,74,29.858,29.849,71.60,79,79,1.12,2.68,11.41,143.28,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,6.0,49.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,22,22.7,4.31,1.8,0.5,0,0,33.4,330.61,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,545573,"2022-09-12 13:29:22Z",72.86,74,29.858,29.849,71.78,79,87,1.57,2.68,11.41,144.91,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,6.0,49.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,22.1,22.7,4.31,2.53,0.7,0,0,33.4,330.61,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,545590,"2022-09-12 13:29:39Z",72.86,74,29.858,29.849,71.78,79,108,1.57,2.68,11.41,146.54,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,6.0,49.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,22.1,22.7,4.31,2.53,0.7,0,0,33.4,330.61,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,545607,"2022-09-12 13:29:56Z",72.86,74,29.861,29.852,71.78,79,124,1.57,2.68,11.41,147.96,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,6.0,49.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,22.1,22.7,4.31,2.53,0.7,0,0,33.4,330.61,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,545625,"2022-09-12 13:30:14Z",72.86,74,29.861,29.852,71.60,79,114,0.00,3.36,11.41,150.02,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,6.0,49.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,22,22.7,5.41,0,0,0,0,33.4,330.61,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,545643,"2022-09-12 13:30:32Z",72.86,74,29.861,29.852,71.78,79,116,0.00,3.36,11.41,151.66,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,6.0,49.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,22.1,22.7,5.41,0,0,0,0,33.4,330.61,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,545658,"2022-09-12 13:30:47Z",72.86,74,29.861,29.852,71.78,79,172,0.00,3.36,11.41,153.93,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,6.0,49.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,22.1,22.7,5.41,0,0,0,0,33.4,330.61,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,545675,"2022-09-12 13:31:04Z",72.86,74,29.858,29.849,71.78,78,220,1.34,3.36,11.41,155.71,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,6.0,49.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,22.1,22.7,5.41,2.16,0.6,0,0,33.4,330.61,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,545692,"2022-09-12 13:31:21Z",72.86,74,29.858,29.849,71.60,78,67,1.34,3.36,11.41,157.98,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,6.0,49.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,22,22.7,5.41,2.16,0.6,0,0,33.4,330.61,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,545709,"2022-09-12 13:31:38Z",72.86,74,29.858,29.849,71.60,79,83,1.57,3.36,11.41,159.40,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,6.0,49.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,22,22.7,5.41,2.53,0.7,0,0,33.4,330.61,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,545726,"2022-09-12 13:31:55Z",72.86,74,29.861,29.852,71.60,79,81,1.12,3.36,11.41,162.31,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,6.0,49.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,22,22.7,5.41,1.8,0.5,0,0,33.4,330.61,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,545743,"2022-09-12 13:32:12Z",72.86,74,29.861,29.852,71.60,79,195,0.00,2.68,11.41,165.79,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,6.0,49.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,22,22.7,4.31,0,0,0,0,33.4,330.61,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,545761,"2022-09-12 13:32:30Z",72.86,74,29.861,29.852,71.78,78,142,0.00,2.68,11.41,168.56,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,6.0,49.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,22.1,22.7,4.31,0,0,0,0,33.4,330.61,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,545777,"2022-09-12 13:32:46Z",72.86,74,29.861,29.852,71.60,78,89,0.00,2.68,11.41,173.54,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,6.0,49.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,22,22.7,4.31,0,0,0,0,33.4,330.61,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,545794,"2022-09-12 13:33:03Z",72.86,74,29.861,29.852,71.60,78,338,1.12,2.68,11.41,176.80,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,6.0,49.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,22,22.7,4.31,1.8,0.5,0,0,33.4,330.61,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,545812,"2022-09-12 13:33:21Z",72.86,74,29.861,29.852,71.60,78,19,0.00,2.24,11.41,182.70,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,6.0,49.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,22,22.7,3.6,0,0,0,0,33.4,330.61,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,545828,"2022-09-12 13:33:37Z",72.86,74,29.861,29.852,71.60,78,128,0.00,2.24,11.41,188.95,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,6.0,49.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,22,22.7,3.6,0,0,0,0,33.4,330.61,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,545846,"2022-09-12 13:33:55Z",72.86,74,29.858,29.849,71.60,79,130,2.91,3.13,11.41,192.57,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,6.0,49.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,22,22.7,5.04,4.68,1.3,0,0,33.4,330.61,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,545863,"2022-09-12 13:34:12Z",72.86,74,29.858,29.849,71.78,79,29,0.00,3.13,11.41,198.54,1,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,6.0,49.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,22.1,22.7,5.04,0,0,0,0,33.4,330.61,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,545879,"2022-09-12 13:34:28Z",72.86,74,29.858,29.849,71.78,79,345,0.00,3.13,11.41,202.94,1,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,6.0,49.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,22.1,22.7,5.04,0,0,0,0,33.4,330.61,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,545896,"2022-09-12 13:34:45Z",72.86,74,29.858,29.849,71.78,78,304,0.00,3.13,11.41,208.56,1,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,6.0,49.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,22.1,22.7,5.04,0,0,0,0,33.4,330.61,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,545913,"2022-09-12 13:35:02Z",72.86,74,29.855,29.846,71.78,78,77,1.34,3.13,11.41,212.53,1,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,6.0,49.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,22.1,22.7,5.04,2.16,0.6,0,0,33.4,330.61,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,545930,"2022-09-12 13:35:19Z",72.86,74,29.855,29.846,71.78,79,87,1.34,3.13,11.41,217.58,1,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,6.0,49.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,22.1,22.7,5.04,2.16,0.6,0,0,33.4,330.61,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,545947,"2022-09-12 13:35:36Z",72.86,74,29.855,29.846,71.78,78,65,1.12,3.13,11.41,224.96,1,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,6.0,49.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,22.1,22.7,5.04,1.8,0.5,0,0,33.4,330.61,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,545964,"2022-09-12 13:35:53Z",72.86,74,29.855,29.846,71.78,78,48,1.57,3.13,11.41,231.43,1,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,6.0,49.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,22.1,22.7,5.04,2.53,0.7,0,0,33.4,330.61,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,545981,"2022-09-12 13:36:10Z",72.86,74,29.858,29.849,71.78,79,29,2.01,3.13,11.41,242.01,1,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,6.0,49.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,22.1,22.7,5.04,3.23,0.9,0,0,33.4,330.61,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,545999,"2022-09-12 13:36:28Z",72.86,74,29.858,29.849,71.78,79,13,1.34,3.13,11.41,256.57,1,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,6.0,49.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,22.1,22.7,5.04,2.16,0.6,0,0,33.4,330.61,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,546015,"2022-09-12 13:36:44Z",72.86,74,29.858,29.849,71.96,79,118,1.12,3.13,11.41,277.53,1,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,6.0,49.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,22.2,22.7,5.04,1.8,0.5,0,0,33.4,330.61,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,546032,"2022-09-12 13:37:01Z",72.86,74,29.858,29.849,71.96,79,100,1.34,3.13,11.41,360.78,1,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,6.0,49.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,22.2,22.7,5.04,2.16,0.6,0,0,33.4,330.61,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,546049,"2022-09-12 13:37:18Z",72.86,74,29.858,29.849,71.96,79,97,1.57,3.13,11.41,295.50,1,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,6.0,49.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,22.2,22.7,5.04,2.53,0.7,0,0,33.4,330.61,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,546066,"2022-09-12 13:37:35Z",72.86,74,29.858,29.849,71.96,79,61,1.57,3.13,11.41,319.65,1,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,6.0,49.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,22.2,22.7,5.04,2.53,0.7,0,0,33.4,330.61,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,546083,"2022-09-12 13:37:52Z",72.86,74,29.858,29.849,72.14,79,85,1.57,3.13,11.41,311.13,1,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,6.0,49.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,22.3,22.7,5.04,2.53,0.7,0,0,33.4,330.61,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,546100,"2022-09-12 13:38:09Z",72.86,74,29.861,29.852,72.14,78,98,1.79,2.68,11.41,302.25,1,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,6.0,49.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,22.3,22.7,4.31,2.88,0.8,0,0,33.4,330.61,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,546118,"2022-09-12 13:38:27Z",72.86,74,29.861,29.852,72.14,78,48,1.12,2.68,11.41,327.04,1,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,6.0,49.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,22.3,22.7,4.31,1.8,0.5,0,0,33.4,330.61,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,546135,"2022-09-12 13:38:44Z",72.86,74,29.861,29.852,72.14,78,89,1.12,2.68,11.41,290.46,1,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,7.0,49.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,22.3,22.7,4.31,1.8,0.5,0,0,33.4,330.61,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,546152,"2022-09-12 13:39:01Z",72.86,74,29.858,29.849,72.14,77,105,0.00,2.68,11.41,292.30,1,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,7.0,49.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,22.3,22.7,4.31,0,0,0,0,33.4,330.61,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,546168,"2022-09-12 13:39:17Z",72.86,74,29.858,29.849,72.32,77,127,2.68,3.13,11.41,297.49,1,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,7.0,49.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,22.4,22.7,5.04,4.31,1.2,0,0,33.4,330.61,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,546185,"2022-09-12 13:39:34Z",72.86,74,29.858,29.849,72.32,77,55,1.12,3.13,11.41,295.07,1,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,7.0,49.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,22.4,22.7,5.04,1.8,0.5,0,0,33.4,330.61,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,546202,"2022-09-12 13:39:51Z",72.86,74,29.858,29.849,72.32,77,120,1.12,3.13,11.41,292.02,1,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,7.0,49.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,22.4,22.7,5.04,1.8,0.5,0,0,33.4,330.61,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,546219,"2022-09-12 13:40:08Z",72.86,74,29.858,29.849,72.50,76,99,1.57,3.13,11.41,296.85,1,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,7.0,49.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,22.5,22.7,5.04,2.53,0.7,0,0,33.4,330.61,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,546236,"2022-09-12 13:40:25Z",72.86,74,29.858,29.849,72.50,76,147,1.57,3.13,11.41,327.32,1,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,7.0,49.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,22.5,22.7,5.04,2.53,0.7,0,0,33.4,330.61,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,546253,"2022-09-12 13:40:42Z",72.86,74,29.858,29.849,72.50,77,228,0.00,3.13,11.41,425.28,2,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,7.0,49.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,22.5,22.7,5.04,0,0,0,0,33.4,330.61,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,546270,"2022-09-12 13:40:59Z",72.86,74,29.858,29.849,72.68,76,166,1.12,3.13,11.41,452.91,2,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,7.0,49.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,22.6,22.7,5.04,1.8,0.5,0,0,33.4,330.61,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,546289,"2022-09-12 13:41:18Z",72.86,74,29.858,29.849,72.68,76,121,2.01,3.13,11.41,609.97,3,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,7.0,49.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,22.6,22.7,5.04,3.23,0.9,0,0,33.4,330.61,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,546304,"2022-09-12 13:41:33Z",72.86,74,29.858,29.849,72.68,76,100,2.01,3.36,11.41,564.08,2,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,7.0,49.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,22.6,22.7,5.41,3.23,0.9,0,0,33.4,330.61,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,546321,"2022-09-12 13:41:50Z",72.86,74,29.858,29.849,72.68,75,148,1.79,3.36,11.41,534.03,2,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,7.0,49.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,22.6,22.7,5.41,2.88,0.8,0,0,33.4,330.61,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,546338,"2022-09-12 13:42:07Z",72.86,74,29.858,29.849,72.68,75,106,1.79,3.36,11.41,633.76,3,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,7.0,49.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,22.6,22.7,5.41,2.88,0.8,0,0,33.4,330.61,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,546355,"2022-09-12 13:42:24Z",72.86,74,29.858,29.849,72.86,76,95,1.12,3.36,11.41,517.06,2,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,7.0,49.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,22.7,22.7,5.41,1.8,0.5,0,0,33.4,330.61,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,546374,"2022-09-12 13:42:43Z",72.86,74,29.858,29.849,73.04,76,97,2.24,3.36,11.41,410.43,2,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,7.0,49.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,22.8,22.7,5.41,3.6,1,0,0,33.4,330.61,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,546389,"2022-09-12 13:42:58Z",72.86,74,29.852,29.843,73.04,76,120,1.12,3.36,11.41,368.95,1,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,7.0,49.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,22.8,22.7,5.41,1.8,0.5,0,0,33.4,330.61,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,546406,"2022-09-12 13:43:15Z",72.86,74,29.852,29.843,73.22,74,130,1.12,3.36,11.41,397.01,2,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,7.0,49.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,22.9,22.7,5.41,1.8,0.5,0,0,33.4,330.61,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,546423,"2022-09-12 13:43:32Z",72.86,74,29.852,29.843,73.22,75,108,1.57,3.36,11.41,386.64,1,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,7.0,49.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,22.9,22.7,5.41,2.53,0.7,0,0,33.4,330.61,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,546440,"2022-09-12 13:43:49Z",72.86,74,29.852,29.843,73.22,75,46,1.34,2.91,11.41,383.16,1,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,7.0,49.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,22.9,22.7,4.68,2.16,0.6,0,0,33.4,330.61,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,546458,"2022-09-12 13:44:07Z",72.86,74,29.861,29.852,73.40,75,101,0.00,2.68,11.41,420.45,2,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,7.0,49.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,23,22.7,4.31,0,0,0,0,33.4,330.61,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,546474,"2022-09-12 13:44:23Z",72.86,74,29.861,29.852,73.40,75,89,1.79,2.68,11.41,527.85,2,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,7.0,49.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,23,22.7,4.31,2.88,0.8,0,0,33.4,330.61,0,1010.9,1011.21
