PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,664383,"2022-05-09 12:39:31Z",66.6,63,30.171,30.162,68.4,49,198,4.92,7.83,14.09,352.19,1,0.000,0.000,0.000,0.000,0.000,0.205,7.925,4.0,32.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20.22,19.22,12.6,7.92,2.2,0,0,5.21,201.3,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,664402,"2022-05-09 12:39:50Z",66.6,63,30.171,30.162,68.4,49,151,4.92,8.05,14.09,349.13,1,0.000,0.000,0.000,0.000,0.000,0.205,7.925,4.0,32.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20.22,19.22,12.96,7.92,2.2,0,0,5.21,201.3,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,664417,"2022-05-09 12:40:05Z",66.6,63,30.180,30.171,68.2,49,156,10.74,10.74,14.09,349.98,1,0.000,0.000,0.000,0.000,0.000,0.205,7.925,4.0,32.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20.11,19.22,17.28,17.28,4.8,0,0,5.21,201.3,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,664437,"2022-05-09 12:40:25Z",66.6,63,30.180,30.171,68.0,49,164,2.91,10.74,14.09,349.42,1,0.000,0.000,0.000,0.000,0.000,0.205,7.925,4.0,32.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20,19.22,17.28,4.68,1.3,0,0,5.21,201.3,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,664451,"2022-05-09 12:40:39Z",66.6,63,30.180,30.171,68.0,49,170,4.70,10.74,14.09,349.56,1,0.000,0.000,0.000,0.000,0.000,0.205,7.925,6.0,32.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20,19.22,17.28,7.56,2.1,0,0,5.21,201.3,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,664468,"2022-05-09 12:40:56Z",66.6,63,30.171,30.162,67.8,49,176,5.37,10.74,14.09,350.77,1,0.000,0.000,0.000,0.000,0.000,0.205,7.925,6.0,32.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,19.89,19.22,17.28,8.64,2.4,0,0,5.21,201.3,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,664485,"2022-05-09 12:41:13Z",66.6,63,30.171,30.162,67.6,49,161,4.70,10.74,14.09,350.91,1,0.000,0.000,0.000,0.000,0.000,0.205,7.925,6.0,32.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,19.78,19.22,17.28,7.56,2.1,0,0,5.21,201.3,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,664502,"2022-05-09 12:41:30Z",66.6,63,30.171,30.162,67.5,50,168,4.03,10.74,14.09,352.19,1,0.000,0.000,0.000,0.000,0.000,0.205,7.925,6.0,32.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,19.72,19.22,17.28,6.49,1.8,0,0,5.21,201.3,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,664519,"2022-05-09 12:41:47Z",66.6,63,30.171,30.162,67.5,49,152,4.25,10.74,14.09,353.32,1,0.000,0.000,0.000,0.000,0.000,0.205,7.925,6.0,32.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,19.72,19.22,17.28,6.84,1.9,0,0,5.21,201.3,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,664536,"2022-05-09 12:42:04Z",66.6,63,30.171,30.162,67.5,50,143,3.13,8.05,14.09,351.55,1,0.000,0.000,0.000,0.000,0.000,0.205,7.925,6.0,32.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,19.72,19.22,12.96,5.04,1.4,0,0,5.21,201.3,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,664553,"2022-05-09 12:42:21Z",66.6,63,30.171,30.162,67.5,49,134,3.13,8.05,14.09,351.97,1,0.000,0.000,0.000,0.000,0.000,0.205,7.925,6.0,32.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,19.72,19.22,12.96,5.04,1.4,0,0,5.21,201.3,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,664570,"2022-05-09 12:42:38Z",66.6,63,30.171,30.162,67.6,49,161,3.36,8.05,14.09,351.62,1,0.000,0.000,0.000,0.000,0.000,0.205,7.925,6.0,32.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,19.78,19.22,12.96,5.41,1.5,0,0,5.21,201.3,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,664587,"2022-05-09 12:42:55Z",66.6,63,30.168,30.159,67.6,49,154,2.68,8.05,14.09,353.04,1,0.000,0.000,0.000,0.000,0.000,0.205,7.925,6.0,32.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,19.78,19.22,12.96,4.31,1.2,0,0,5.21,201.3,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,664604,"2022-05-09 12:43:12Z",66.6,63,30.168,30.159,67.6,49,172,4.47,7.38,14.09,346.93,1,0.000,0.000,0.000,0.000,0.000,0.205,7.925,6.0,32.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,19.78,19.22,11.88,7.19,2,0,0,5.21,201.3,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,664621,"2022-05-09 12:43:29Z",66.6,63,30.168,30.159,67.6,49,102,2.24,7.38,14.09,359.43,1,0.000,0.000,0.000,0.000,0.000,0.205,7.925,6.0,32.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,19.78,19.22,11.88,3.6,1,0,0,5.21,201.3,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,664640,"2022-05-09 12:43:48Z",66.6,63,30.168,30.159,67.6,49,138,4.03,7.38,14.09,362.27,1,0.000,0.000,0.000,0.000,0.000,0.205,7.925,6.0,32.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,19.78,19.22,11.88,6.49,1.8,0,0,5.21,201.3,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,664655,"2022-05-09 12:44:03Z",66.6,62,30.168,30.159,67.8,50,146,3.80,7.38,14.09,361.78,1,0.000,0.000,0.000,0.000,0.000,0.205,7.925,6.0,32.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,19.89,19.22,11.88,6.12,1.7,0,0,5.21,201.3,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,664672,"2022-05-09 12:44:20Z",66.6,62,30.168,30.159,67.8,50,152,4.47,7.38,14.09,358.44,1,0.000,0.000,0.000,0.000,0.000,0.205,7.925,6.0,32.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,19.89,19.22,11.88,7.19,2,0,0,5.21,201.3,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,664689,"2022-05-09 12:44:37Z",66.6,62,30.168,30.159,67.8,50,194,1.57,7.38,14.09,357.23,1,0.000,0.000,0.000,0.000,0.000,0.205,7.925,6.0,32.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,19.89,19.22,11.88,2.53,0.7,0,0,5.21,201.3,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,664713,"2022-05-09 12:45:01Z",66.6,62,30.171,30.162,68.0,49,155,5.82,7.38,14.09,355.88,1,0.000,0.000,0.000,0.000,0.000,0.205,7.925,6.0,32.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20,19.22,11.88,9.37,2.6,0,0,5.21,201.3,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,664723,"2022-05-09 12:45:11Z",66.6,62,30.171,30.162,68.0,50,176,2.01,8.05,14.09,356.59,1,0.000,0.000,0.000,0.000,0.000,0.205,7.925,6.0,32.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20,19.22,12.96,3.23,0.9,0,0,5.21,201.3,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,664740,"2022-05-09 12:45:28Z",66.6,62,30.171,30.162,68.2,49,192,2.91,8.05,14.09,357.02,1,0.000,0.000,0.000,0.000,0.000,0.205,7.925,6.0,32.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20.11,19.22,12.96,4.68,1.3,0,0,5.21,201.3,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,664763,"2022-05-09 12:45:51Z",66.6,62,30.171,30.162,68.2,49,98,3.80,8.05,14.09,358.01,1,0.000,0.000,0.000,0.000,0.000,0.205,7.925,6.0,32.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20.11,19.22,12.96,6.12,1.7,0,0,5.21,201.3,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,664776,"2022-05-09 12:46:04Z",66.6,63,30.168,30.159,68.2,48,133,2.91,8.05,14.09,360.00,1,0.000,0.000,0.000,0.000,0.000,0.205,7.925,6.0,32.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20.11,19.22,12.96,4.68,1.3,0,0,5.21,201.3,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,664791,"2022-05-09 12:46:19Z",66.6,63,30.168,30.159,68.2,48,134,2.91,8.05,14.09,363.05,1,0.000,0.000,0.000,0.000,0.000,0.205,7.925,6.0,32.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20.11,19.22,12.96,4.68,1.3,0,0,5.21,201.3,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,664812,"2022-05-09 12:46:40Z",66.6,63,30.168,30.159,68.4,48,131,2.46,8.05,14.09,362.56,1,0.000,0.000,0.000,0.000,0.000,0.205,7.925,6.0,32.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20.22,19.22,12.96,3.96,1.1,0,0,5.21,201.3,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,664825,"2022-05-09 12:46:53Z",66.6,62,30.171,30.162,68.4,48,164,3.36,8.05,14.09,363.41,1,0.000,0.000,0.000,0.000,0.000,0.205,7.925,6.0,32.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20.22,19.22,12.96,5.41,1.5,0,0,5.21,201.3,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,664844,"2022-05-09 12:47:12Z",66.6,62,30.171,30.162,68.4,48,157,6.26,8.05,14.09,367.25,1,0.000,0.000,0.000,0.000,0.000,0.205,7.925,6.0,32.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20.22,19.22,12.96,10.07,2.8,0,0,5.21,201.3,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,664863,"2022-05-09 12:47:31Z",66.6,62,30.171,30.162,68.4,47,205,4.25,8.05,14.09,369.59,1,0.000,0.000,0.000,0.000,0.000,0.205,7.925,6.0,32.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20.22,19.22,12.96,6.84,1.9,0,0,5.21,201.3,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,664876,"2022-05-09 12:47:44Z",66.6,62,30.171,30.162,68.2,48,147,3.58,8.05,14.09,369.59,1,0.000,0.000,0.000,0.000,0.000,0.205,7.925,6.0,32.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20.11,19.22,12.96,5.76,1.6,0,0,5.21,201.3,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,664893,"2022-05-09 12:48:01Z",66.6,62,30.171,30.162,68.2,48,143,2.91,8.05,14.09,367.53,1,0.000,0.000,0.000,0.000,0.000,0.205,7.925,6.0,32.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20.11,19.22,12.96,4.68,1.3,0,0,5.21,201.3,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,664910,"2022-05-09 12:48:18Z",66.6,62,30.171,30.162,68.0,48,147,3.58,8.05,14.09,367.81,1,0.000,0.000,0.000,0.000,0.000,0.205,7.925,6.0,32.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20,19.22,12.96,5.76,1.6,0,0,5.21,201.3,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,664929,"2022-05-09 12:48:37Z",66.6,62,30.171,30.162,68.0,48,195,4.70,8.05,14.09,366.96,1,0.000,0.000,0.000,0.000,0.000,0.205,7.925,6.0,32.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20,19.22,12.96,7.56,2.1,0,0,5.21,201.3,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,664947,"2022-05-09 12:48:55Z",66.6,62,30.168,30.159,68.0,49,144,3.58,8.05,14.09,368.03,1,0.000,0.000,0.000,0.000,0.000,0.205,7.925,6.0,32.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20,19.22,12.96,5.76,1.6,0,0,5.21,201.3,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,664966,"2022-05-09 12:49:14Z",66.6,62,30.168,30.159,68.0,48,179,4.25,7.38,14.09,370.66,1,0.000,0.000,0.000,0.000,0.000,0.205,7.925,6.0,32.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20,19.22,11.88,6.84,1.9,0,0,5.21,201.3,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,664978,"2022-05-09 12:49:26Z",66.6,62,30.168,30.159,68.0,48,169,4.47,7.38,14.09,370.30,1,0.000,0.000,0.000,0.000,0.000,0.205,7.925,6.0,32.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20,19.22,11.88,7.19,2,0,0,5.21,201.3,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,664995,"2022-05-09 12:49:43Z",66.6,62,30.168,30.159,68.0,48,184,2.68,6.93,14.09,369.31,1,0.000,0.000,0.000,0.000,0.000,0.205,7.925,6.0,32.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20,19.22,11.15,4.31,1.2,0,0,5.21,201.3,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,665012,"2022-05-09 12:50:00Z",66.6,62,30.171,30.162,68.0,48,157,3.80,6.93,14.09,369.73,1,0.000,0.000,0.000,0.000,0.000,0.205,7.925,6.0,32.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20,19.22,11.15,6.12,1.7,0,0,5.21,201.3,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,665029,"2022-05-09 12:50:17Z",66.6,62,30.171,30.162,68.0,48,181,3.80,6.93,14.09,372.93,1,0.000,0.000,0.000,0.000,0.000,0.205,7.925,6.0,32.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20,19.22,11.15,6.12,1.7,0,0,5.21,201.3,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,665046,"2022-05-09 12:50:34Z",66.6,62,30.171,30.162,68.0,48,156,4.03,7.38,14.09,379.39,1,0.000,0.000,0.000,0.000,0.000,0.205,7.925,6.0,32.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20,19.22,11.88,6.49,1.8,0,0,5.21,201.3,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,665063,"2022-05-09 12:50:51Z",66.6,62,30.171,30.162,68.0,49,168,4.47,7.38,14.09,381.74,1,0.000,0.000,0.000,0.000,0.000,0.205,7.925,3.0,32.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20,19.22,11.88,7.19,2,0,0,5.21,201.3,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,665080,"2022-05-09 12:51:08Z",66.6,62,30.168,30.159,68.0,49,152,3.80,8.05,14.09,390.97,2,0.000,0.000,0.000,0.000,0.000,0.205,7.925,3.0,32.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20,19.22,12.96,6.12,1.7,0,0,5.21,201.3,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,665097,"2022-05-09 12:51:25Z",66.6,62,30.168,30.159,68.0,49,164,3.36,8.05,14.09,400.42,2,0.000,0.000,0.000,0.000,0.000,0.205,7.925,3.0,32.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20,19.22,12.96,5.41,1.5,0,0,5.21,201.3,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,665116,"2022-05-09 12:51:44Z",66.6,62,30.168,30.159,68.0,48,166,4.03,8.05,14.09,412.64,2,0.000,0.000,0.000,0.000,0.000,0.205,7.925,3.0,32.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20,19.22,12.96,6.49,1.8,0,0,5.21,201.3,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,665131,"2022-05-09 12:51:59Z",66.7,62,30.171,30.162,68.2,48,149,6.26,10.96,14.09,417.75,2,0.000,0.000,0.000,0.000,0.000,0.205,7.925,3.0,32.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20.11,19.28,17.64,10.07,2.8,0,0,5.21,201.3,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,665148,"2022-05-09 12:52:16Z",66.7,62,30.171,30.162,68.2,48,159,3.13,10.96,14.09,429.12,2,0.000,0.000,0.000,0.000,0.000,0.205,7.925,3.0,32.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20.11,19.28,17.64,5.04,1.4,0,0,5.21,201.3,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,665165,"2022-05-09 12:52:33Z",66.7,62,30.171,30.162,68.2,48,186,5.37,10.96,14.09,437.14,2,0.000,0.000,0.000,0.000,0.000,0.205,7.925,3.0,32.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20.11,19.28,17.64,8.64,2.4,0,0,5.21,201.3,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,665182,"2022-05-09 12:52:50Z",66.7,62,30.171,30.162,68.0,49,159,4.25,10.96,14.09,435.08,2,0.000,0.000,0.000,0.000,0.000,0.205,7.925,3.0,32.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20,19.28,17.64,6.84,1.9,0,0,5.21,201.3,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,665199,"2022-05-09 12:53:07Z",66.7,62,30.168,30.159,68.0,49,181,4.03,10.96,14.09,446.73,2,0.000,0.000,0.000,0.000,0.000,0.205,7.925,3.0,32.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20,19.28,17.64,6.49,1.8,0,0,5.21,201.3,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,665219,"2022-05-09 12:53:27Z",66.7,62,30.168,30.159,68.0,48,160,3.58,10.96,14.09,441.05,2,0.000,0.000,0.000,0.000,0.000,0.205,7.925,3.0,32.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20,19.28,17.64,5.76,1.6,0,0,5.21,201.3,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,665233,"2022-05-09 12:53:41Z",66.7,62,30.168,30.159,68.0,48,129,3.58,10.96,14.09,455.26,2,0.000,0.000,0.000,0.000,0.000,0.205,7.925,3.0,32.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20,19.28,17.64,5.76,1.6,0,0,5.21,201.3,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,665252,"2022-05-09 12:54:00Z",66.7,62,30.177,30.168,68.2,48,107,3.36,10.96,14.09,474.44,2,0.000,0.000,0.000,0.000,0.000,0.205,7.925,3.0,32.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20.11,19.28,17.64,5.41,1.5,0,0,5.21,201.3,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,665271,"2022-05-09 12:54:19Z",66.7,62,30.177,30.168,68.2,48,165,2.91,8.50,14.09,477.35,2,0.000,0.000,0.000,0.000,0.000,0.205,7.925,3.0,32.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20.11,19.28,13.68,4.68,1.3,0,0,5.21,201.3,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,665288,"2022-05-09 12:54:36Z",66.7,62,30.177,30.168,68.4,49,148,4.70,7.61,14.09,477.42,2,0.000,0.000,0.000,0.000,0.000,0.205,7.925,3.0,32.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20.22,19.28,12.25,7.56,2.1,0,0,5.21,201.3,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,665301,"2022-05-09 12:54:49Z",66.7,62,30.177,30.168,68.4,49,152,2.24,7.61,14.09,477.42,2,0.000,0.000,0.000,0.000,0.000,0.205,7.925,3.0,32.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20.22,19.28,12.25,3.6,1,0,0,5.21,201.3,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,665326,"2022-05-09 12:55:14Z",66.7,62,30.168,30.159,68.5,48,166,5.82,6.49,14.09,482.53,2,0.000,0.000,0.000,0.000,0.000,0.205,7.925,3.0,32.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20.28,19.28,10.44,9.37,2.6,0,0,5.21,201.3,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,665335,"2022-05-09 12:55:23Z",66.7,62,30.168,30.159,68.5,48,167,2.24,6.49,14.09,488.07,2,0.000,0.000,0.000,0.000,0.000,0.205,7.925,3.0,32.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20.28,19.28,10.44,3.6,1,0,0,5.21,201.3,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,665352,"2022-05-09 12:55:40Z",66.7,62,30.168,30.159,68.5,48,128,2.24,6.49,14.09,494.61,2,0.000,0.000,0.000,0.000,0.000,0.205,7.925,3.0,32.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20.28,19.28,10.44,3.6,1,0,0,5.21,201.3,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,665371,"2022-05-09 12:55:59Z",66.7,62,30.168,30.159,68.5,49,167,2.68,6.49,14.09,485.59,2,0.000,0.000,0.000,0.000,0.000,0.205,7.925,3.0,32.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20.28,19.28,10.44,4.31,1.2,0,0,5.21,201.3,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,665386,"2022-05-09 12:56:14Z",66.7,62,30.168,30.159,68.5,49,126,2.24,6.49,14.09,477.42,2,0.000,0.000,0.000,0.000,0.000,0.205,7.925,3.0,32.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20.28,19.28,10.44,3.6,1,0,0,5.21,201.3,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,665403,"2022-05-09 12:56:31Z",66.7,62,30.168,30.159,68.5,49,144,4.92,7.38,14.09,399.07,2,0.000,0.000,0.000,0.000,0.000,0.205,7.925,3.0,32.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20.28,19.28,11.88,7.92,2.2,0,0,5.21,201.3,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,665420,"2022-05-09 12:56:48Z",66.7,62,30.168,30.159,68.7,48,166,5.37,7.83,14.09,391.04,2,0.000,0.000,0.000,0.000,0.000,0.205,7.925,3.0,32.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20.39,19.28,12.6,8.64,2.4,0,0,5.21,201.3,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,665439,"2022-05-09 12:57:07Z",66.7,62,30.165,30.156,68.5,48,182,5.37,7.83,14.09,393.10,2,0.000,0.000,0.000,0.000,0.000,0.205,7.925,3.0,32.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20.28,19.28,12.6,8.64,2.4,0,0,5.21,201.3,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,665454,"2022-05-09 12:57:22Z",66.7,62,30.165,30.156,68.5,49,143,3.58,7.83,14.09,413.06,2,0.000,0.000,0.000,0.000,0.000,0.205,7.925,3.0,32.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20.28,19.28,12.6,5.76,1.6,0,0,5.21,201.3,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,665471,"2022-05-09 12:57:39Z",66.7,62,30.165,30.156,68.4,49,102,2.01,7.83,14.09,477.49,2,0.000,0.000,0.000,0.000,0.000,0.205,7.925,3.0,32.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,20.22,19.28,12.6,3.23,0.9,0,0,5.21,201.3,0,1021.2,1021.5
