PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,46535,"2022-11-17 14:49:06Z",62.24,85,28.978,28.969,48.20,97,180,1.34,11.41,19.68,24.79,0,0.024,0.555,0.028,0.563,1.122,3.913,21.248,21.248,21.0,30.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9,16.8,18.36,2.16,0.6,14.3,28.5,99.39,539.7,0.61,981,981.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,46552,"2022-11-17 14:49:23Z",62.24,85,28.978,28.969,48.20,97,265,5.37,11.41,19.68,24.86,0,0.024,0.555,0.028,0.563,1.122,3.913,21.248,21.248,21.0,30.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9,16.8,18.36,8.64,2.4,14.3,28.5,99.39,539.7,0.61,981,981.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,46569,"2022-11-17 14:49:40Z",62.24,85,28.978,28.969,48.20,97,304,5.14,11.41,19.68,24.36,0,0.024,0.555,0.028,0.563,1.122,3.913,21.248,21.248,21.0,30.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9,16.8,18.36,8.27,2.3,14.3,28.5,99.39,539.7,0.61,981,981.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,46586,"2022-11-17 14:49:57Z",62.24,85,28.975,28.966,48.20,97,259,8.72,11.41,19.68,23.65,0,0.024,0.555,0.028,0.563,1.122,3.913,21.248,21.248,21.0,30.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9,16.8,18.36,14.03,3.9,14.3,28.5,99.39,539.7,0.61,980.9,981.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,46603,"2022-11-17 14:50:14Z",62.24,85,28.975,28.966,48.20,97,251,6.71,15.21,19.68,23.37,0,0.024,0.555,0.024,0.563,1.122,3.913,21.248,21.248,21.0,30.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9,16.8,24.48,10.8,3,14.3,28.5,99.39,539.7,0.61,980.9,981.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,46620,"2022-11-17 14:50:31Z",62.24,85,28.975,28.966,48.20,97,261,2.46,15.21,19.68,23.44,0,0.024,0.555,0.024,0.563,1.122,3.913,21.248,21.248,21.0,30.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9,16.8,24.48,3.96,1.1,14.3,28.5,99.39,539.7,0.61,980.9,981.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,46637,"2022-11-17 14:50:48Z",62.24,85,28.975,28.966,48.20,97,281,5.59,15.21,19.68,23.87,0,0.024,0.555,0.024,0.563,1.122,3.913,21.248,21.248,21.0,30.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9,16.8,24.48,9,2.5,14.3,28.5,99.39,539.7,0.61,980.9,981.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,46654,"2022-11-17 14:51:05Z",62.24,85,28.978,28.969,48.20,97,221,5.82,15.21,19.68,23.87,0,0.024,0.555,0.024,0.563,1.122,3.913,21.248,21.248,21.0,30.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9,16.8,24.48,9.37,2.6,14.3,28.5,99.39,539.7,0.61,981,981.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,46671,"2022-11-17 14:51:22Z",62.24,85,28.978,28.969,48.20,97,237,5.37,15.21,19.68,23.73,0,0.024,0.555,0.024,0.563,1.122,3.913,21.248,21.248,21.0,30.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9,16.8,24.48,8.64,2.4,14.3,28.5,99.39,539.7,0.61,981,981.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,46688,"2022-11-17 14:51:39Z",62.24,85,28.978,28.969,48.20,97,265,5.59,15.21,19.68,23.09,0,0.024,0.555,0.024,0.563,1.122,3.913,21.248,21.248,21.0,30.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9,16.8,24.48,9,2.5,14.3,28.5,99.39,539.7,0.61,981,981.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,46705,"2022-11-17 14:51:56Z",62.24,85,28.978,28.969,48.20,97,263,5.59,15.21,19.68,22.02,0,0.024,0.555,0.024,0.563,1.122,3.913,21.248,21.248,21.0,30.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9,16.8,24.48,9,2.5,14.3,28.5,99.39,539.7,0.61,981,981.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,46722,"2022-11-17 14:52:13Z",62.24,85,28.984,28.975,48.20,97,236,3.36,11.63,19.68,20.88,0,0.024,0.555,0.024,0.563,1.122,3.913,21.248,21.248,28.0,30.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9,16.8,18.72,5.41,1.5,14.3,28.5,99.39,539.7,0.61,981.21,981.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,46739,"2022-11-17 14:52:30Z",62.24,85,28.984,28.975,48.20,97,314,4.03,11.63,19.68,19.89,0,0.024,0.555,0.024,0.563,1.122,3.913,21.248,21.248,28.0,30.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9,16.8,18.72,6.49,1.8,14.3,28.5,99.39,539.7,0.61,981.21,981.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,46756,"2022-11-17 14:52:47Z",62.24,85,28.984,28.975,48.20,97,251,3.13,11.63,19.68,19.75,0,0.024,0.555,0.024,0.563,1.122,3.913,21.248,21.248,28.0,30.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9,16.8,18.72,5.04,1.4,14.3,28.5,99.39,539.7,0.61,981.21,981.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,46773,"2022-11-17 14:53:04Z",62.24,85,28.981,28.972,48.20,97,216,5.59,11.63,19.68,18.97,0,0.000,0.555,0.024,0.563,1.122,3.913,21.248,21.248,28.0,30.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9,16.8,18.72,9,2.5,14.3,28.5,99.39,539.7,0,981.1,981.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,46790,"2022-11-17 14:53:21Z",62.24,85,28.981,28.972,48.20,97,275,2.01,11.63,19.68,18.04,0,0.024,0.559,0.028,0.567,1.126,3.917,21.252,21.252,28.0,30.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9,16.8,18.72,3.23,0.9,14.4,28.6,99.49,539.8,0.61,981.1,981.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,46807,"2022-11-17 14:53:38Z",62.24,85,28.981,28.972,48.20,97,244,2.01,11.63,19.68,18.26,0,0.024,0.559,0.028,0.567,1.126,3.917,21.252,21.252,28.0,30.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9,16.8,18.72,3.23,0.9,14.4,28.6,99.49,539.8,0.61,981.1,981.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,46824,"2022-11-17 14:53:55Z",62.24,85,28.981,28.972,48.20,97,276,3.80,12.53,19.68,18.33,0,0.024,0.559,0.028,0.567,1.126,3.917,21.252,21.252,28.0,30.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9,16.8,20.17,6.12,1.7,14.4,28.6,99.49,539.8,0.61,981.1,981.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,46841,"2022-11-17 14:54:12Z",62.06,85,28.975,28.966,48.20,97,268,5.37,12.53,19.68,17.26,0,0.024,0.559,0.028,0.567,1.126,3.917,21.252,21.252,28.0,30.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9,16.7,20.17,8.64,2.4,14.4,28.6,99.49,539.8,0.61,980.9,981.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,46858,"2022-11-17 14:54:29Z",62.06,85,28.975,28.966,48.20,97,189,3.58,12.53,19.68,17.26,0,0.024,0.559,0.028,0.567,1.126,3.917,21.252,21.252,28.0,30.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9,16.7,20.17,5.76,1.6,14.4,28.6,99.49,539.8,0.61,980.9,981.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,46875,"2022-11-17 14:54:46Z",62.06,85,28.975,28.966,48.20,97,259,3.58,12.53,19.68,16.05,0,0.024,0.559,0.028,0.567,1.126,3.917,21.252,21.252,28.0,30.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9,16.7,20.17,5.76,1.6,14.4,28.6,99.49,539.8,0.61,980.9,981.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,46892,"2022-11-17 14:55:03Z",62.24,85,28.978,28.969,48.20,97,235,5.37,12.53,19.68,15.77,0,0.024,0.559,0.020,0.567,1.126,3.917,21.252,21.252,28.0,30.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9,16.8,20.17,8.64,2.4,14.4,28.6,99.49,539.8,0.61,981,981.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,46909,"2022-11-17 14:55:20Z",62.24,85,28.978,28.969,48.20,97,239,5.37,18.12,19.68,17.26,0,0.024,0.559,0.020,0.567,1.126,3.917,21.252,21.252,28.0,30.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9,16.8,29.16,8.64,2.4,14.4,28.6,99.49,539.8,0.61,981,981.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,46926,"2022-11-17 14:55:37Z",62.24,85,28.978,28.969,48.20,97,265,5.59,18.12,19.68,18.75,0,0.024,0.559,0.020,0.567,1.126,3.917,21.252,21.252,28.0,30.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9,16.8,29.16,9,2.5,14.4,28.6,99.49,539.8,0.61,981,981.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,46943,"2022-11-17 14:55:54Z",62.24,85,28.978,28.969,48.20,97,262,4.25,18.12,19.68,18.26,0,0.024,0.559,0.020,0.567,1.126,3.917,21.252,21.252,28.0,30.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9,16.8,29.16,6.84,1.9,14.4,28.6,99.49,539.8,0.61,981,981.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,46960,"2022-11-17 14:56:11Z",62.06,85,28.972,28.963,48.20,97,244,2.68,18.12,19.68,16.20,0,0.024,0.559,0.020,0.567,1.126,3.917,21.252,21.252,28.0,30.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9,16.7,29.16,4.31,1.2,14.4,28.6,99.49,539.8,0.61,980.8,981.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,46977,"2022-11-17 14:56:28Z",62.06,85,28.972,28.963,48.20,97,276,1.57,18.12,19.68,14.85,0,0.024,0.559,0.020,0.567,1.126,3.917,21.252,21.252,28.0,30.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9,16.7,29.16,2.53,0.7,14.4,28.6,99.49,539.8,0.61,980.8,981.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,46994,"2022-11-17 14:56:45Z",62.06,85,28.972,28.963,48.20,97,218,5.14,18.12,19.68,14.70,0,0.024,0.559,0.020,0.567,1.126,3.917,21.252,21.252,28.0,30.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9,16.7,29.16,8.27,2.3,14.4,28.6,99.49,539.8,0.61,980.8,981.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,47011,"2022-11-17 14:57:02Z",62.06,85,28.978,28.969,48.20,97,260,3.36,18.12,19.68,14.49,0,0.024,0.559,0.020,0.567,1.126,3.917,21.252,21.252,28.0,30.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9,16.7,29.16,5.41,1.5,14.4,28.6,99.49,539.8,0.61,981,981.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,47028,"2022-11-17 14:57:19Z",62.06,85,28.978,28.969,48.02,97,272,4.03,18.12,19.68,14.49,0,0.024,0.559,0.020,0.567,1.126,3.917,21.252,21.252,28.0,30.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.9,16.7,29.16,6.49,1.8,14.4,28.6,99.49,539.8,0.61,981,981.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,47045,"2022-11-17 14:57:36Z",62.06,85,28.978,28.969,48.02,97,315,2.46,10.74,19.68,14.35,0,0.024,0.559,0.020,0.567,1.126,3.917,21.252,21.252,28.0,30.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.9,16.7,17.28,3.96,1.1,14.4,28.6,99.49,539.8,0.61,981,981.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,47062,"2022-11-17 14:57:53Z",62.06,85,28.978,28.969,48.20,97,244,2.91,10.74,19.68,14.49,0,0.024,0.559,0.020,0.567,1.126,3.917,21.252,21.252,28.0,30.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9,16.7,17.28,4.68,1.3,14.4,28.6,99.49,539.8,0.61,981,981.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,47079,"2022-11-17 14:58:10Z",62.06,85,28.975,28.966,48.20,97,250,4.25,10.74,19.68,14.28,0,0.024,0.559,0.020,0.567,1.126,3.917,21.252,21.252,28.0,30.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9,16.7,17.28,6.84,1.9,14.4,28.6,99.49,539.8,0.61,980.9,981.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,47096,"2022-11-17 14:58:27Z",62.06,85,28.975,28.966,48.20,97,209,2.68,10.74,19.68,14.49,0,0.024,0.559,0.020,0.567,1.126,3.917,21.252,21.252,28.0,30.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9,16.7,17.28,4.31,1.2,14.4,28.6,99.49,539.8,0.61,980.9,981.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,47113,"2022-11-17 14:58:44Z",62.06,85,28.975,28.966,48.20,97,230,2.46,14.76,19.68,14.78,0,0.024,0.559,0.020,0.567,1.126,3.917,21.252,21.252,28.0,30.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9,16.7,23.75,3.96,1.1,14.4,28.6,99.49,539.8,0.61,980.9,981.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,47130,"2022-11-17 14:59:01Z",62.06,85,28.981,28.972,48.02,97,302,2.24,14.76,19.68,14.85,0,0.024,0.559,0.020,0.567,1.126,3.917,21.252,21.252,28.0,30.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.9,16.7,23.75,3.6,1,14.4,28.6,99.49,539.8,0.61,981.1,981.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,47147,"2022-11-17 14:59:18Z",62.06,85,28.981,28.972,48.02,97,321,2.46,14.76,19.68,14.70,0,0.024,0.559,0.020,0.567,1.126,3.917,21.252,21.252,28.0,30.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.9,16.7,23.75,3.96,1.1,14.4,28.6,99.49,539.8,0.61,981.1,981.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,47164,"2022-11-17 14:59:35Z",62.06,85,28.981,28.972,48.02,97,247,4.92,14.76,19.68,13.28,0,0.024,0.559,0.020,0.567,1.126,3.917,21.252,21.252,28.0,30.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.9,16.7,23.75,7.92,2.2,14.4,28.6,99.49,539.8,0.61,981.1,981.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,47181,"2022-11-17 14:59:52Z",62.06,85,28.981,28.972,48.02,97,299,3.80,14.76,19.68,13.28,0,0.024,0.559,0.020,0.567,1.126,3.917,21.252,21.252,28.0,30.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.9,16.7,23.75,6.12,1.7,14.4,28.6,99.49,539.8,0.61,981.1,981.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,47198,"2022-11-17 15:00:09Z",62.06,85,28.978,28.969,48.20,98,129,1.79,14.76,19.68,13.92,0,0.024,0.559,0.020,0.567,1.126,3.917,21.252,21.252,28.0,30.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9,16.7,23.75,2.88,0.8,14.4,28.6,99.49,539.8,0.61,981,981.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,47215,"2022-11-17 15:00:26Z",62.06,85,28.978,28.969,48.02,98,242,6.93,14.76,19.68,14.42,0,0.024,0.559,0.020,0.567,1.126,3.917,21.252,21.252,28.0,30.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.9,16.7,23.75,11.15,3.1,14.4,28.6,99.49,539.8,0.61,981,981.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,47232,"2022-11-17 15:00:43Z",62.06,85,28.978,28.969,48.02,98,240,4.92,10.07,19.68,13.28,0,0.071,0.567,0.028,0.575,1.134,3.925,21.260,21.260,28.0,30.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.9,16.7,16.21,7.92,2.2,14.61,28.8,99.7,540,1.8,981,981.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,47249,"2022-11-17 15:01:00Z",62.06,85,28.981,28.972,48.02,98,181,3.36,11.86,19.68,11.86,0,0.071,0.567,0.028,0.575,1.134,3.925,21.260,21.260,28.0,30.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.9,16.7,19.09,5.41,1.5,14.61,28.8,99.7,540,1.8,981.1,981.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,47266,"2022-11-17 15:01:17Z",62.06,85,28.981,28.972,48.02,98,231,12.53,12.53,19.68,11.72,0,0.071,0.567,0.028,0.575,1.134,3.925,21.260,21.260,28.0,30.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.9,16.7,20.17,20.17,5.6,14.61,28.8,99.7,540,1.8,981.1,981.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,47283,"2022-11-17 15:01:34Z",62.06,85,28.981,28.972,48.02,98,251,6.26,12.53,19.68,12.29,0,0.071,0.567,0.028,0.575,1.134,3.925,21.260,21.260,28.0,30.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.9,16.7,20.17,10.07,2.8,14.61,28.8,99.7,540,1.8,981.1,981.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,47300,"2022-11-17 15:01:51Z",62.06,85,28.981,28.972,48.20,98,267,2.68,12.53,19.68,12.29,0,0.071,0.567,0.028,0.575,1.134,3.925,21.260,21.260,28.0,30.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9,16.7,20.17,4.31,1.2,14.61,28.8,99.7,540,1.8,981.1,981.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,47317,"2022-11-17 15:02:08Z",62.24,85,28.978,28.969,48.20,98,324,6.93,12.53,19.68,12.15,0,0.071,0.567,0.028,0.575,1.134,3.925,21.260,21.260,29.0,30.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9,16.8,20.17,11.15,3.1,14.61,28.8,99.7,540,1.8,981,981.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,47334,"2022-11-17 15:02:25Z",62.24,85,28.978,28.969,48.02,98,251,3.13,12.53,19.68,12.43,0,0.071,0.567,0.028,0.575,1.134,3.925,21.260,21.260,29.0,30.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.9,16.8,20.17,5.04,1.4,14.61,28.8,99.7,540,1.8,981,981.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,47351,"2022-11-17 15:02:42Z",62.24,85,28.978,28.969,48.02,98,260,1.79,12.53,19.68,12.22,0,0.071,0.567,0.028,0.575,1.134,3.925,21.260,21.260,29.0,30.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.9,16.8,20.17,2.88,0.8,14.61,28.8,99.7,540,1.8,981,981.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,47368,"2022-11-17 15:02:59Z",62.06,85,28.984,28.975,48.02,98,246,2.91,12.53,19.68,11.15,0,0.071,0.567,0.028,0.575,1.134,3.925,21.260,21.260,29.0,30.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.9,16.7,20.17,4.68,1.3,14.61,28.8,99.7,540,1.8,981.21,981.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,47385,"2022-11-17 15:03:16Z",62.06,85,28.984,28.975,48.02,98,300,1.34,12.53,19.68,10.02,0,0.047,0.567,0.028,0.575,1.134,3.925,21.260,21.260,29.0,30.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.9,16.7,20.17,2.16,0.6,14.61,28.8,99.7,540,1.19,981.21,981.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,47402,"2022-11-17 15:03:33Z",62.06,85,28.984,28.975,48.02,98,269,3.80,12.53,19.68,9.23,0,0.047,0.567,0.028,0.575,1.134,3.925,21.260,21.260,29.0,30.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.9,16.7,20.17,6.12,1.7,14.61,28.8,99.7,540,1.19,981.21,981.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,47419,"2022-11-17 15:03:50Z",62.06,85,28.984,28.975,48.02,98,222,2.01,11.63,19.68,8.74,0,0.071,0.571,0.031,0.579,1.138,3.929,21.264,21.264,29.0,30.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.9,16.7,18.72,3.23,0.9,14.71,28.91,99.8,540.11,1.8,981.21,981.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,47436,"2022-11-17 15:04:07Z",62.06,85,28.978,28.969,48.02,98,333,1.12,7.61,19.68,8.88,0,0.071,0.571,0.031,0.579,1.138,3.929,21.264,21.264,29.0,30.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.9,16.7,12.25,1.8,0.5,14.71,28.91,99.8,540.11,1.8,981,981.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,47453,"2022-11-17 15:04:24Z",62.06,85,28.978,28.969,48.02,98,225,9.62,11.86,19.68,9.38,0,0.071,0.571,0.031,0.579,1.138,3.929,21.264,21.264,29.0,30.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.9,16.7,19.09,15.48,4.3,14.71,28.91,99.8,540.11,1.8,981,981.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,47470,"2022-11-17 15:04:41Z",62.06,85,28.978,28.969,48.02,98,248,5.37,11.86,19.68,9.59,0,0.071,0.571,0.031,0.579,1.138,3.929,21.264,21.264,29.0,30.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.9,16.7,19.09,8.64,2.4,14.71,28.91,99.8,540.11,1.8,981,981.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,47487,"2022-11-17 15:04:58Z",62.24,85,28.981,28.972,48.02,98,226,2.91,11.86,19.68,9.31,0,0.071,0.571,0.031,0.579,1.138,3.929,21.264,21.264,29.0,30.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.9,16.8,19.09,4.68,1.3,14.71,28.91,99.8,540.11,1.8,981.1,981.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,47504,"2022-11-17 15:05:15Z",62.24,85,28.981,28.972,48.02,98,225,1.79,11.86,19.68,9.31,0,0.071,0.571,0.031,0.579,1.138,3.929,21.264,21.264,29.0,30.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.9,16.8,19.09,2.88,0.8,14.71,28.91,99.8,540.11,1.8,981.1,981.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,47521,"2022-11-17 15:05:32Z",62.24,85,28.981,28.972,48.02,98,223,2.91,11.86,19.68,9.16,0,0.071,0.571,0.031,0.579,1.138,3.929,21.264,21.264,29.0,30.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.9,16.8,19.09,4.68,1.3,14.71,28.91,99.8,540.11,1.8,981.1,981.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,47538,"2022-11-17 15:05:49Z",62.24,85,28.981,28.972,48.02,98,212,1.79,11.86,19.68,9.16,0,0.071,0.571,0.031,0.579,1.138,3.929,21.264,21.264,29.0,30.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.9,16.8,19.09,2.88,0.8,14.71,28.91,99.8,540.11,1.8,981.1,981.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,47555,"2022-11-17 15:06:06Z",62.06,85,28.978,28.969,48.02,98,190,5.14,11.86,19.68,9.31,0,0.071,0.571,0.031,0.579,1.138,3.929,21.264,21.264,29.0,30.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.9,16.7,19.09,8.27,2.3,14.71,28.91,99.8,540.11,1.8,981,981.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,47572,"2022-11-17 15:06:23Z",62.06,85,28.978,28.969,48.02,98,226,1.12,11.86,19.68,9.16,0,0.071,0.571,0.031,0.579,1.138,3.929,21.264,21.264,29.0,30.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.9,16.7,19.09,1.8,0.5,14.71,28.91,99.8,540.11,1.8,981,981.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,47589,"2022-11-17 15:06:40Z",62.06,85,28.978,28.969,48.02,98,257,1.79,8.28,19.68,8.60,0,0.071,0.571,0.031,0.579,1.138,3.929,21.264,21.264,29.0,30.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.9,16.7,13.33,2.88,0.8,14.71,28.91,99.8,540.11,1.8,981,981.31
