PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2600888,"2023-03-06 09:26:35Z",62.06,63,29.678,29.669,37.94,98,228,8.50,13.87,14.76,82.40,0,0.000,0.000,0.000,0.008,0.008,0.051,2.555,2.555,54.0,60.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.3,16.7,22.32,13.68,3.8,0.2,0.2,1.3,64.9,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2600905,"2023-03-06 09:26:52Z",62.06,63,29.678,29.669,37.94,98,271,4.25,13.87,14.76,84.74,0,0.000,0.000,0.000,0.008,0.008,0.051,2.555,2.555,54.0,60.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.3,16.7,22.32,6.84,1.9,0.2,0.2,1.3,64.9,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2600922,"2023-03-06 09:27:09Z",62.06,63,29.675,29.666,38.12,98,248,8.05,13.87,14.76,87.73,0,0.000,0.000,0.000,0.008,0.008,0.051,2.555,2.555,54.0,60.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.4,16.7,22.32,12.96,3.6,0.2,0.2,1.3,64.9,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2600939,"2023-03-06 09:27:26Z",62.06,63,29.675,29.666,38.12,98,233,4.25,13.87,14.76,89.50,0,0.000,0.000,0.000,0.008,0.008,0.051,2.555,2.555,54.0,60.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.4,16.7,22.32,6.84,1.9,0.2,0.2,1.3,64.9,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2600956,"2023-03-06 09:27:43Z",62.06,63,29.675,29.666,38.12,98,260,7.16,13.87,14.76,93.27,0,0.000,0.000,0.000,0.008,0.008,0.051,2.555,2.555,54.0,60.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.4,16.7,22.32,11.52,3.2,0.2,0.2,1.3,64.9,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2600973,"2023-03-06 09:28:00Z",62.06,63,29.678,29.669,38.12,98,237,6.26,13.87,14.76,98.10,0,0.000,0.000,0.000,0.008,0.008,0.051,2.555,2.555,54.0,60.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.4,16.7,22.32,10.07,2.8,0.2,0.2,1.3,64.9,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2600990,"2023-03-06 09:28:17Z",62.06,63,29.678,29.669,38.12,98,274,4.92,10.74,14.76,103.50,0,0.000,0.000,0.000,0.008,0.008,0.051,2.555,2.555,54.0,60.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.4,16.7,17.28,7.92,2.2,0.2,0.2,1.3,64.9,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2601007,"2023-03-06 09:28:34Z",62.06,63,29.678,29.669,38.12,98,235,5.37,9.84,14.76,105.56,0,0.000,0.000,0.000,0.008,0.008,0.051,2.555,2.555,54.0,60.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.4,16.7,15.84,8.64,2.4,0.2,0.2,1.3,64.9,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2601024,"2023-03-06 09:28:51Z",62.06,63,29.678,29.669,38.12,98,281,8.50,10.29,14.76,103.64,0,0.000,0.000,0.000,0.008,0.008,0.051,2.555,2.555,54.0,60.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.4,16.7,16.56,13.68,3.8,0.2,0.2,1.3,64.9,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2601041,"2023-03-06 09:29:08Z",62.06,63,29.672,29.663,38.12,98,251,10.29,11.86,14.76,97.74,0,0.000,0.000,0.000,0.008,0.008,0.051,2.555,2.555,54.0,60.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.4,16.7,19.09,16.56,4.6,0.2,0.2,1.3,64.9,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2601058,"2023-03-06 09:29:25Z",62.06,63,29.672,29.663,38.12,98,252,7.16,11.86,14.76,91.35,0,0.000,0.000,0.000,0.008,0.008,0.051,2.555,2.555,54.0,60.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.4,16.7,19.09,11.52,3.2,0.2,0.2,1.3,64.9,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2601075,"2023-03-06 09:29:42Z",62.06,63,29.672,29.663,38.12,97,250,5.59,11.86,14.76,88.37,0,0.000,0.000,0.000,0.008,0.008,0.051,2.555,2.555,54.0,60.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.4,16.7,19.09,9,2.5,0.2,0.2,1.3,64.9,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2601092,"2023-03-06 09:29:59Z",62.06,63,29.675,29.666,38.12,97,247,10.51,11.86,14.76,85.52,0,0.000,0.000,0.000,0.008,0.008,0.051,2.555,2.555,54.0,60.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.4,16.7,19.09,16.91,4.7,0.2,0.2,1.3,64.9,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2601109,"2023-03-06 09:30:16Z",62.06,63,29.675,29.666,38.12,97,239,7.16,11.86,14.76,86.59,0,0.000,0.000,0.000,0.008,0.008,0.051,2.555,2.555,54.0,60.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.4,16.7,19.09,11.52,3.2,0.2,0.2,1.3,64.9,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2601126,"2023-03-06 09:30:33Z",62.06,63,29.675,29.666,38.12,97,271,5.82,11.86,14.76,90.21,0,0.000,0.000,0.000,0.008,0.008,0.051,2.555,2.555,54.0,60.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.4,16.7,19.09,9.37,2.6,0.2,0.2,1.3,64.9,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2601143,"2023-03-06 09:30:50Z",62.06,63,29.675,29.666,38.12,97,262,4.47,11.86,14.76,91.56,0,0.000,0.000,0.000,0.008,0.008,0.051,2.555,2.555,54.0,60.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.4,16.7,19.09,7.19,2,0.2,0.2,1.3,64.9,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2601160,"2023-03-06 09:31:07Z",62.06,63,29.675,29.666,38.12,97,269,6.93,10.96,14.76,95.90,0,0.000,0.000,0.000,0.008,0.008,0.051,2.555,2.555,54.0,60.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.4,16.7,17.64,11.15,3.1,0.2,0.2,1.3,64.9,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2601177,"2023-03-06 09:31:24Z",62.06,63,29.675,29.666,38.12,97,242,9.39,11.18,14.76,100.30,0,0.000,0.000,0.000,0.008,0.008,0.051,2.555,2.555,54.0,60.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.4,16.7,17.99,15.11,4.2,0.2,0.2,1.3,64.9,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2601194,"2023-03-06 09:31:41Z",62.06,63,29.675,29.666,38.12,97,269,5.37,11.18,14.76,103.35,0,0.000,0.000,0.000,0.008,0.008,0.051,2.555,2.555,54.0,60.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.4,16.7,17.99,8.64,2.4,0.2,0.2,1.3,64.9,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2601211,"2023-03-06 09:31:58Z",62.06,63,29.669,29.660,38.30,97,241,4.47,11.18,14.76,103.57,0,0.000,0.000,0.000,0.008,0.008,0.051,2.555,2.555,54.0,60.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.7,17.99,7.19,2,0.2,0.2,1.3,64.9,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2601228,"2023-03-06 09:32:15Z",62.06,63,29.669,29.660,38.30,97,248,5.82,11.18,14.76,102.72,0,0.000,0.000,0.000,0.008,0.008,0.051,2.555,2.555,54.0,60.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.7,17.99,9.37,2.6,0.2,0.2,1.3,64.9,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2601245,"2023-03-06 09:32:32Z",62.06,63,29.669,29.660,38.30,97,266,5.82,11.18,14.76,100.23,0,0.000,0.000,0.000,0.008,0.008,0.051,2.555,2.555,54.0,60.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.7,17.99,9.37,2.6,0.2,0.2,1.3,64.9,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2601262,"2023-03-06 09:32:49Z",62.06,63,29.669,29.660,38.30,97,261,6.26,11.18,14.76,100.30,0,0.000,0.000,0.000,0.008,0.008,0.051,2.555,2.555,54.0,60.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.7,17.99,10.07,2.8,0.2,0.2,1.3,64.9,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2601279,"2023-03-06 09:33:06Z",62.06,63,29.672,29.663,38.30,97,315,3.58,11.18,14.76,99.45,0,0.000,0.000,0.000,0.008,0.008,0.051,2.555,2.555,54.0,60.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.7,17.99,5.76,1.6,0.2,0.2,1.3,64.9,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2601296,"2023-03-06 09:33:23Z",62.06,63,29.672,29.663,38.30,97,267,7.83,11.18,14.76,95.97,0,0.000,0.000,0.000,0.008,0.008,0.051,2.555,2.555,54.0,60.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.7,17.99,12.6,3.5,0.2,0.2,1.3,64.9,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2601313,"2023-03-06 09:33:40Z",62.06,63,29.672,29.663,38.30,97,253,5.14,11.63,14.76,94.55,0,0.000,0.000,0.000,0.008,0.008,0.051,2.555,2.555,54.0,60.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.7,18.72,8.27,2.3,0.2,0.2,1.3,64.9,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2601330,"2023-03-06 09:33:57Z",62.06,63,29.669,29.660,38.30,97,239,5.37,11.63,14.76,92.98,0,0.000,0.000,0.000,0.008,0.008,0.051,2.555,2.555,54.0,60.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.7,18.72,8.64,2.4,0.2,0.2,1.3,64.9,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2601347,"2023-03-06 09:34:14Z",62.06,63,29.669,29.660,38.30,97,252,9.17,11.63,14.76,92.91,0,0.000,0.000,0.000,0.008,0.008,0.051,2.555,2.555,54.0,60.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.7,18.72,14.76,4.1,0.2,0.2,1.3,64.9,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2601364,"2023-03-06 09:34:31Z",62.06,63,29.669,29.660,38.30,97,261,6.26,11.63,14.76,93.62,0,0.000,0.000,0.000,0.008,0.008,0.051,2.555,2.555,54.0,60.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.7,18.72,10.07,2.8,0.2,0.2,1.3,64.9,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2601381,"2023-03-06 09:34:48Z",62.06,63,29.669,29.660,38.30,97,267,11.63,12.53,14.76,91.70,0,0.000,0.000,0.000,0.008,0.008,0.051,2.555,2.555,58.0,60.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.7,20.17,18.72,5.2,0.2,0.2,1.3,64.9,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2601398,"2023-03-06 09:35:05Z",62.06,63,29.669,29.660,38.30,97,274,8.95,12.53,14.76,92.42,0,0.000,0.000,0.000,0.008,0.008,0.051,2.555,2.555,58.0,60.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.7,20.17,14.4,4,0.2,0.2,1.3,64.9,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2601415,"2023-03-06 09:35:22Z",62.06,63,29.669,29.660,38.30,97,251,4.03,12.53,14.76,90.92,0,0.000,0.000,0.000,0.008,0.008,0.051,2.555,2.555,58.0,60.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.7,20.17,6.49,1.8,0.2,0.2,1.3,64.9,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2601432,"2023-03-06 09:35:39Z",62.06,63,29.669,29.660,38.30,97,281,7.83,12.53,14.76,88.79,0,0.000,0.000,0.000,0.008,0.008,0.051,2.555,2.555,58.0,60.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.7,20.17,12.6,3.5,0.2,0.2,1.3,64.9,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2601449,"2023-03-06 09:35:56Z",61.88,64,29.669,29.660,38.30,97,280,4.70,12.53,14.76,86.66,0,0.000,0.000,0.000,0.008,0.008,0.051,2.555,2.555,58.0,60.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.6,20.17,7.56,2.1,0.2,0.2,1.3,64.9,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2601466,"2023-03-06 09:36:13Z",61.88,64,29.669,29.660,38.30,97,271,11.41,12.53,14.76,85.88,0,0.000,0.000,0.000,0.008,0.008,0.051,2.555,2.555,58.0,60.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.6,20.17,18.36,5.1,0.2,0.2,1.3,64.9,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2601483,"2023-03-06 09:36:30Z",61.88,64,29.669,29.660,38.30,97,246,4.25,12.53,14.76,84.67,0,0.000,0.000,0.000,0.008,0.008,0.051,2.555,2.555,58.0,60.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.6,20.17,6.84,1.9,0.2,0.2,1.3,64.9,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2601500,"2023-03-06 09:36:47Z",61.88,64,29.669,29.660,38.30,97,253,8.05,12.53,14.76,84.25,0,0.000,0.000,0.000,0.008,0.008,0.051,2.555,2.555,58.0,60.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.6,20.17,12.96,3.6,0.2,0.2,1.3,64.9,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2601517,"2023-03-06 09:37:04Z",61.88,64,29.672,29.663,38.30,97,273,6.49,11.41,14.76,83.11,0,0.000,0.000,0.000,0.008,0.008,0.051,2.555,2.555,58.0,60.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.6,18.36,10.44,2.9,0.2,0.2,1.3,64.9,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2601534,"2023-03-06 09:37:21Z",61.88,64,29.672,29.663,38.30,97,244,3.80,11.41,14.76,76.43,0,0.000,0.000,0.000,0.008,0.008,0.051,2.555,2.555,58.0,60.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.6,18.36,6.12,1.7,0.2,0.2,1.3,64.9,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2601551,"2023-03-06 09:37:38Z",61.88,64,29.672,29.663,38.48,97,262,5.37,11.41,14.76,70.32,0,0.000,0.000,0.000,0.008,0.008,0.051,2.555,2.555,58.0,60.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.6,16.6,18.36,8.64,2.4,0.2,0.2,1.3,64.9,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2601568,"2023-03-06 09:37:55Z",61.88,64,29.675,29.666,38.48,97,240,4.25,11.41,14.76,65.99,0,0.000,0.000,0.000,0.008,0.008,0.051,2.555,2.555,58.0,60.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.6,16.6,18.36,6.84,1.9,0.2,0.2,1.3,64.9,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2601585,"2023-03-06 09:38:12Z",61.88,64,29.675,29.666,38.48,97,257,4.70,8.50,14.76,65.42,0,0.000,0.000,0.000,0.008,0.008,0.051,2.555,2.555,58.0,60.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.6,16.6,13.68,7.56,2.1,0.2,0.2,1.3,64.9,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2601602,"2023-03-06 09:38:29Z",61.88,64,29.675,29.666,38.48,97,263,4.47,8.50,14.76,65.21,0,0.000,0.000,0.000,0.008,0.008,0.051,2.555,2.555,58.0,60.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.6,16.6,13.68,7.19,2,0.2,0.2,1.3,64.9,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2601619,"2023-03-06 09:38:46Z",61.88,64,29.675,29.666,38.48,97,257,5.14,8.50,14.76,65.07,0,0.000,0.000,0.000,0.008,0.008,0.051,2.555,2.555,58.0,60.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.6,16.6,13.68,8.27,2.3,0.2,0.2,1.3,64.9,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2601636,"2023-03-06 09:39:03Z",61.88,64,29.675,29.666,38.48,97,267,7.16,10.07,14.76,68.19,0,0.000,0.000,0.000,0.008,0.008,0.051,2.555,2.555,58.0,60.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.6,16.6,16.21,11.52,3.2,0.2,0.2,1.3,64.9,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2601653,"2023-03-06 09:39:20Z",61.88,64,29.675,29.666,38.48,97,247,6.71,10.07,14.76,75.30,0,0.000,0.000,0.000,0.008,0.008,0.051,2.555,2.555,58.0,60.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.6,16.6,16.21,10.8,3,0.2,0.2,1.3,64.9,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2601670,"2023-03-06 09:39:37Z",61.88,64,29.675,29.666,38.48,97,250,6.93,10.07,14.76,84.96,0,0.000,0.000,0.000,0.008,0.008,0.051,2.555,2.555,58.0,60.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.6,16.6,16.21,11.15,3.1,0.2,0.2,1.3,64.9,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2601687,"2023-03-06 09:39:54Z",61.88,64,29.675,29.666,38.48,97,262,4.70,10.07,14.76,95.47,0,0.000,0.000,0.000,0.008,0.008,0.051,2.555,2.555,58.0,60.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.6,16.6,16.21,7.56,2.1,0.2,0.2,1.3,64.9,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2601704,"2023-03-06 09:40:11Z",61.88,64,29.675,29.666,38.48,97,259,5.14,10.07,14.76,96.96,0,0.000,0.000,0.000,0.008,0.008,0.051,2.555,2.555,58.0,60.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.6,16.6,16.21,8.27,2.3,0.2,0.2,1.3,64.9,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2601721,"2023-03-06 09:40:28Z",61.88,64,29.675,29.666,38.48,97,256,11.41,11.41,14.76,99.73,0,0.000,0.000,0.000,0.008,0.008,0.051,2.555,2.555,58.0,60.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.6,16.6,18.36,18.36,5.1,0.2,0.2,1.3,64.9,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2601738,"2023-03-06 09:40:45Z",61.88,64,29.675,29.666,38.48,97,258,5.37,11.41,14.76,98.60,0,0.000,0.000,0.000,0.008,0.008,0.051,2.555,2.555,58.0,60.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.6,16.6,18.36,8.64,2.4,0.2,0.2,1.3,64.9,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2601755,"2023-03-06 09:41:02Z",61.88,64,29.675,29.666,38.48,97,254,6.93,11.41,14.76,95.47,0,0.000,0.000,0.000,0.008,0.008,0.051,2.555,2.555,58.0,60.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.6,16.6,18.36,11.15,3.1,0.2,0.2,1.3,64.9,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2601772,"2023-03-06 09:41:19Z",61.88,64,29.675,29.666,38.48,97,247,8.28,11.41,14.76,92.34,0,0.000,0.000,0.000,0.008,0.008,0.051,2.555,2.555,58.0,60.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.6,16.6,18.36,13.33,3.7,0.2,0.2,1.3,64.9,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2601789,"2023-03-06 09:41:36Z",61.88,64,29.675,29.666,38.48,97,246,4.03,11.41,14.76,90.78,0,0.000,0.000,0.000,0.008,0.008,0.051,2.555,2.555,58.0,60.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.6,16.6,18.36,6.49,1.8,0.2,0.2,1.3,64.9,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2601806,"2023-03-06 09:41:53Z",61.88,64,29.672,29.663,38.48,97,271,3.36,11.41,14.76,89.01,0,0.000,0.000,0.000,0.008,0.008,0.051,2.555,2.555,58.0,60.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.6,16.6,18.36,5.41,1.5,0.2,0.2,1.3,64.9,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2601823,"2023-03-06 09:42:10Z",61.88,64,29.672,29.663,38.48,97,264,3.58,11.41,14.76,87.66,0,0.000,0.000,0.000,0.008,0.008,0.051,2.555,2.555,58.0,60.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.6,16.6,18.36,5.76,1.6,0.2,0.2,1.3,64.9,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2601840,"2023-03-06 09:42:27Z",61.88,64,29.672,29.663,38.48,97,255,3.13,11.41,14.76,85.10,0,0.000,0.000,0.000,0.008,0.008,0.051,2.555,2.555,58.0,60.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.6,16.6,18.36,5.04,1.4,0.2,0.2,1.3,64.9,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2601857,"2023-03-06 09:42:44Z",61.88,64,29.672,29.663,38.48,97,250,4.70,10.29,14.76,80.34,0,0.000,0.000,0.000,0.008,0.008,0.051,2.555,2.555,58.0,60.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.6,16.6,16.56,7.56,2.1,0.2,0.2,1.3,64.9,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2601874,"2023-03-06 09:43:01Z",61.88,64,29.669,29.660,38.48,97,245,5.14,10.29,14.76,77.21,0,0.000,0.000,0.000,0.008,0.008,0.051,2.555,2.555,58.0,60.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.6,16.6,16.56,8.27,2.3,0.2,0.2,1.3,64.9,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2601891,"2023-03-06 09:43:18Z",61.88,64,29.669,29.660,38.66,97,271,4.47,10.29,14.76,76.72,0,0.000,0.000,0.000,0.008,0.008,0.051,2.555,2.555,58.0,60.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.7,16.6,16.56,7.19,2,0.2,0.2,1.3,64.9,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2601908,"2023-03-06 09:43:35Z",61.88,64,29.669,29.660,38.66,97,256,4.25,9.84,14.76,79.49,0,0.000,0.000,0.000,0.008,0.008,0.051,2.555,2.555,58.0,60.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.7,16.6,15.84,6.84,1.9,0.2,0.2,1.3,64.9,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2601925,"2023-03-06 09:43:52Z",61.88,64,29.669,29.660,38.66,97,253,5.37,9.84,14.76,79.70,0,0.000,0.000,0.000,0.008,0.008,0.051,2.555,2.555,58.0,60.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.7,16.6,15.84,8.64,2.4,0.2,0.2,1.3,64.9,0,1004.4,1004.71
