PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,712034,"2023-02-12 12:44:54Z",61.34,71,30.646,30.637,47.48,81,98,0.00,2.24,5.82,56.97,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,26.0,27.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.6,16.3,3.6,0,0,0,0,0,57.51,0,1037.49,1037.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,712051,"2023-02-12 12:45:11Z",61.16,71,30.649,30.640,47.48,80,96,0.00,2.24,5.82,56.83,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,26.0,27.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.6,16.2,3.6,0,0,0,0,0,57.51,0,1037.59,1037.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,712068,"2023-02-12 12:45:28Z",61.16,71,30.649,30.640,47.30,80,89,0.00,2.24,5.82,56.61,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,26.0,27.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.5,16.2,3.6,0,0,0,0,0,57.51,0,1037.59,1037.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,712085,"2023-02-12 12:45:45Z",61.16,71,30.649,30.640,47.30,80,89,0.00,2.24,5.82,56.47,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,26.0,27.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.5,16.2,3.6,0,0,0,0,0,57.51,0,1037.59,1037.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,712102,"2023-02-12 12:46:02Z",61.16,71,30.649,30.640,47.30,81,290,0.00,1.57,5.82,56.26,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,26.0,27.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.5,16.2,2.53,0,0,0,0,0,57.51,0,1037.59,1037.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,712119,"2023-02-12 12:46:19Z",61.16,71,30.652,30.643,47.30,81,299,0.00,1.79,5.82,56.19,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,26.0,27.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.5,16.2,2.88,0,0,0,0,0,57.51,0,1037.69,1038
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,712141,"2023-02-12 12:46:41Z",61.16,71,30.652,30.643,47.30,81,288,0.00,1.79,5.82,55.97,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,26.0,27.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.5,16.2,2.88,0,0,0,0,0,57.51,0,1037.69,1038
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,712153,"2023-02-12 12:46:53Z",61.16,71,30.652,30.643,47.30,81,303,1.57,1.79,5.82,55.83,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,26.0,27.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.5,16.2,2.88,2.53,0.7,0,0,0,57.51,0,1037.69,1038
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,712170,"2023-02-12 12:47:10Z",61.16,71,30.649,30.640,47.30,81,277,0.00,1.79,5.82,55.76,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,26.0,27.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.5,16.2,2.88,0,0,0,0,0,57.51,0,1037.59,1037.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,712187,"2023-02-12 12:47:27Z",61.16,71,30.649,30.640,47.48,81,273,0.00,1.79,5.82,55.69,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,26.0,27.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.6,16.2,2.88,0,0,0,0,0,57.51,0,1037.59,1037.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,712204,"2023-02-12 12:47:44Z",61.16,71,30.649,30.640,47.48,80,293,0.00,1.79,5.82,55.69,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,26.0,27.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.6,16.2,2.88,0,0,0,0,0,57.51,0,1037.59,1037.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,712221,"2023-02-12 12:48:01Z",61.16,71,30.649,30.640,47.48,80,163,0.00,1.79,5.82,55.76,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,26.0,27.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.6,16.2,2.88,0,0,0,0,0,57.51,0,1037.59,1037.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,712238,"2023-02-12 12:48:18Z",61.16,71,30.652,30.643,47.48,81,306,0.00,1.79,5.82,55.83,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,26.0,27.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.6,16.2,2.88,0,0,0,0,0,57.51,0,1037.69,1038
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,712255,"2023-02-12 12:48:35Z",61.16,71,30.652,30.643,47.48,80,306,0.00,1.79,5.82,56.12,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,26.0,27.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.6,16.2,2.88,0,0,0,0,0,57.51,0,1037.69,1038
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,712272,"2023-02-12 12:48:52Z",61.16,71,30.652,30.643,47.48,80,214,0.00,1.57,5.82,56.33,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,26.0,27.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.6,16.2,2.53,0,0,0,0,0,57.51,0,1037.69,1038
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,712289,"2023-02-12 12:49:09Z",60.98,71,30.652,30.643,47.48,80,264,0.00,1.57,5.82,56.69,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,26.0,27.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.6,16.1,2.53,0,0,0,0,0,57.51,0,1037.69,1038
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,712306,"2023-02-12 12:49:26Z",60.98,71,30.652,30.643,47.48,80,237,0.00,1.79,5.82,57.11,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,26.0,27.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.6,16.1,2.88,0,0,0,0,0,57.51,0,1037.69,1038
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,712323,"2023-02-12 12:49:43Z",60.98,71,30.652,30.643,47.48,80,232,0.00,1.79,5.82,57.47,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,26.0,27.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.6,16.1,2.88,0,0,0,0,0,57.51,0,1037.69,1038
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,712340,"2023-02-12 12:50:00Z",60.98,71,30.652,30.643,47.48,80,287,0.00,1.79,5.82,57.96,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,26.0,27.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.6,16.1,2.88,0,0,0,0,0,57.51,0,1037.69,1038
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,712357,"2023-02-12 12:50:17Z",60.98,71,30.643,30.634,47.48,80,279,0.00,1.79,5.82,58.67,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,26.0,27.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.6,16.1,2.88,0,0,0,0,0,57.51,0,1037.39,1037.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,712374,"2023-02-12 12:50:34Z",60.98,71,30.643,30.634,47.48,80,275,1.12,1.79,5.82,59.10,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,26.0,27.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.6,16.1,2.88,1.8,0.5,0,0,0,57.51,0,1037.39,1037.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,712391,"2023-02-12 12:50:51Z",60.98,71,30.643,30.634,47.48,80,302,1.12,1.79,5.82,59.67,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,26.0,27.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.6,16.1,2.88,1.8,0.5,0,0,0,57.51,0,1037.39,1037.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,712408,"2023-02-12 12:51:08Z",60.98,71,30.652,30.643,47.48,80,293,1.34,1.79,5.82,60.09,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,30.0,27.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.6,16.1,2.88,2.16,0.6,0,0,0,57.51,0,1037.69,1038
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,712425,"2023-02-12 12:51:25Z",60.98,71,30.652,30.643,47.48,80,288,0.00,1.79,5.82,60.59,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,30.0,27.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.6,16.1,2.88,0,0,0,0,0,57.51,0,1037.69,1038
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,712442,"2023-02-12 12:51:42Z",60.98,71,30.652,30.643,47.48,80,293,1.34,1.79,5.82,60.95,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,30.0,27.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.6,16.1,2.88,2.16,0.6,0,0,0,57.51,0,1037.69,1038
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,712459,"2023-02-12 12:51:59Z",60.98,71,30.652,30.643,47.48,80,311,0.00,1.79,5.82,61.37,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,30.0,27.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.6,16.1,2.88,0,0,0,0,0,57.51,0,1037.69,1038
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,712476,"2023-02-12 12:52:16Z",60.98,70,30.655,30.646,47.48,80,304,1.12,1.79,5.82,61.66,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,30.0,27.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.6,16.1,2.88,1.8,0.5,0,0,0,57.51,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,712493,"2023-02-12 12:52:33Z",60.98,70,30.655,30.646,47.48,80,340,1.12,1.79,5.82,61.73,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,30.0,27.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.6,16.1,2.88,1.8,0.5,0,0,0,57.51,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,712510,"2023-02-12 12:52:50Z",60.98,70,30.655,30.646,47.48,80,329,0.00,1.79,5.82,61.87,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,30.0,27.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.6,16.1,2.88,0,0,0,0,0,57.51,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,712527,"2023-02-12 12:53:07Z",60.98,70,30.646,30.637,47.48,80,354,0.00,1.79,5.82,61.94,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,30.0,27.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.6,16.1,2.88,0,0,0,0,0,57.51,0,1037.49,1037.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,712544,"2023-02-12 12:53:24Z",60.98,70,30.646,30.637,47.48,80,19,0.00,1.79,5.82,61.80,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,30.0,27.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.6,16.1,2.88,0,0,0,0,0,57.51,0,1037.49,1037.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,712561,"2023-02-12 12:53:41Z",60.98,70,30.646,30.637,47.48,80,320,0.00,1.79,5.82,61.66,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,30.0,27.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.6,16.1,2.88,0,0,0,0,0,57.51,0,1037.49,1037.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,712578,"2023-02-12 12:53:58Z",60.98,70,30.646,30.637,47.66,80,297,1.79,2.46,5.82,61.44,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,30.0,27.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.7,16.1,3.96,2.88,0.8,0,0,0,57.51,0,1037.49,1037.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,712595,"2023-02-12 12:54:15Z",60.98,70,30.646,30.637,47.66,80,286,1.79,2.46,5.82,61.16,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,30.0,27.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.7,16.1,3.96,2.88,0.8,0,0,0,57.51,0,1037.49,1037.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,712612,"2023-02-12 12:54:32Z",60.98,70,30.646,30.637,47.66,80,305,1.79,2.68,5.82,60.95,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,30.0,27.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.7,16.1,4.31,2.88,0.8,0,0,0,57.51,0,1037.49,1037.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,712629,"2023-02-12 12:54:49Z",60.98,70,30.646,30.637,47.66,80,321,1.34,2.68,5.82,60.73,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,30.0,27.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.7,16.1,4.31,2.16,0.6,0,0,0,57.51,0,1037.49,1037.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,712646,"2023-02-12 12:55:06Z",60.98,70,30.649,30.640,47.66,81,318,1.12,2.68,5.82,60.59,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,30.0,27.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.7,16.1,4.31,1.8,0.5,0,0,0,57.51,0,1037.59,1037.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,712663,"2023-02-12 12:55:23Z",60.98,70,30.649,30.640,47.66,81,285,1.12,2.68,5.82,60.38,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,30.0,27.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.7,16.1,4.31,1.8,0.5,0,0,0,57.51,0,1037.59,1037.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,712680,"2023-02-12 12:55:40Z",60.98,70,30.649,30.640,47.66,81,292,0.00,2.68,5.82,60.31,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,30.0,27.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.7,16.1,4.31,0,0,0,0,0,57.51,0,1037.59,1037.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,712697,"2023-02-12 12:55:57Z",60.98,70,30.649,30.640,47.66,81,335,0.00,2.68,5.82,60.31,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,30.0,27.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.7,16.1,4.31,0,0,0,0,0,57.51,0,1037.59,1037.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,712714,"2023-02-12 12:56:14Z",60.98,70,30.655,30.646,47.66,81,83,1.12,2.68,5.82,60.31,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,30.0,27.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.7,16.1,4.31,1.8,0.5,0,0,0,57.51,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,712731,"2023-02-12 12:56:31Z",60.98,70,30.655,30.646,47.66,81,102,0.00,2.24,5.82,60.38,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,30.0,27.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.7,16.1,3.6,0,0,0,0,0,57.51,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,712748,"2023-02-12 12:56:48Z",60.98,70,30.655,30.646,47.66,81,89,0.00,1.79,5.82,60.45,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,30.0,27.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.7,16.1,2.88,0,0,0,0,0,57.51,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,712765,"2023-02-12 12:57:05Z",60.98,70,30.655,30.646,47.66,81,89,0.00,1.79,5.82,60.52,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,30.0,27.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.7,16.1,2.88,0,0,0,0,0,57.51,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,712782,"2023-02-12 12:57:22Z",60.98,70,30.646,30.637,47.66,81,88,0.00,1.79,5.82,60.73,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,30.0,27.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.7,16.1,2.88,0,0,0,0,0,57.51,0,1037.49,1037.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,712799,"2023-02-12 12:57:39Z",60.98,70,30.646,30.637,47.66,81,306,0.00,1.79,5.82,60.88,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,30.0,27.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.7,16.1,2.88,0,0,0,0,0,57.51,0,1037.49,1037.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,712816,"2023-02-12 12:57:56Z",60.98,70,30.646,30.637,47.48,81,306,0.00,1.79,5.82,61.02,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,30.0,27.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.6,16.1,2.88,0,0,0,0,0,57.51,0,1037.49,1037.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,712833,"2023-02-12 12:58:13Z",60.98,70,30.649,30.640,47.66,81,307,0.00,1.79,5.82,61.09,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,30.0,27.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.7,16.1,2.88,0,0,0,0,0,57.51,0,1037.59,1037.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,712850,"2023-02-12 12:58:30Z",60.98,70,30.649,30.640,47.66,81,299,0.00,1.79,5.82,61.16,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,30.0,27.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.7,16.1,2.88,0,0,0,0,0,57.51,0,1037.59,1037.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,712867,"2023-02-12 12:58:47Z",60.98,70,30.649,30.640,47.48,80,51,0.00,1.79,5.82,61.16,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,30.0,27.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.6,16.1,2.88,0,0,0,0,0,57.51,0,1037.59,1037.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,712884,"2023-02-12 12:59:04Z",60.98,70,30.649,30.640,47.48,80,54,1.12,2.01,5.82,61.16,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,30.0,27.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.6,16.1,3.23,1.8,0.5,0,0,0,57.51,0,1037.59,1037.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,712901,"2023-02-12 12:59:21Z",60.80,70,30.646,30.637,47.48,81,35,1.57,2.46,5.82,61.02,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,30.0,27.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.6,16,3.96,2.53,0.7,0,0,0,57.51,0,1037.49,1037.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,712918,"2023-02-12 12:59:38Z",60.80,70,30.646,30.637,47.48,81,322,0.00,2.46,5.82,60.81,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,30.0,27.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.6,16,3.96,0,0,0,0,0,57.51,0,1037.49,1037.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,712935,"2023-02-12 12:59:55Z",60.80,70,30.646,30.637,47.48,81,5,1.34,2.46,5.82,60.66,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,30.0,27.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.6,16,3.96,2.16,0.6,0,0,0,57.51,0,1037.49,1037.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,712952,"2023-02-12 13:00:12Z",60.80,70,30.646,30.637,47.48,81,56,0.00,2.46,5.82,60.38,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,30.0,27.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.6,16,3.96,0,0,0,0,0,57.51,0,1037.49,1037.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,712969,"2023-02-12 13:00:29Z",60.80,70,30.646,30.637,47.48,81,291,1.34,2.46,5.82,60.17,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,30.0,27.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.6,16,3.96,2.16,0.6,0,0,0,57.51,0,1037.49,1037.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,712986,"2023-02-12 13:00:46Z",60.80,70,30.646,30.637,47.48,81,279,1.34,2.91,5.82,59.88,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,30.0,27.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.6,16,4.68,2.16,0.6,0,0,0,57.51,0,1037.49,1037.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,713003,"2023-02-12 13:01:03Z",60.80,70,30.646,30.637,47.66,81,271,1.34,2.91,5.82,59.67,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,30.0,27.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.7,16,4.68,2.16,0.6,0,0,0,57.51,0,1037.49,1037.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,713020,"2023-02-12 13:01:20Z",60.80,70,30.649,30.640,47.66,81,253,0.00,2.91,5.82,59.60,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,29.0,27.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.7,16,4.68,0,0,0,0,0,57.51,0,1037.59,1037.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,713037,"2023-02-12 13:01:37Z",60.80,70,30.649,30.640,47.66,81,269,0.00,2.91,5.82,59.46,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,29.0,27.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.7,16,4.68,0,0,0,0,0,57.51,0,1037.59,1037.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,713054,"2023-02-12 13:01:54Z",60.80,70,30.649,30.640,47.66,81,281,1.34,2.91,5.82,59.24,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,29.0,27.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.7,16,4.68,2.16,0.6,0,0,0,57.51,0,1037.59,1037.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,713071,"2023-02-12 13:02:11Z",60.80,70,30.643,30.634,47.66,80,256,0.00,2.91,5.82,59.17,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,29.0,27.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.7,16,4.68,0,0,0,0,0,57.51,0,1037.39,1037.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,713088,"2023-02-12 13:02:28Z",60.80,70,30.643,30.634,47.66,80,256,0.00,2.91,5.82,59.10,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,29.0,27.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.7,16,4.68,0,0,0,0,0,57.51,0,1037.39,1037.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,713105,"2023-02-12 13:02:45Z",60.80,70,30.643,30.634,47.66,80,324,0.00,2.91,5.82,59.03,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,29.0,27.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.7,16,4.68,0,0,0,0,0,57.51,0,1037.39,1037.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,713122,"2023-02-12 13:03:02Z",60.80,70,30.643,30.634,47.66,80,272,0.00,2.24,5.82,58.96,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,29.0,27.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.7,16,3.6,0,0,0,0,0,57.51,0,1037.39,1037.69
