PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,81288,"2022-11-09 13:35:37Z",65.30,83,29.701,29.692,56.12,78,286,4.47,9.84,23.93,161.25,0,0.000,0.067,0.000,0.004,0.134,2.791,20.126,20.126,1.0,5.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.4,18.5,15.84,7.19,2,0.1,3.4,70.89,511.2,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,81305,"2022-11-09 13:35:54Z",65.30,83,29.701,29.692,56.12,78,211,4.03,9.84,23.93,146.83,0,0.000,0.067,0.000,0.004,0.134,2.791,20.126,20.126,1.0,5.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.4,18.5,15.84,6.49,1.8,0.1,3.4,70.89,511.2,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,81322,"2022-11-09 13:36:11Z",65.30,83,29.701,29.692,56.12,78,288,9.39,9.84,23.93,136.67,0,0.000,0.067,0.000,0.004,0.134,2.791,20.126,20.126,1.0,5.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.4,18.5,15.84,15.11,4.2,0.1,3.4,70.89,511.2,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,81339,"2022-11-09 13:36:28Z",65.30,83,29.701,29.692,56.12,78,273,4.03,9.84,23.93,120.47,0,0.000,0.067,0.000,0.004,0.134,2.791,20.126,20.126,1.0,5.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.4,18.5,15.84,6.49,1.8,0.1,3.4,70.89,511.2,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,81356,"2022-11-09 13:36:45Z",65.30,83,29.701,29.692,56.12,78,245,1.57,9.84,23.93,116.35,0,0.000,0.067,0.000,0.004,0.134,2.791,20.126,20.126,1.0,5.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.4,18.5,15.84,2.53,0.7,0.1,3.4,70.89,511.2,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,81373,"2022-11-09 13:37:02Z",65.30,83,29.701,29.692,56.12,78,292,2.68,9.84,23.93,125.23,0,0.000,0.067,0.000,0.004,0.134,2.791,20.126,20.126,1.0,5.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.4,18.5,15.84,4.31,1.2,0.1,3.4,70.89,511.2,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,81390,"2022-11-09 13:37:19Z",65.30,83,29.707,29.698,56.12,78,260,2.68,9.84,23.93,120.19,0,0.000,0.067,0.000,0.004,0.134,2.791,20.126,20.126,1.0,5.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.4,18.5,15.84,4.31,1.2,0.1,3.4,70.89,511.2,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,81407,"2022-11-09 13:37:36Z",65.30,83,29.707,29.698,56.12,78,82,0.00,9.39,23.93,124.17,0,0.000,0.067,0.000,0.004,0.134,2.791,20.126,20.126,1.0,5.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.4,18.5,15.11,0,0,0.1,3.4,70.89,511.2,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,81424,"2022-11-09 13:37:53Z",65.30,83,29.707,29.698,56.12,78,254,4.47,9.39,23.93,129.49,0,0.000,0.067,0.000,0.004,0.134,2.791,20.126,20.126,1.0,5.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.4,18.5,15.11,7.19,2,0.1,3.4,70.89,511.2,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,81441,"2022-11-09 13:38:10Z",65.30,83,29.707,29.698,56.12,78,220,5.37,9.39,23.93,123.88,0,0.000,0.067,0.000,0.004,0.134,2.791,20.126,20.126,1.0,5.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.4,18.5,15.11,8.64,2.4,0.1,3.4,70.89,511.2,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,81458,"2022-11-09 13:38:27Z",65.30,83,29.707,29.698,56.12,78,220,6.71,8.50,23.93,112.45,0,0.000,0.067,0.000,0.004,0.134,2.791,20.126,20.126,1.0,5.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.4,18.5,13.68,10.8,3,0.1,3.4,70.89,511.2,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,81475,"2022-11-09 13:38:44Z",65.30,83,29.707,29.698,56.12,78,238,8.28,10.74,23.93,108.90,0,0.000,0.067,0.000,0.004,0.134,2.791,20.126,20.126,1.0,5.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.4,18.5,17.28,13.33,3.7,0.1,3.4,70.89,511.2,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,81492,"2022-11-09 13:39:01Z",65.30,83,29.707,29.698,56.12,78,279,5.37,10.74,23.93,108.90,0,0.000,0.067,0.000,0.004,0.134,2.791,20.126,20.126,1.0,5.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.4,18.5,17.28,8.64,2.4,0.1,3.4,70.89,511.2,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,81509,"2022-11-09 13:39:18Z",65.30,83,29.710,29.701,55.94,78,221,3.58,10.74,23.93,108.33,0,0.000,0.067,0.000,0.004,0.134,2.791,20.126,20.126,1.0,5.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.3,18.5,17.28,5.76,1.6,0.1,3.4,70.89,511.2,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,81526,"2022-11-09 13:39:35Z",65.30,83,29.710,29.701,55.94,78,231,4.47,10.74,23.93,107.69,0,0.000,0.067,0.000,0.004,0.134,2.791,20.126,20.126,1.0,5.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.3,18.5,17.28,7.19,2,0.1,3.4,70.89,511.2,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,81543,"2022-11-09 13:39:52Z",65.30,83,29.710,29.701,55.94,78,227,5.14,10.74,23.93,107.47,0,0.000,0.067,0.000,0.004,0.134,2.791,20.126,20.126,1.0,5.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.3,18.5,17.28,8.27,2.3,0.1,3.4,70.89,511.2,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,81560,"2022-11-09 13:40:09Z",65.30,83,29.710,29.701,55.76,78,228,4.70,10.74,23.93,107.83,0,0.000,0.067,0.000,0.004,0.134,2.791,20.126,20.126,1.0,5.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.2,18.5,17.28,7.56,2.1,0.1,3.4,70.89,511.2,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,81577,"2022-11-09 13:40:26Z",65.12,83,29.704,29.695,55.76,79,269,1.57,10.74,23.93,107.40,0,0.000,0.067,0.000,0.004,0.134,2.791,20.126,20.126,1.0,5.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.2,18.4,17.28,2.53,0.7,0.1,3.4,70.89,511.2,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,81594,"2022-11-09 13:40:43Z",65.12,83,29.704,29.695,55.76,79,297,4.25,10.74,23.93,107.05,0,0.000,0.067,0.000,0.004,0.134,2.791,20.126,20.126,1.0,5.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.2,18.4,17.28,6.84,1.9,0.1,3.4,70.89,511.2,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,81611,"2022-11-09 13:41:00Z",65.12,83,29.704,29.695,55.76,79,252,1.57,9.62,23.93,106.34,0,0.000,0.067,0.000,0.004,0.134,2.791,20.126,20.126,1.0,5.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.2,18.4,15.48,2.53,0.7,0.1,3.4,70.89,511.2,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,81628,"2022-11-09 13:41:17Z",65.30,83,29.710,29.701,55.76,79,226,9.84,9.84,23.93,106.12,0,0.000,0.067,0.000,0.004,0.134,2.791,20.126,20.126,1.0,5.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.2,18.5,15.84,15.84,4.4,0.1,3.4,70.89,511.2,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,81645,"2022-11-09 13:41:34Z",65.30,83,29.710,29.701,55.76,79,224,3.80,9.84,23.93,105.27,0,0.000,0.067,0.000,0.004,0.134,2.791,20.126,20.126,1.0,5.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.2,18.5,15.84,6.12,1.7,0.1,3.4,70.89,511.2,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,81662,"2022-11-09 13:41:51Z",65.30,83,29.710,29.701,55.76,79,273,2.46,9.84,23.93,104.14,0,0.000,0.067,0.000,0.004,0.134,2.791,20.126,20.126,1.0,5.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.2,18.5,15.84,3.96,1.1,0.1,3.4,70.89,511.2,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,81679,"2022-11-09 13:42:08Z",65.30,83,29.710,29.701,55.76,79,280,2.01,9.84,23.93,103.50,0,0.000,0.067,0.000,0.004,0.134,2.791,20.126,20.126,4.0,5.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.2,18.5,15.84,3.23,0.9,0.1,3.4,70.89,511.2,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,81696,"2022-11-09 13:42:25Z",65.30,83,29.704,29.695,55.76,79,219,4.47,9.84,23.93,103.71,0,0.000,0.067,0.000,0.004,0.134,2.791,20.126,20.126,4.0,5.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.2,18.5,15.84,7.19,2,0.1,3.4,70.89,511.2,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,81713,"2022-11-09 13:42:42Z",65.30,83,29.704,29.695,55.76,79,257,3.58,9.84,23.93,104.21,0,0.000,0.067,0.000,0.004,0.134,2.791,20.126,20.126,4.0,5.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.2,18.5,15.84,5.76,1.6,0.1,3.4,70.89,511.2,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,81730,"2022-11-09 13:42:59Z",65.30,83,29.704,29.695,55.58,79,249,3.80,9.84,23.93,102.93,0,0.000,0.067,0.000,0.004,0.134,2.791,20.126,20.126,4.0,5.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.1,18.5,15.84,6.12,1.7,0.1,3.4,70.89,511.2,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,81747,"2022-11-09 13:43:16Z",65.30,83,29.704,29.695,55.58,79,257,1.34,9.84,23.93,101.22,0,0.000,0.067,0.000,0.004,0.134,2.791,20.126,20.126,4.0,5.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.1,18.5,15.84,2.16,0.6,0.1,3.4,70.89,511.2,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,81764,"2022-11-09 13:43:33Z",65.30,83,29.704,29.695,55.58,79,233,2.46,6.04,23.93,101.58,0,0.000,0.067,0.000,0.004,0.134,2.791,20.126,20.126,4.0,5.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.1,18.5,9.72,3.96,1.1,0.1,3.4,70.89,511.2,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,81781,"2022-11-09 13:43:50Z",65.30,83,29.704,29.695,55.58,79,267,3.58,6.04,23.93,101.79,0,0.000,0.067,0.000,0.004,0.134,2.791,20.126,20.126,4.0,5.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.1,18.5,9.72,5.76,1.6,0.1,3.4,70.89,511.2,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,81798,"2022-11-09 13:44:07Z",65.30,83,29.704,29.695,55.58,79,240,2.68,6.04,23.93,100.73,0,0.000,0.067,0.000,0.004,0.134,2.791,20.126,20.126,4.0,5.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.1,18.5,9.72,4.31,1.2,0.1,3.4,70.89,511.2,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,81815,"2022-11-09 13:44:24Z",65.30,83,29.701,29.692,55.58,79,255,3.36,6.04,23.93,100.02,0,0.000,0.067,0.000,0.004,0.134,2.791,20.126,20.126,4.0,5.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.1,18.5,9.72,5.41,1.5,0.1,3.4,70.89,511.2,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,81832,"2022-11-09 13:44:41Z",65.30,83,29.701,29.692,55.58,79,230,2.01,6.04,23.93,100.58,0,0.000,0.067,0.000,0.004,0.134,2.791,20.126,20.126,4.0,5.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.1,18.5,9.72,3.23,0.9,0.1,3.4,70.89,511.2,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,81849,"2022-11-09 13:44:58Z",65.30,83,29.701,29.692,55.58,79,317,0.00,5.59,23.93,100.66,0,0.000,0.067,0.000,0.004,0.134,2.791,20.126,20.126,4.0,5.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.1,18.5,9,0,0,0.1,3.4,70.89,511.2,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,81866,"2022-11-09 13:45:15Z",65.30,83,29.701,29.692,55.58,80,214,2.24,5.59,23.93,103.00,0,0.000,0.067,0.000,0.004,0.134,2.791,20.126,20.126,4.0,5.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.1,18.5,9,3.6,1,0.1,3.4,70.89,511.2,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,81883,"2022-11-09 13:45:32Z",65.30,83,29.701,29.692,55.58,79,230,4.70,5.82,23.93,103.07,0,0.000,0.067,0.000,0.004,0.134,2.791,20.126,20.126,4.0,5.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.1,18.5,9.37,7.56,2.1,0.1,3.4,70.89,511.2,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,81900,"2022-11-09 13:45:49Z",65.30,83,29.701,29.692,55.58,79,259,5.14,7.83,23.93,101.29,0,0.000,0.067,0.000,0.004,0.134,2.791,20.126,20.126,4.0,5.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.1,18.5,12.6,8.27,2.3,0.1,3.4,70.89,511.2,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,81917,"2022-11-09 13:46:06Z",65.30,83,29.701,29.692,55.58,79,254,3.36,7.83,23.93,102.08,0,0.000,0.067,0.000,0.004,0.134,2.791,20.126,20.126,4.0,5.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.1,18.5,12.6,5.41,1.5,0.1,3.4,70.89,511.2,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,81934,"2022-11-09 13:46:23Z",65.30,83,29.704,29.695,55.58,79,257,4.47,7.83,23.93,104.56,0,0.000,0.067,0.000,0.004,0.134,2.791,20.126,20.126,4.0,5.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.1,18.5,12.6,7.19,2,0.1,3.4,70.89,511.2,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,81951,"2022-11-09 13:46:40Z",65.30,83,29.704,29.695,55.58,79,224,2.91,7.83,23.93,108.90,0,0.000,0.067,0.000,0.004,0.134,2.791,20.126,20.126,4.0,5.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.1,18.5,12.6,4.68,1.3,0.1,3.4,70.89,511.2,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,81968,"2022-11-09 13:46:57Z",65.30,83,29.704,29.695,55.58,79,237,2.01,7.83,23.93,112.59,0,0.000,0.067,0.000,0.004,0.134,2.791,20.126,20.126,4.0,5.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.1,18.5,12.6,3.23,0.9,0.1,3.4,70.89,511.2,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,81985,"2022-11-09 13:47:14Z",65.30,83,29.704,29.695,55.58,79,274,2.46,7.83,23.93,115.79,0,0.000,0.067,0.000,0.004,0.134,2.791,20.126,20.126,4.0,5.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.1,18.5,12.6,3.96,1.1,0.1,3.4,70.89,511.2,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,82002,"2022-11-09 13:47:31Z",65.30,83,29.704,29.695,55.58,79,268,4.25,7.83,23.93,121.25,0,0.000,0.067,0.000,0.004,0.134,2.791,20.126,20.126,4.0,5.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.1,18.5,12.6,6.84,1.9,0.1,3.4,70.89,511.2,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,82019,"2022-11-09 13:47:48Z",65.30,83,29.704,29.695,55.58,79,284,3.13,8.72,23.93,123.46,0,0.000,0.067,0.000,0.004,0.134,2.791,20.126,20.126,4.0,5.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.1,18.5,14.03,5.04,1.4,0.1,3.4,70.89,511.2,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,82036,"2022-11-09 13:48:05Z",65.30,83,29.704,29.695,55.58,79,234,4.03,8.72,23.93,132.62,0,0.000,0.067,0.000,0.004,0.134,2.791,20.126,20.126,4.0,5.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.1,18.5,14.03,6.49,1.8,0.1,3.4,70.89,511.2,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,82053,"2022-11-09 13:48:22Z",65.30,83,29.707,29.698,55.58,79,245,3.13,8.72,23.93,130.99,0,0.000,0.067,0.000,0.004,0.134,2.791,20.126,20.126,4.0,5.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.1,18.5,14.03,5.04,1.4,0.1,3.4,70.89,511.2,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,82070,"2022-11-09 13:48:39Z",65.30,83,29.707,29.698,55.58,79,242,6.04,11.63,23.93,117.42,0,0.000,0.067,0.000,0.004,0.134,2.791,20.126,20.126,4.0,5.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.1,18.5,18.72,9.72,2.7,0.1,3.4,70.89,511.2,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,82087,"2022-11-09 13:48:56Z",65.30,83,29.707,29.698,55.58,79,273,4.25,11.63,23.93,134.61,0,0.000,0.067,0.000,0.004,0.134,2.791,20.126,20.126,4.0,5.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.1,18.5,18.72,6.84,1.9,0.1,3.4,70.89,511.2,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,82104,"2022-11-09 13:49:13Z",65.30,83,29.707,29.698,55.58,79,214,6.26,11.63,23.93,136.39,0,0.000,0.067,0.000,0.004,0.134,2.791,20.126,20.126,4.0,5.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.1,18.5,18.72,10.07,2.8,0.1,3.4,70.89,511.2,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,82121,"2022-11-09 13:49:30Z",65.30,83,29.707,29.698,55.58,79,196,2.91,11.63,23.93,129.71,0,0.000,0.067,0.000,0.004,0.134,2.791,20.126,20.126,4.0,5.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.1,18.5,18.72,4.68,1.3,0.1,3.4,70.89,511.2,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,82138,"2022-11-09 13:49:47Z",65.30,83,29.707,29.698,55.58,79,246,3.58,11.63,23.93,139.94,0,0.000,0.067,0.000,0.004,0.134,2.791,20.126,20.126,4.0,5.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.1,18.5,18.72,5.76,1.6,0.1,3.4,70.89,511.2,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,82155,"2022-11-09 13:50:04Z",65.30,83,29.707,29.698,55.58,79,258,4.25,11.63,23.93,147.40,0,0.000,0.067,0.000,0.004,0.134,2.791,20.126,20.126,4.0,5.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.1,18.5,18.72,6.84,1.9,0.1,3.4,70.89,511.2,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,82172,"2022-11-09 13:50:21Z",65.30,83,29.710,29.701,55.76,79,284,6.49,11.63,23.93,157.98,0,0.000,0.067,0.000,0.004,0.134,2.791,20.126,20.126,4.0,5.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.2,18.5,18.72,10.44,2.9,0.1,3.4,70.89,511.2,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,82189,"2022-11-09 13:50:38Z",65.30,83,29.710,29.701,55.76,78,272,7.61,11.63,23.93,164.94,0,0.000,0.067,0.000,0.004,0.134,2.791,20.126,20.126,4.0,5.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.2,18.5,18.72,12.25,3.4,0.1,3.4,70.89,511.2,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,82206,"2022-11-09 13:50:55Z",65.30,83,29.710,29.701,55.76,78,249,6.71,10.74,23.93,173.75,0,0.000,0.067,0.000,0.004,0.134,2.791,20.126,20.126,4.0,5.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.2,18.5,17.28,10.8,3,0.1,3.4,70.89,511.2,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,82223,"2022-11-09 13:51:12Z",65.30,83,29.710,29.701,55.76,78,288,2.46,10.74,23.93,182.77,0,0.000,0.067,0.000,0.004,0.134,2.791,20.126,20.126,4.0,5.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.2,18.5,17.28,3.96,1.1,0.1,3.4,70.89,511.2,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,82240,"2022-11-09 13:51:29Z",65.30,83,29.710,29.701,55.76,79,263,1.57,10.74,23.93,186.54,0,0.000,0.067,0.000,0.004,0.134,2.791,20.126,20.126,4.0,5.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.2,18.5,17.28,2.53,0.7,0.1,3.4,70.89,511.2,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,82257,"2022-11-09 13:51:46Z",65.30,83,29.710,29.701,55.94,79,233,2.01,10.74,23.93,189.87,0,0.000,0.067,0.000,0.004,0.134,2.791,20.126,20.126,4.0,5.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.3,18.5,17.28,3.23,0.9,0.1,3.4,70.89,511.2,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,82274,"2022-11-09 13:52:03Z",65.30,83,29.710,29.701,56.12,78,251,1.57,10.74,23.93,187.60,0,0.000,0.067,0.000,0.004,0.134,2.791,20.126,20.126,4.0,5.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.4,18.5,17.28,2.53,0.7,0.1,3.4,70.89,511.2,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,82291,"2022-11-09 13:52:20Z",65.48,83,29.713,29.704,56.12,78,276,3.13,10.74,23.93,182.77,0,0.000,0.067,0.000,0.004,0.134,2.791,20.126,20.126,5.0,5.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.4,18.6,17.28,5.04,1.4,0.1,3.4,70.89,511.2,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,82308,"2022-11-09 13:52:37Z",65.48,83,29.713,29.704,56.12,78,218,2.91,10.74,23.93,164.66,0,0.000,0.067,0.000,0.004,0.134,2.791,20.126,20.126,5.0,5.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,13.4,18.6,17.28,4.68,1.3,0.1,3.4,70.89,511.2,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,82325,"2022-11-09 13:52:54Z",65.48,83,29.713,29.704,56.30,78,221,2.24,6.93,23.93,162.31,0,0.000,0.067,0.000,0.004,0.134,2.791,20.126,20.126,5.0,5.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,13.5,18.6,11.15,3.6,1,0.1,3.4,70.89,511.2,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,82342,"2022-11-09 13:53:11Z",65.48,83,29.713,29.704,56.30,78,267,3.13,6.93,23.93,150.24,0,0.000,0.067,0.000,0.004,0.134,2.791,20.126,20.126,5.0,5.5,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,13.5,18.6,11.15,5.04,1.4,0.1,3.4,70.89,511.2,0,1005.89,1006.2
