PASSKEY,stationtype,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 13:45:46Z",64.6,66,30.121,30.121,2.0,35.3,0,5,1645378640,5,5,868M,GW1100A,18.11,1020.01,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 13:46:03Z",64.6,66,30.121,30.121,2.0,35.3,0,5,1645378640,5,5,868M,GW1100A,18.11,1020.01,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 13:46:20Z",64.8,66,30.121,30.121,2.0,35.3,0,5,1645378640,5,5,868M,GW1100A,18.22,1020.01,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 13:46:37Z",64.8,66,30.121,30.121,2.0,35.3,0,5,1645378640,5,5,868M,GW1100A,18.22,1020.01,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 13:46:54Z",64.8,66,30.121,30.121,2.0,35.3,0,5,1645378640,5,5,868M,GW1100A,18.22,1020.01,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 13:47:11Z",64.8,66,30.121,30.121,2.0,35.3,0,5,1645378640,5,5,868M,GW1100A,18.22,1020.01,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 13:47:28Z",64.8,66,30.121,30.121,2.0,35.3,0,5,1645378640,5,5,868M,GW1100A,18.22,1020.01,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 13:47:45Z",64.8,66,30.121,30.121,2.0,35.3,0,5,1645378640,5,5,868M,GW1100A,18.22,1020.01,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 13:48:02Z",64.8,66,30.121,30.121,2.0,35.3,0,5,1645378640,5,5,868M,GW1100A,18.22,1020.01,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 13:48:19Z",64.8,67,30.124,30.124,2.0,35.3,0,5,1645378640,5,5,868M,GW1100A,18.22,1020.12,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 13:48:36Z",64.8,67,30.124,30.124,2.0,35.3,0,5,1645378640,5,5,868M,GW1100A,18.22,1020.12,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 13:48:53Z",64.8,67,30.124,30.124,2.0,35.3,0,5,1645378640,5,5,868M,GW1100A,18.22,1020.12,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 13:49:10Z",64.8,67,30.121,30.121,2.0,35.3,0,5,1645378640,5,5,868M,GW1100A,18.22,1020.01,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 13:49:27Z",64.8,67,30.121,30.121,2.0,35.3,0,5,1645378640,5,5,868M,GW1100A,18.22,1020.01,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 13:49:44Z",64.8,67,30.121,30.121,2.0,35.3,0,5,1645378640,5,5,868M,GW1100A,18.22,1020.01,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 13:50:01Z",64.8,67,30.121,30.121,2.0,35.3,0,5,1645378640,5,5,868M,GW1100A,18.22,1020.01,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 13:50:18Z",64.8,66,30.124,30.124,2.0,35.3,0,5,1645378640,5,5,868M,GW1100A,18.22,1020.12,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 13:50:35Z",64.8,66,30.124,30.124,2.0,35.3,0,5,1645378640,5,5,868M,GW1100A,18.22,1020.12,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 13:50:52Z",64.8,66,30.124,30.124,2.0,35.3,0,5,1645378640,5,5,868M,GW1100A,18.22,1020.12,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 13:51:09Z",64.8,66,30.121,30.121,3.0,35.3,0,5,1645378640,5,5,868M,GW1100A,18.22,1020.01,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 13:51:26Z",64.8,66,30.121,30.121,3.0,35.3,0,5,1645378640,5,5,868M,GW1100A,18.22,1020.01,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 13:51:43Z",64.8,66,30.121,30.121,3.0,35.3,0,5,1645378640,5,5,868M,GW1100A,18.22,1020.01,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 13:52:00Z",64.8,66,30.121,30.121,3.0,35.3,0,5,1645378640,5,5,868M,GW1100A,18.22,1020.01,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 13:52:17Z",64.8,66,30.124,30.124,3.0,35.3,0,5,1645378640,5,5,868M,GW1100A,18.22,1020.12,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 13:52:34Z",64.8,66,30.124,30.124,3.0,35.3,0,5,1645378640,5,5,868M,GW1100A,18.22,1020.12,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 13:52:51Z",64.8,66,30.124,30.124,3.0,35.3,0,5,1645378640,5,5,868M,GW1100A,18.22,1020.12,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 13:53:08Z",64.8,66,30.121,30.121,3.0,35.3,0,5,1645378640,5,5,868M,GW1100A,18.22,1020.01,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 13:53:25Z",64.8,66,30.121,30.121,3.0,35.3,0,5,1645378640,5,5,868M,GW1100A,18.22,1020.01,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 13:53:42Z",64.8,66,30.121,30.121,3.0,35.3,0,5,1645378640,5,5,868M,GW1100A,18.22,1020.01,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 13:53:59Z",64.8,66,30.121,30.121,3.0,35.3,0,5,1645378640,5,5,868M,GW1100A,18.22,1020.01,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 13:54:16Z",64.9,66,30.115,30.115,3.0,35.3,0,5,1645378640,5,5,868M,GW1100A,18.28,1019.81,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 13:54:33Z",64.9,66,30.115,30.115,3.0,35.3,0,5,1645378640,5,5,868M,GW1100A,18.28,1019.81,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 13:54:50Z",64.9,66,30.115,30.115,3.0,35.3,0,5,1645378640,5,5,868M,GW1100A,18.28,1019.81,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 13:55:07Z",64.9,66,30.118,30.118,3.0,35.3,0,5,1645378640,5,5,868M,GW1100A,18.28,1019.91,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 13:55:24Z",64.9,66,30.118,30.118,3.0,35.3,0,5,1645378640,5,5,868M,GW1100A,18.28,1019.91,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 13:55:41Z",64.9,66,30.118,30.118,3.0,35.3,0,5,1645378640,5,5,868M,GW1100A,18.28,1019.91,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 13:55:58Z",64.9,66,30.118,30.118,3.0,35.3,0,5,1645378640,5,5,868M,GW1100A,18.28,1019.91,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 13:56:15Z",64.9,66,30.121,30.121,3.0,35.3,0,5,1645378640,5,5,868M,GW1100A,18.28,1020.01,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 13:56:32Z",64.9,66,30.121,30.121,3.0,35.3,0,5,1645378640,5,5,868M,GW1100A,18.28,1020.01,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 13:56:49Z",64.9,66,30.121,30.121,3.0,35.3,0,5,1645378640,5,5,868M,GW1100A,18.28,1020.01,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 13:57:06Z",64.9,66,30.118,30.118,3.0,35.3,0,5,1645378640,5,5,868M,GW1100A,18.28,1019.91,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 13:57:23Z",64.9,66,30.118,30.118,3.0,35.3,0,5,1645378640,5,5,868M,GW1100A,18.28,1019.91,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 13:57:40Z",64.9,66,30.118,30.118,3.0,35.3,0,5,1645378640,5,5,868M,GW1100A,18.28,1019.91,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 13:57:57Z",64.9,66,30.118,30.118,3.0,35.3,0,5,1645378640,5,5,868M,GW1100A,18.28,1019.91,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 13:58:14Z",64.9,66,30.118,30.118,3.0,35.3,0,5,1645378640,5,5,868M,GW1100A,18.28,1019.91,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 13:58:31Z",64.9,66,30.118,30.118,3.0,35.3,0,5,1645378640,5,5,868M,GW1100A,18.28,1019.91,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 13:58:48Z",64.9,66,30.118,30.118,3.0,35.3,0,5,1645378640,5,5,868M,GW1100A,18.28,1019.91,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 13:59:05Z",64.9,66,30.121,30.121,3.0,35.3,0,5,1645378640,5,5,868M,GW1100A,18.28,1020.01,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 13:59:22Z",64.9,66,30.121,30.121,3.0,35.3,0,5,1645378640,5,5,868M,GW1100A,18.28,1020.01,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 13:59:39Z",64.9,66,30.121,30.121,3.0,35.3,0,5,1645378640,5,5,868M,GW1100A,18.28,1020.01,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 13:59:56Z",64.9,66,30.121,30.121,3.0,35.3,0,5,1645378640,5,5,868M,GW1100A,18.28,1020.01,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 14:00:13Z",64.9,66,30.118,30.118,3.0,35.3,0,5,1645378640,5,5,868M,GW1100A,18.28,1019.91,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 14:00:30Z",64.9,66,30.118,30.118,3.0,35.3,0,5,1645378640,5,5,868M,GW1100A,18.28,1019.91,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 14:00:47Z",64.9,66,30.118,30.118,3.0,35.3,0,5,1645378640,5,5,868M,GW1100A,18.28,1019.91,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 14:01:04Z",64.9,66,30.118,30.118,3.0,35.3,0,5,1645378640,5,5,868M,GW1100A,18.28,1019.91,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 14:01:21Z",64.9,66,30.118,30.118,2.0,35.3,0,5,1645378640,5,5,868M,GW1100A,18.28,1019.91,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 14:01:38Z",64.9,66,30.118,30.118,2.0,35.3,0,5,1645378640,5,5,868M,GW1100A,18.28,1019.91,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 14:01:55Z",64.9,66,30.118,30.118,2.0,35.3,0,5,1645378640,5,5,868M,GW1100A,18.28,1019.91,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 14:02:12Z",64.8,66,30.121,30.121,2.0,35.3,0,5,1645378640,5,5,868M,GW1100A,18.22,1020.01,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 14:02:29Z",64.8,66,30.121,30.121,2.0,35.3,0,5,1645378640,5,5,868M,GW1100A,18.22,1020.01,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 14:02:46Z",64.8,66,30.121,30.121,2.0,35.3,0,5,1645378640,5,5,868M,GW1100A,18.22,1020.01,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 14:03:03Z",64.8,66,30.121,30.121,2.0,35.3,0,5,1645378640,5,5,868M,GW1100A,18.22,1020.01,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 14:03:20Z",64.8,66,30.115,30.115,2.0,35.3,0,5,1645378640,5,5,868M,GW1100A,18.22,1019.81,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 14:03:37Z",64.8,66,30.115,30.115,2.0,35.3,0,5,1645378640,5,5,868M,GW1100A,18.22,1019.81,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 14:03:54Z",64.8,66,30.115,30.115,2.0,35.3,0,5,1645378640,5,5,868M,GW1100A,18.22,1019.81,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 14:04:11Z",64.8,66,30.118,30.118,2.0,35.3,0,5,1645378640,5,5,868M,GW1100A,18.22,1019.91,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 14:04:28Z",64.8,66,30.118,30.118,2.0,35.3,0,5,1645378640,5,5,868M,GW1100A,18.22,1019.91,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 14:04:45Z",64.8,66,30.118,30.118,2.0,35.3,0,5,1645378640,5,5,868M,GW1100A,18.22,1019.91,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 14:05:02Z",64.8,66,30.118,30.118,2.0,35.3,0,5,1645378640,5,5,868M,GW1100A,18.22,1019.91,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 14:05:19Z",64.8,66,30.121,30.121,2.0,35.3,0,5,1645378640,5,5,868M,GW1100A,18.22,1020.01,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 14:05:36Z",64.8,66,30.121,30.121,2.0,35.3,0,5,1645378640,5,5,868M,GW1100A,18.22,1020.01,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 14:05:53Z",64.8,66,30.121,30.121,2.0,35.3,0,5,1645378640,5,5,868M,GW1100A,18.22,1020.01,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 14:06:10Z",64.8,66,30.118,30.118,2.0,35.3,0,5,1645378640,5,5,868M,GW1100A,18.22,1019.91,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 14:06:27Z",64.8,66,30.118,30.118,2.0,35.3,0,5,1645378640,5,5,868M,GW1100A,18.22,1019.91,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 14:06:44Z",64.8,66,30.118,30.118,2.0,35.3,0,5,1645378640,5,5,868M,GW1100A,18.22,1019.91,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 14:07:01Z",64.8,66,30.118,30.118,2.0,35.3,0,5,1645378640,5,5,868M,GW1100A,18.22,1019.91,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 14:07:18Z",64.9,66,30.124,30.124,2.0,35.3,0,5,1645378640,5,5,868M,GW1100A,18.28,1020.12,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 14:07:35Z",64.9,66,30.124,30.124,2.0,35.3,0,5,1645378640,5,5,868M,GW1100A,18.28,1020.12,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 14:07:52Z",64.9,66,30.124,30.124,2.0,35.3,0,5,1645378640,5,5,868M,GW1100A,18.28,1020.12,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 14:08:09Z",64.8,65,30.115,30.115,2.0,35.3,0,5,1645378640,5,5,868M,GW1100A,18.22,1019.81,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 14:08:26Z",64.8,65,30.115,30.115,2.0,35.3,0,5,1645378640,5,5,868M,GW1100A,18.22,1019.81,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 14:08:43Z",64.8,65,30.115,30.115,2.0,35.3,0,5,1645378640,5,5,868M,GW1100A,18.22,1019.81,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 14:09:00Z",64.8,65,30.115,30.115,2.0,35.3,0,5,1645378640,5,5,868M,GW1100A,18.22,1019.81,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 14:09:17Z",64.8,65,30.115,30.115,2.0,35.3,0,5,1645378640,5,5,868M,GW1100A,18.22,1019.81,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 14:09:35Z",64.8,65,30.115,30.115,2.0,35.3,0,5,1645378640,5,5,868M,GW1100A,18.22,1019.81,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 14:09:51Z",64.8,65,30.115,30.115,2.0,35.3,0,5,1645378640,5,5,868M,GW1100A,18.22,1019.81,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 14:10:08Z",64.8,65,30.121,30.121,2.0,35.3,0,5,1645378640,5,5,868M,GW1100A,18.22,1020.01,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 14:10:25Z",64.8,65,30.121,30.121,2.0,35.3,0,5,1645378640,5,5,868M,GW1100A,18.22,1020.01,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 14:10:42Z",64.8,65,30.121,30.121,2.0,35.3,0,5,1645378640,5,5,868M,GW1100A,18.22,1020.01,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 14:10:59Z",64.8,65,30.121,30.121,2.0,35.3,0,5,1645378640,5,5,868M,GW1100A,18.22,1020.01,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 14:11:16Z",64.8,65,30.115,30.115,4.0,35.3,0,5,1645378640,5,5,868M,GW1100A,18.22,1019.81,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 14:11:33Z",64.8,65,30.115,30.115,4.0,35.3,0,5,1645378640,5,5,868M,GW1100A,18.22,1019.81,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 14:11:50Z",64.8,65,30.115,30.115,4.0,35.3,0,5,1645378640,5,5,868M,GW1100A,18.22,1019.81,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 14:12:07Z",64.8,65,30.118,30.118,4.0,35.3,0,5,1645378640,5,5,868M,GW1100A,18.22,1019.91,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 14:12:24Z",64.8,65,30.118,30.118,4.0,35.3,0,5,1645378640,5,5,868M,GW1100A,18.22,1019.91,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 14:12:41Z",64.8,65,30.118,30.118,4.0,35.3,0,5,1645378640,5,5,868M,GW1100A,18.22,1019.91,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 14:12:58Z",64.8,65,30.118,30.118,4.0,35.3,0,5,1645378640,5,5,868M,GW1100A,18.22,1019.91,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 14:13:15Z",64.8,65,30.112,30.112,4.0,35.3,0,5,1645378640,5,5,868M,GW1100A,18.22,1019.71,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 14:13:32Z",64.8,65,30.112,30.112,4.0,35.3,0,5,1645378640,5,5,868M,GW1100A,18.22,1019.71,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 14:13:49Z",64.8,65,30.112,30.112,4.0,35.3,0,5,1645378640,5,5,868M,GW1100A,18.22,1019.71,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 14:14:06Z",64.8,65,30.115,30.115,4.0,35.3,0,5,1645378640,5,5,868M,GW1100A,18.22,1019.81,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 14:14:23Z",64.8,65,30.115,30.115,4.0,35.3,0,5,1645378640,5,5,868M,GW1100A,18.22,1019.81,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 14:14:40Z",64.8,65,30.115,30.115,4.0,35.3,0,5,1645378640,5,5,868M,GW1100A,18.22,1019.81,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 14:14:57Z",64.8,65,30.115,30.115,4.0,35.3,0,5,1645378640,5,5,868M,GW1100A,18.22,1019.81,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 14:15:14Z",64.8,65,30.118,30.118,4.0,35.3,0,5,1645378640,5,5,868M,GW1100A,18.22,1019.91,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 14:15:31Z",64.8,65,30.118,30.118,4.0,35.3,0,5,1645378640,5,5,868M,GW1100A,18.22,1019.91,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 14:15:48Z",64.8,65,30.118,30.118,4.0,35.3,0,5,1645378640,5,5,868M,GW1100A,18.22,1019.91,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 14:16:05Z",64.8,65,30.112,30.112,4.0,35.3,0,5,1645378640,5,5,868M,GW1100A,18.22,1019.71,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 14:16:22Z",64.8,65,30.112,30.112,4.0,35.3,0,5,1645378640,5,5,868M,GW1100A,18.22,1019.71,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 14:16:39Z",64.8,65,30.112,30.112,4.0,35.3,0,5,1645378640,5,5,868M,GW1100A,18.22,1019.71,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 14:16:56Z",64.8,65,30.112,30.112,4.0,35.3,0,5,1645378640,5,5,868M,GW1100A,18.22,1019.71,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 14:17:13Z",64.8,65,30.115,30.115,4.0,35.3,0,5,1645378640,5,5,868M,GW1100A,18.22,1019.81,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 14:17:30Z",64.8,65,30.115,30.115,4.0,35.3,0,5,1645378640,5,5,868M,GW1100A,18.22,1019.81,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 14:17:47Z",64.8,65,30.115,30.115,4.0,35.3,0,5,1645378640,5,5,868M,GW1100A,18.22,1019.81,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 14:18:04Z",64.8,65,30.115,30.115,4.0,35.3,0,5,1645378640,5,5,868M,GW1100A,18.22,1019.81,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 14:18:21Z",64.8,65,30.112,30.112,4.0,35.3,0,5,1645378640,5,5,868M,GW1100A,18.22,1019.71,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 14:18:38Z",64.8,65,30.112,30.112,4.0,35.3,0,5,1645378640,5,5,868M,GW1100A,18.22,1019.71,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 14:18:55Z",64.8,65,30.112,30.112,4.0,35.3,0,5,1645378640,5,5,868M,GW1100A,18.22,1019.71,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 14:19:12Z",64.8,65,30.112,30.112,4.0,35.3,0,5,1645378640,5,5,868M,GW1100A,18.22,1019.71,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 14:19:29Z",64.8,65,30.112,30.112,4.0,35.3,0,5,1645378640,5,5,868M,GW1100A,18.22,1019.71,1019.71
