PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1292247,"2023-06-25 08:13:01Z",71.42,68,29.988,29.979,77.18,61,72,0.00,3.58,8.50,516.84,2,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,7.0,5.5,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,25.1,21.9,5.76,0,0,0,5.11,6.91,297.31,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1292264,"2023-06-25 08:13:18Z",71.42,68,29.988,29.979,77.18,61,92,2.68,3.58,8.50,517.98,2,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,7.0,5.5,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,25.1,21.9,5.76,4.31,1.2,0,5.11,6.91,297.31,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1292281,"2023-06-25 08:13:35Z",71.42,68,29.988,29.979,77.18,61,169,1.57,3.58,8.50,518.41,2,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,7.0,5.5,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,25.1,21.9,5.76,2.53,0.7,0,5.11,6.91,297.31,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1292298,"2023-06-25 08:13:52Z",71.42,68,29.988,29.979,77.36,61,109,1.34,3.36,8.50,519.19,2,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,7.0,5.5,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,25.2,21.9,5.41,2.16,0.6,0,5.11,6.91,297.31,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1292315,"2023-06-25 08:14:09Z",71.42,68,29.997,29.988,77.36,60,145,1.57,3.80,8.50,519.68,2,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,7.0,5.5,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,25.2,21.9,6.12,2.53,0.7,0,5.11,6.91,297.31,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1292332,"2023-06-25 08:14:26Z",71.42,68,29.997,29.988,77.36,59,164,4.92,5.82,8.50,519.33,2,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,7.0,5.5,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,25.2,21.9,9.37,7.92,2.2,0,5.11,6.91,297.31,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1292349,"2023-06-25 08:14:43Z",71.42,68,29.997,29.988,77.18,60,126,2.01,5.82,8.50,520.61,2,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,7.0,5.5,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,25.1,21.9,9.37,3.23,0.9,0,5.11,6.91,297.31,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1292366,"2023-06-25 08:15:00Z",71.42,68,29.991,29.982,77.18,60,124,1.57,5.82,8.50,521.67,2,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,7.0,5.5,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,25.1,21.9,9.37,2.53,0.7,0,5.11,6.91,297.31,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1292383,"2023-06-25 08:15:17Z",71.42,68,29.991,29.982,77.00,60,149,1.57,5.82,8.50,522.53,2,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,7.0,5.5,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,25,21.9,9.37,2.53,0.7,0,5.11,6.91,297.31,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1292400,"2023-06-25 08:15:34Z",71.42,68,29.991,29.982,77.00,60,108,2.24,5.82,8.50,523.16,2,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,7.0,5.5,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,25,21.9,9.37,3.6,1,0,5.11,6.91,297.31,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1292417,"2023-06-25 08:15:51Z",71.42,68,29.991,29.982,76.82,60,140,2.01,5.82,8.50,524.23,2,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,7.0,5.5,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,24.9,21.9,9.37,3.23,0.9,0,5.11,6.91,297.31,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1292434,"2023-06-25 08:16:08Z",71.42,68,29.988,29.979,76.82,61,100,2.24,5.82,8.50,524.87,2,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,7.0,5.5,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,24.9,21.9,9.37,3.6,1,0,5.11,6.91,297.31,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1292451,"2023-06-25 08:16:25Z",71.42,68,29.988,29.979,76.82,60,118,2.01,5.82,8.50,525.72,2,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,7.0,5.5,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,24.9,21.9,9.37,3.23,0.9,0,5.11,6.91,297.31,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1292468,"2023-06-25 08:16:42Z",71.42,68,29.988,29.979,76.82,60,91,1.12,3.80,8.50,526.50,2,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,7.0,5.5,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,24.9,21.9,6.12,1.8,0.5,0,5.11,6.91,297.31,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1292485,"2023-06-25 08:16:59Z",71.42,68,29.991,29.982,76.82,60,142,2.46,3.80,8.50,527.14,2,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,7.0,5.5,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,24.9,21.9,6.12,3.96,1.1,0,5.11,6.91,297.31,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1292502,"2023-06-25 08:17:16Z",71.42,68,29.991,29.982,77.00,60,146,1.79,3.80,8.50,527.21,2,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,7.0,5.5,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,25,21.9,6.12,2.88,0.8,0,5.11,6.91,297.31,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1292519,"2023-06-25 08:17:33Z",71.42,68,29.991,29.982,77.00,60,145,2.24,4.70,8.50,527.85,2,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,7.0,5.5,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,25,21.9,7.56,3.6,1,0,5.11,6.91,297.31,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1292536,"2023-06-25 08:17:50Z",71.42,68,29.991,29.982,76.82,61,53,1.79,4.70,8.50,528.42,2,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,7.0,5.5,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,24.9,21.9,7.56,2.88,0.8,0,5.11,6.91,297.31,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1292553,"2023-06-25 08:18:07Z",71.42,68,29.991,29.982,76.82,61,130,2.01,4.70,8.50,529.34,2,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,7.0,5.5,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,24.9,21.9,7.56,3.23,0.9,0,5.11,6.91,297.31,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1292570,"2023-06-25 08:18:24Z",71.42,68,29.991,29.982,76.82,60,152,3.58,4.70,8.50,530.55,2,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,7.0,5.5,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,24.9,21.9,7.56,5.76,1.6,0,5.11,6.91,297.31,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1292587,"2023-06-25 08:18:41Z",71.42,68,29.991,29.982,76.82,60,151,1.79,4.70,8.50,531.40,2,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,7.0,5.5,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,24.9,21.9,7.56,2.88,0.8,0,5.11,6.91,297.31,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1292604,"2023-06-25 08:18:58Z",71.42,68,29.991,29.982,76.82,60,149,2.01,4.70,8.50,531.69,2,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,7.0,5.5,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,24.9,21.9,7.56,3.23,0.9,0,5.11,6.91,297.31,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1292621,"2023-06-25 08:19:15Z",71.42,68,29.991,29.982,76.82,60,182,1.34,4.70,8.50,531.97,2,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,7.0,5.5,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,24.9,21.9,7.56,2.16,0.6,0,5.11,6.91,297.31,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1292638,"2023-06-25 08:19:32Z",71.42,68,29.991,29.982,77.00,60,134,1.12,4.70,8.50,533.04,2,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,7.0,5.5,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,25,21.9,7.56,1.8,0.5,0,5.11,6.91,297.31,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1292655,"2023-06-25 08:19:49Z",71.42,68,29.991,29.982,77.00,60,128,3.58,4.47,8.50,533.04,2,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,7.0,5.5,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,25,21.9,7.19,5.76,1.6,0,5.11,6.91,297.31,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1292673,"2023-06-25 08:20:07Z",71.42,68,29.988,29.979,77.00,60,148,3.13,4.47,8.50,533.89,2,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,7.0,5.5,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,25,21.9,7.19,5.04,1.4,0,5.11,6.91,297.31,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1292689,"2023-06-25 08:20:23Z",71.42,68,29.988,29.979,76.82,61,148,2.24,6.49,8.50,534.89,2,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,7.0,5.5,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,24.9,21.9,10.44,3.6,1,0,5.11,6.91,297.31,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1292706,"2023-06-25 08:20:40Z",71.42,68,29.988,29.979,76.64,61,125,2.01,6.49,8.50,534.60,2,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,7.0,5.5,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,24.8,21.9,10.44,3.23,0.9,0,5.11,6.91,297.31,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1292723,"2023-06-25 08:20:57Z",71.42,68,29.988,29.979,76.64,61,109,2.01,6.49,8.50,534.18,2,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,7.0,5.5,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,24.8,21.9,10.44,3.23,0.9,0,5.11,6.91,297.31,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1292740,"2023-06-25 08:21:14Z",71.42,68,29.991,29.982,76.64,61,162,1.34,6.49,8.50,535.81,2,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,7.0,5.5,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,24.8,21.9,10.44,2.16,0.6,0,5.11,6.91,297.31,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1292757,"2023-06-25 08:21:31Z",71.42,68,29.991,29.982,76.64,61,149,2.91,6.49,8.50,535.88,2,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,7.0,5.5,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,24.8,21.9,10.44,4.68,1.3,0,5.11,6.91,297.31,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1292774,"2023-06-25 08:21:48Z",71.42,68,29.991,29.982,76.64,61,138,2.24,6.49,8.50,536.09,2,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,7.0,5.5,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,24.8,21.9,10.44,3.6,1,0,5.11,6.91,297.31,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1292791,"2023-06-25 08:22:05Z",71.42,68,29.991,29.982,76.64,61,100,1.57,6.49,8.50,535.95,2,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,7.0,5.5,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,24.8,21.9,10.44,2.53,0.7,0,5.11,6.91,297.31,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1292808,"2023-06-25 08:22:22Z",71.42,68,29.991,29.982,76.64,61,137,1.34,6.49,8.50,536.59,2,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,7.0,5.5,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,24.8,21.9,10.44,2.16,0.6,0,5.11,6.91,297.31,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1292825,"2023-06-25 08:22:39Z",71.42,68,29.991,29.982,76.64,61,115,2.24,4.47,8.50,537.16,2,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,5.0,5.5,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,24.8,21.9,7.19,3.6,1,0,5.11,6.91,297.31,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1292842,"2023-06-25 08:22:56Z",71.42,68,29.991,29.982,76.64,60,145,2.68,4.70,8.50,538.22,2,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,5.0,5.5,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,24.8,21.9,7.56,4.31,1.2,0,5.11,6.91,297.31,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1292859,"2023-06-25 08:23:13Z",71.42,68,29.985,29.976,76.64,61,76,1.79,4.70,8.50,539.57,2,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,5.0,5.5,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,24.8,21.9,7.56,2.88,0.8,0,5.11,6.91,297.31,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1292876,"2023-06-25 08:23:30Z",71.42,68,29.985,29.976,76.64,61,160,1.57,4.70,8.50,540.00,2,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,5.0,5.5,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,24.8,21.9,7.56,2.53,0.7,0,5.11,6.91,297.31,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1292893,"2023-06-25 08:23:47Z",71.42,68,29.985,29.976,76.64,61,104,1.12,4.70,8.50,540.07,2,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,5.0,5.5,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,24.8,21.9,7.56,1.8,0.5,0,5.11,6.91,297.31,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1292910,"2023-06-25 08:24:04Z",71.42,68,29.988,29.979,76.82,60,136,1.34,4.70,8.50,540.78,2,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,5.0,5.5,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,24.9,21.9,7.56,2.16,0.6,0,5.11,6.91,297.31,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1292927,"2023-06-25 08:24:21Z",71.42,68,29.988,29.979,77.00,60,164,1.12,4.70,8.50,540.92,2,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,5.0,5.5,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,25,21.9,7.56,1.8,0.5,0,5.11,6.91,297.31,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1292944,"2023-06-25 08:24:38Z",71.42,68,29.988,29.979,77.00,60,92,1.57,4.70,8.50,542.27,2,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,5.0,5.5,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,25,21.9,7.56,2.53,0.7,0,5.11,6.91,297.31,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1292961,"2023-06-25 08:24:55Z",71.42,68,29.988,29.979,77.18,60,69,0.00,4.70,8.50,542.70,2,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,5.0,5.5,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,25.1,21.9,7.56,0,0,0,5.11,6.91,297.31,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1292978,"2023-06-25 08:25:12Z",71.42,68,29.985,29.976,77.36,60,128,0.00,3.13,8.50,542.77,2,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,5.0,5.5,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,25.2,21.9,5.04,0,0,0,5.11,6.91,297.31,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1292995,"2023-06-25 08:25:29Z",71.42,68,29.985,29.976,77.54,60,176,1.57,3.13,8.50,543.62,2,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,5.0,5.5,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,25.3,21.9,5.04,2.53,0.7,0,5.11,6.91,297.31,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1293012,"2023-06-25 08:25:46Z",71.42,68,29.985,29.976,77.72,60,182,1.57,3.13,8.50,544.97,2,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,5.0,5.5,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,25.4,21.9,5.04,2.53,0.7,0,5.11,6.91,297.31,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1293029,"2023-06-25 08:26:03Z",71.42,68,29.988,29.979,77.90,59,204,1.57,3.13,8.50,545.26,2,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,5.0,5.5,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,25.5,21.9,5.04,2.53,0.7,0,5.11,6.91,297.31,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1293046,"2023-06-25 08:26:20Z",71.42,68,29.988,29.979,77.90,60,133,2.01,3.36,8.50,545.68,2,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,5.0,5.5,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,25.5,21.9,5.41,3.23,0.9,0,5.11,6.91,297.31,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1293063,"2023-06-25 08:26:37Z",71.42,68,29.988,29.979,77.90,59,102,3.80,4.25,8.50,547.17,2,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,5.0,5.5,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,25.5,21.9,6.84,6.12,1.7,0,5.11,6.91,297.31,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1293080,"2023-06-25 08:26:54Z",71.42,68,29.988,29.979,77.72,59,166,1.12,4.47,8.50,547.25,2,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,5.0,5.5,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,25.4,21.9,7.19,1.8,0.5,0,5.11,6.91,297.31,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1293097,"2023-06-25 08:27:11Z",71.42,68,29.988,29.979,77.72,58,170,1.57,4.47,8.50,547.81,2,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,5.0,5.5,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,25.4,21.9,7.19,2.53,0.7,0,5.11,6.91,297.31,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1293114,"2023-06-25 08:27:28Z",71.42,68,29.988,29.979,77.72,59,129,0.00,4.47,8.50,549.23,2,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,5.0,5.5,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,25.4,21.9,7.19,0,0,0,5.11,6.91,297.31,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1293131,"2023-06-25 08:27:45Z",71.42,68,29.988,29.979,77.72,59,114,0.00,4.47,8.50,549.52,2,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,5.0,5.5,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,25.4,21.9,7.19,0,0,0,5.11,6.91,297.31,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1293148,"2023-06-25 08:28:02Z",71.42,68,29.985,29.976,77.90,58,136,2.24,4.47,8.50,550.09,2,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,5.0,5.5,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,25.5,21.9,7.19,3.6,1,0,5.11,6.91,297.31,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1293165,"2023-06-25 08:28:19Z",71.42,68,29.985,29.976,78.08,58,116,1.57,4.70,8.50,550.09,2,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,5.0,5.5,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,25.6,21.9,7.56,2.53,0.7,0,5.11,6.91,297.31,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1293182,"2023-06-25 08:28:36Z",71.42,68,29.985,29.976,78.08,59,125,0.00,4.70,8.50,550.94,2,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,5.0,5.5,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,25.6,21.9,7.56,0,0,0,5.11,6.91,297.31,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1293199,"2023-06-25 08:28:53Z",71.42,68,29.985,29.976,78.08,59,155,1.57,4.70,8.50,552.00,2,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,5.0,5.5,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,25.6,21.9,7.56,2.53,0.7,0,5.11,6.91,297.31,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1293216,"2023-06-25 08:29:10Z",71.42,68,29.979,29.970,78.26,58,165,0.00,4.70,8.50,551.79,2,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,5.0,5.5,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,25.7,21.9,7.56,0,0,0,5.11,6.91,297.31,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1293233,"2023-06-25 08:29:27Z",71.42,68,29.979,29.970,78.26,58,123,2.46,7.16,8.50,552.43,2,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,5.0,5.5,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,25.7,21.9,11.52,3.96,1.1,0,5.11,6.91,297.31,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1293250,"2023-06-25 08:29:44Z",71.42,68,29.979,29.970,78.26,57,166,1.12,7.16,8.50,553.07,2,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,5.0,5.5,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,25.7,21.9,11.52,1.8,0.5,0,5.11,6.91,297.31,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1293267,"2023-06-25 08:30:01Z",71.42,68,29.988,29.979,78.08,58,122,1.79,7.16,8.50,554.28,2,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,5.0,5.5,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,25.6,21.9,11.52,2.88,0.8,0,5.11,6.91,297.31,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1293284,"2023-06-25 08:30:18Z",71.42,68,29.988,29.979,78.08,59,171,1.79,7.16,8.50,554.14,2,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,5.0,5.5,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,25.6,21.9,11.52,2.88,0.8,0,5.11,6.91,297.31,0,1015.21,1015.51
