PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1273638,"2023-08-01 08:18:47Z",67.82,71,29.539,29.530,61.52,83,298,2.24,8.95,16.78,220.13,1,0.000,0.000,0.000,0.000,0.106,0.000,16.031,16.031,4.0,9.9,0,17,1689605261,3.28,1.5,3,3,868M,GW1100A,16,16.4,19.9,14.4,3.6,1,0,2.69,0,407.19,0,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1273655,"2023-08-01 08:19:04Z",67.82,71,29.539,29.530,61.70,83,262,4.47,8.95,16.78,215.23,1,0.000,0.000,0.000,0.000,0.106,0.000,16.031,16.031,4.0,9.9,0,17,1689605261,3.28,1.5,3,3,868M,GW1100A,16,16.5,19.9,14.4,7.19,2,0,2.69,0,407.19,0,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1273672,"2023-08-01 08:19:21Z",67.82,71,29.539,29.530,61.70,83,279,5.59,8.95,16.78,212.18,1,0.000,0.000,0.000,0.000,0.106,0.000,16.031,16.031,4.0,9.9,0,17,1689605261,3.28,1.5,3,3,868M,GW1100A,16,16.5,19.9,14.4,9,2.5,0,2.69,0,407.19,0,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1273689,"2023-08-01 08:19:38Z",67.82,71,29.539,29.530,61.52,83,347,2.01,8.95,16.78,211.54,1,0.000,0.000,0.000,0.000,0.106,0.000,16.031,16.031,4.0,9.9,0,17,1689605261,3.28,1.5,3,3,868M,GW1100A,16,16.4,19.9,14.4,3.23,0.9,0,2.69,0,407.19,0,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1273706,"2023-08-01 08:19:55Z",67.82,71,29.536,29.527,61.52,83,309,3.58,8.95,16.78,209.91,1,0.000,0.000,0.000,0.000,0.106,0.000,16.031,16.031,4.0,9.9,0,17,1689605261,3.28,1.5,3,3,868M,GW1100A,16,16.4,19.9,14.4,5.76,1.6,0,2.69,0,407.19,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1273723,"2023-08-01 08:20:12Z",67.82,71,29.536,29.527,61.52,82,255,4.03,7.38,16.78,208.06,1,0.000,0.000,0.000,0.000,0.106,0.000,16.031,16.031,4.0,9.9,0,17,1689605261,3.28,1.5,3,3,868M,GW1100A,16,16.4,19.9,11.88,6.49,1.8,0,2.69,0,407.19,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1273740,"2023-08-01 08:20:29Z",67.82,71,29.536,29.527,61.70,82,255,1.79,7.38,16.78,206.64,1,0.000,0.000,0.000,0.000,0.106,0.000,16.031,16.031,4.0,9.9,0,17,1689605261,3.28,1.5,3,3,868M,GW1100A,16,16.5,19.9,11.88,2.88,0.8,0,2.69,0,407.19,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1273757,"2023-08-01 08:20:46Z",67.82,71,29.536,29.527,61.70,82,294,2.01,7.38,16.78,206.71,1,0.000,0.000,0.000,0.000,0.106,0.000,16.031,16.031,4.0,9.9,0,17,1689605261,3.28,1.5,3,3,868M,GW1100A,16,16.5,19.9,11.88,3.23,0.9,0,2.69,0,407.19,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1273774,"2023-08-01 08:21:03Z",67.82,71,29.542,29.533,61.70,82,249,2.46,7.38,16.78,206.00,1,0.000,0.000,0.000,0.000,0.106,0.000,16.031,16.031,4.0,9.9,0,17,1689605261,3.28,1.5,3,3,868M,GW1100A,16,16.5,19.9,11.88,3.96,1.1,0,2.69,0,407.19,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1273791,"2023-08-01 08:21:20Z",67.82,71,29.542,29.533,61.70,82,317,2.01,7.38,16.78,204.79,1,0.000,0.000,0.000,0.000,0.106,0.000,16.031,16.031,4.0,9.9,0,17,1689605261,3.28,1.5,3,3,868M,GW1100A,16,16.5,19.9,11.88,3.23,0.9,0,2.69,0,407.19,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1273808,"2023-08-01 08:21:37Z",67.82,71,29.542,29.533,61.70,82,291,4.92,7.38,16.78,204.22,1,0.000,0.000,0.000,0.000,0.106,0.000,16.031,16.031,4.0,9.9,0,17,1689605261,3.28,1.5,3,3,868M,GW1100A,16,16.5,19.9,11.88,7.92,2.2,0,2.69,0,407.19,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1273825,"2023-08-01 08:21:54Z",67.82,71,29.542,29.533,61.70,82,291,2.24,7.38,16.78,203.65,1,0.000,0.000,0.000,0.000,0.106,0.000,16.031,16.031,4.0,9.9,0,17,1689605261,3.28,1.5,3,3,868M,GW1100A,16,16.5,19.9,11.88,3.6,1,0,2.69,0,407.19,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1273842,"2023-08-01 08:22:11Z",67.82,71,29.542,29.533,61.70,82,303,4.25,6.04,16.78,204.58,1,0.000,0.000,0.000,0.000,0.106,0.000,16.031,16.031,4.0,9.9,0,17,1689605261,3.28,1.5,3,3,868M,GW1100A,16,16.5,19.9,9.72,6.84,1.9,0,2.69,0,407.19,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1273859,"2023-08-01 08:22:28Z",67.82,71,29.542,29.533,61.70,82,320,6.71,9.39,16.78,203.58,1,0.000,0.000,0.000,0.000,0.106,0.000,16.031,16.031,4.0,9.9,0,17,1689605261,3.28,1.5,3,3,868M,GW1100A,16,16.5,19.9,15.11,10.8,3,0,2.69,0,407.19,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1273876,"2023-08-01 08:22:45Z",67.82,71,29.542,29.533,61.70,82,274,4.03,11.63,16.78,201.03,1,0.000,0.000,0.000,0.000,0.106,0.000,16.031,16.031,4.0,9.9,0,17,1689605261,3.28,1.5,3,3,868M,GW1100A,16,16.5,19.9,18.72,6.49,1.8,0,2.69,0,407.19,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1273893,"2023-08-01 08:23:02Z",67.82,71,29.533,29.524,61.70,82,286,3.36,11.63,16.78,196.05,1,0.000,0.000,0.000,0.000,0.106,0.000,16.031,16.031,4.0,9.9,0,17,1689605261,3.28,1.5,3,3,868M,GW1100A,16,16.5,19.9,18.72,5.41,1.5,0,2.69,0,407.19,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1273910,"2023-08-01 08:23:19Z",67.82,71,29.533,29.524,61.70,82,338,2.91,11.63,16.78,191.51,0,0.000,0.000,0.000,0.000,0.106,0.000,16.031,16.031,4.0,9.9,0,17,1689605261,3.28,1.5,3,3,868M,GW1100A,16,16.5,19.9,18.72,4.68,1.3,0,2.69,0,407.19,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1273927,"2023-08-01 08:23:36Z",67.82,71,29.533,29.524,61.70,82,303,2.01,11.63,16.78,187.39,0,0.000,0.000,0.000,0.000,0.106,0.000,16.031,16.031,4.0,9.9,0,17,1689605261,3.28,1.5,3,3,868M,GW1100A,16,16.5,19.9,18.72,3.23,0.9,0,2.69,0,407.19,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1273944,"2023-08-01 08:23:53Z",67.82,71,29.533,29.524,61.70,82,238,3.36,11.63,16.78,181.85,0,0.000,0.000,0.000,0.000,0.106,0.000,16.031,16.031,2.0,9.9,0,17,1689605261,3.28,1.5,3,3,868M,GW1100A,16,16.5,19.9,18.72,5.41,1.5,0,2.69,0,407.19,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1273961,"2023-08-01 08:24:10Z",67.82,70,29.533,29.524,61.70,81,259,4.70,11.63,16.78,177.87,0,0.000,0.000,0.000,0.000,0.106,0.000,16.031,16.031,2.0,9.9,0,17,1689605261,3.28,1.5,3,3,868M,GW1100A,16,16.5,19.9,18.72,7.56,2.1,0,2.69,0,407.19,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1273978,"2023-08-01 08:24:27Z",67.82,70,29.533,29.524,61.70,81,299,2.91,11.63,16.78,173.39,0,0.000,0.000,0.000,0.000,0.106,0.000,16.031,16.031,2.0,9.9,0,17,1689605261,3.28,1.5,3,3,868M,GW1100A,16,16.5,19.9,18.72,4.68,1.3,0,2.69,0,407.19,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1273995,"2023-08-01 08:24:44Z",67.82,70,29.533,29.524,61.70,81,250,5.14,7.61,16.78,169.56,0,0.000,0.000,0.000,0.000,0.106,0.000,16.031,16.031,2.0,9.9,0,17,1689605261,3.28,1.5,3,3,868M,GW1100A,16,16.5,19.9,12.25,8.27,2.3,0,2.69,0,407.19,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1274012,"2023-08-01 08:25:01Z",67.82,70,29.539,29.530,61.70,81,256,4.25,7.61,16.78,166.57,0,0.000,0.000,0.000,0.000,0.106,0.000,16.031,16.031,2.0,9.9,0,17,1689605261,3.28,1.5,3,3,868M,GW1100A,16,16.5,19.9,12.25,6.84,1.9,0,2.69,0,407.19,0,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1274029,"2023-08-01 08:25:18Z",67.82,70,29.539,29.530,61.70,81,253,2.46,7.61,16.78,166.22,0,0.000,0.000,0.000,0.000,0.106,0.000,16.031,16.031,2.0,9.9,0,17,1689605261,3.28,1.5,3,3,868M,GW1100A,16,16.5,19.9,12.25,3.96,1.1,0,2.69,0,407.19,0,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1274046,"2023-08-01 08:25:35Z",67.82,70,29.539,29.530,61.70,81,247,1.79,12.08,16.78,166.01,0,0.000,0.000,0.000,0.000,0.106,0.000,16.031,16.031,2.0,9.9,0,17,1689605261,3.28,1.5,3,3,868M,GW1100A,16,16.5,19.9,19.44,2.88,0.8,0,2.69,0,407.19,0,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1274063,"2023-08-01 08:25:52Z",67.82,70,29.539,29.530,61.70,81,293,4.47,12.08,16.78,165.37,0,0.000,0.000,0.000,0.000,0.106,0.000,16.031,16.031,2.0,9.9,0,17,1689605261,3.28,1.5,3,3,868M,GW1100A,16,16.5,19.9,19.44,7.19,2,0,2.69,0,407.19,0,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1274080,"2023-08-01 08:26:09Z",67.82,70,29.536,29.527,61.70,81,198,2.68,12.08,16.78,164.94,0,0.000,0.000,0.000,0.000,0.106,0.000,16.031,16.031,2.0,9.9,0,17,1689605261,3.28,1.5,3,3,868M,GW1100A,16,16.5,19.9,19.44,4.31,1.2,0,2.69,0,407.19,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1274097,"2023-08-01 08:26:26Z",67.82,70,29.536,29.527,61.70,81,238,9.39,12.08,16.78,164.16,0,0.000,0.000,0.000,0.000,0.106,0.000,16.031,16.031,2.0,9.9,0,17,1689605261,3.28,1.5,3,3,868M,GW1100A,16,16.5,19.9,19.44,15.11,4.2,0,2.69,0,407.19,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1274114,"2023-08-01 08:26:43Z",67.82,70,29.536,29.527,61.70,81,240,6.26,12.08,16.78,163.24,0,0.000,0.000,0.000,0.000,0.106,0.000,16.031,16.031,2.0,9.9,0,17,1689605261,3.28,1.5,3,3,868M,GW1100A,16,16.5,19.9,19.44,10.07,2.8,0,2.69,0,407.19,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1274131,"2023-08-01 08:27:00Z",67.82,70,29.542,29.533,61.70,81,273,3.58,12.08,16.78,164.09,0,0.000,0.000,0.000,0.000,0.106,0.000,16.031,16.031,2.0,9.9,0,17,1689605261,3.28,1.5,3,3,868M,GW1100A,16,16.5,19.9,19.44,5.76,1.6,0,2.69,0,407.19,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1274148,"2023-08-01 08:27:17Z",67.82,70,29.542,29.533,61.52,81,293,4.47,12.08,16.78,165.72,0,0.000,0.000,0.000,0.000,0.106,0.000,16.031,16.031,2.0,9.9,0,17,1689605261,3.28,1.5,3,3,868M,GW1100A,16,16.4,19.9,19.44,7.19,2,0,2.69,0,407.19,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1274165,"2023-08-01 08:27:34Z",67.82,70,29.542,29.533,61.52,81,320,4.25,9.39,16.78,166.08,0,0.000,0.000,0.000,0.000,0.106,0.000,16.031,16.031,2.0,9.9,0,17,1689605261,3.28,1.5,3,3,868M,GW1100A,16,16.4,19.9,15.11,6.84,1.9,0,2.69,0,407.19,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1274182,"2023-08-01 08:27:51Z",67.82,70,29.542,29.533,61.52,81,259,5.37,9.39,16.78,165.30,0,0.000,0.000,0.000,0.000,0.106,0.000,16.031,16.031,2.0,9.9,0,17,1689605261,3.28,1.5,3,3,868M,GW1100A,16,16.4,19.9,15.11,8.64,2.4,0,2.69,0,407.19,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1274199,"2023-08-01 08:28:08Z",67.82,70,29.539,29.530,61.52,81,273,4.70,9.39,16.78,162.88,0,0.000,0.000,0.000,0.000,0.106,0.000,16.031,16.031,2.0,9.9,0,17,1689605261,3.28,1.5,3,3,868M,GW1100A,16,16.4,19.9,15.11,7.56,2.1,0,2.69,0,407.19,0,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1274216,"2023-08-01 08:28:25Z",67.82,70,29.539,29.530,61.52,81,249,9.62,9.62,16.78,159.47,0,0.000,0.000,0.000,0.000,0.106,0.000,16.031,16.031,2.0,9.9,0,17,1689605261,3.28,1.5,3,3,868M,GW1100A,16,16.4,19.9,15.48,15.48,4.3,0,2.69,0,407.19,0,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1274233,"2023-08-01 08:28:42Z",67.82,70,29.539,29.530,61.34,81,308,7.38,11.41,16.78,160.75,0,0.000,0.000,0.000,0.000,0.106,0.000,16.031,16.031,2.0,9.9,0,17,1689605261,3.28,1.5,3,3,868M,GW1100A,16,16.3,19.9,18.36,11.88,3.3,0,2.69,0,407.19,0,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1274250,"2023-08-01 08:28:59Z",67.82,70,29.542,29.533,61.34,81,300,7.38,11.41,16.78,163.95,0,0.000,0.000,0.000,0.000,0.106,0.000,16.031,16.031,2.0,9.9,0,17,1689605261,3.28,1.5,3,3,868M,GW1100A,16,16.3,19.9,18.36,11.88,3.3,0,2.69,0,407.19,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1274267,"2023-08-01 08:29:16Z",67.82,70,29.542,29.533,61.34,81,322,2.91,11.41,16.78,167.85,0,0.000,0.000,0.000,0.000,0.106,0.000,16.031,16.031,2.0,9.9,0,17,1689605261,3.28,1.5,3,3,868M,GW1100A,16,16.3,19.9,18.36,4.68,1.3,0,2.69,0,407.19,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1274284,"2023-08-01 08:29:33Z",67.82,70,29.542,29.533,61.34,81,161,2.24,11.41,16.78,170.69,0,0.000,0.000,0.000,0.000,0.106,0.000,16.031,16.031,2.0,9.9,0,17,1689605261,3.28,1.5,3,3,868M,GW1100A,16,16.3,19.9,18.36,3.6,1,0,2.69,0,407.19,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1274301,"2023-08-01 08:29:50Z",67.82,70,29.542,29.533,61.34,81,276,5.14,11.41,16.78,173.46,0,0.000,0.000,0.000,0.000,0.106,0.000,16.031,16.031,2.0,9.9,0,17,1689605261,3.28,1.5,3,3,868M,GW1100A,16,16.3,19.9,18.36,8.27,2.3,0,2.69,0,407.19,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1274318,"2023-08-01 08:30:07Z",67.82,70,29.539,29.530,61.52,81,272,3.80,11.41,16.78,173.61,0,0.000,0.000,0.000,0.000,0.106,0.000,16.031,16.031,2.0,9.9,0,17,1689605261,3.28,1.5,3,3,868M,GW1100A,16,16.4,19.9,18.36,6.12,1.7,0,2.69,0,407.19,0,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1274335,"2023-08-01 08:30:24Z",67.82,70,29.539,29.530,61.52,81,268,4.70,11.41,16.78,170.41,0,0.000,0.000,0.000,0.000,0.106,0.000,16.031,16.031,2.0,9.9,0,17,1689605261,3.28,1.5,3,3,868M,GW1100A,16,16.4,19.9,18.36,7.56,2.1,0,2.69,0,407.19,0,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1274352,"2023-08-01 08:30:41Z",67.82,70,29.539,29.530,61.52,81,310,2.91,8.50,16.78,166.65,0,0.000,0.000,0.000,0.000,0.106,0.000,16.031,16.031,2.0,9.9,0,17,1689605261,3.28,1.5,3,3,868M,GW1100A,16,16.4,19.9,13.68,4.68,1.3,0,2.69,0,407.19,0,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1274369,"2023-08-01 08:30:58Z",67.82,70,29.536,29.527,61.52,81,246,10.07,10.74,16.78,163.59,0,0.000,0.000,0.000,0.000,0.106,0.000,16.031,16.031,2.0,9.9,0,17,1689605261,3.28,1.5,3,3,868M,GW1100A,16,16.4,19.9,17.28,16.21,4.5,0,2.69,0,407.19,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1274386,"2023-08-01 08:31:15Z",67.82,70,29.536,29.527,61.34,81,313,3.36,10.74,16.78,161.18,0,0.000,0.000,0.000,0.000,0.106,0.000,16.031,16.031,2.0,9.9,0,17,1689605261,3.28,1.5,3,3,868M,GW1100A,16,16.3,19.9,17.28,5.41,1.5,0,2.69,0,407.19,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1274403,"2023-08-01 08:31:32Z",67.82,70,29.536,29.527,61.34,81,274,2.91,10.74,16.78,161.32,0,0.000,0.000,0.000,0.000,0.106,0.000,16.031,16.031,2.0,9.9,0,17,1689605261,3.28,1.5,3,3,868M,GW1100A,16,16.3,19.9,17.28,4.68,1.3,0,2.69,0,407.19,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1274420,"2023-08-01 08:31:49Z",67.82,70,29.536,29.527,61.34,81,323,2.91,10.74,16.78,165.30,0,0.000,0.000,0.000,0.000,0.106,0.000,16.031,16.031,2.0,9.9,0,17,1689605261,3.28,1.5,3,3,868M,GW1100A,16,16.3,19.9,17.28,4.68,1.3,0,2.69,0,407.19,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1274437,"2023-08-01 08:32:06Z",67.82,70,29.542,29.533,61.34,81,326,5.37,10.74,16.78,170.91,0,0.000,0.000,0.000,0.000,0.106,0.000,16.031,16.031,2.0,9.9,0,17,1689605261,3.28,1.5,3,3,868M,GW1100A,16,16.3,19.9,17.28,8.64,2.4,0,2.69,0,407.19,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1274454,"2023-08-01 08:32:23Z",67.82,70,29.542,29.533,61.52,81,234,3.80,10.74,16.78,177.80,0,0.000,0.000,0.000,0.000,0.106,0.000,16.031,16.031,2.0,9.9,0,17,1689605261,3.28,1.5,3,3,868M,GW1100A,16,16.4,19.9,17.28,6.12,1.7,0,2.69,0,407.19,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1274471,"2023-08-01 08:32:40Z",67.82,70,29.542,29.533,61.52,81,232,3.13,10.74,16.78,185.68,0,0.000,0.000,0.000,0.000,0.106,0.000,16.031,16.031,2.0,9.9,0,17,1689605261,3.28,1.5,3,3,868M,GW1100A,16,16.4,19.9,17.28,5.04,1.4,0,2.69,0,407.19,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1274488,"2023-08-01 08:32:57Z",67.82,70,29.539,29.530,61.52,81,268,4.03,10.74,16.78,190.51,0,0.000,0.000,0.000,0.000,0.106,0.000,16.031,16.031,2.0,9.9,0,17,1689605261,3.28,1.5,3,3,868M,GW1100A,16,16.4,19.9,17.28,6.49,1.8,0,2.69,0,407.19,0,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1274505,"2023-08-01 08:33:14Z",67.82,70,29.539,29.530,61.34,81,272,2.01,9.39,16.78,192.29,0,0.000,0.000,0.000,0.000,0.106,0.000,16.031,16.031,2.0,9.9,0,17,1689605261,3.28,1.5,3,3,868M,GW1100A,16,16.3,19.9,15.11,3.23,0.9,0,2.69,0,407.19,0,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1274522,"2023-08-01 08:33:31Z",67.82,70,29.539,29.530,61.52,81,253,2.91,9.39,16.78,193.00,0,0.000,0.000,0.000,0.000,0.106,0.000,16.031,16.031,2.0,9.9,0,17,1689605261,3.28,1.5,3,3,868M,GW1100A,16,16.4,19.9,15.11,4.68,1.3,0,2.69,0,407.19,0,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1274539,"2023-08-01 08:33:48Z",67.82,70,29.539,29.530,61.52,81,226,4.70,9.39,16.78,193.21,0,0.000,0.000,0.000,0.000,0.106,0.000,16.031,16.031,3.0,9.9,0,17,1689605261,3.28,1.5,2,3,868M,GW1100A,16,16.4,19.9,15.11,7.56,2.1,0,2.69,0,407.19,0,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1274556,"2023-08-01 08:34:05Z",67.82,70,29.533,29.524,61.52,81,249,4.03,9.39,16.78,193.57,0,0.000,0.000,0.000,0.000,0.106,0.000,16.031,16.031,3.0,9.9,0,17,1689605261,3.28,1.5,2,3,868M,GW1100A,16,16.4,19.9,15.11,6.49,1.8,0,2.69,0,407.19,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1274573,"2023-08-01 08:34:22Z",67.82,70,29.533,29.524,61.52,81,328,3.58,9.39,16.78,194.56,1,0.000,0.000,0.000,0.000,0.106,0.000,16.031,16.031,3.0,9.9,0,17,1689605261,3.28,1.5,2,3,868M,GW1100A,16,16.4,19.9,15.11,5.76,1.6,0,2.69,0,407.19,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1274590,"2023-08-01 08:34:39Z",67.82,70,29.533,29.524,61.52,81,267,2.68,6.71,16.78,195.91,1,0.000,0.000,0.000,0.000,0.106,0.000,16.031,16.031,3.0,9.9,0,17,1689605261,3.28,1.5,2,3,868M,GW1100A,16,16.4,19.9,10.8,4.31,1.2,0,2.69,0,407.19,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1274607,"2023-08-01 08:34:56Z",67.82,70,29.536,29.527,61.52,81,286,7.61,12.75,16.78,196.84,1,0.000,0.000,0.000,0.000,0.106,0.000,16.031,16.031,3.0,9.9,0,17,1689605261,3.28,1.5,2,3,868M,GW1100A,16,16.4,19.9,20.52,12.25,3.4,0,2.69,0,407.19,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1274624,"2023-08-01 08:35:13Z",67.82,70,29.536,29.527,61.52,80,290,5.59,12.75,16.78,198.11,1,0.000,0.000,0.000,0.000,0.106,0.000,16.031,16.031,3.0,9.9,0,17,1689605261,3.28,1.5,2,3,868M,GW1100A,16,16.4,19.9,20.52,9,2.5,0,2.69,0,407.19,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1274641,"2023-08-01 08:35:30Z",67.82,70,29.536,29.527,61.52,80,222,3.58,12.75,16.78,198.54,1,0.000,0.000,0.000,0.000,0.106,0.000,16.031,16.031,3.0,9.9,0,17,1689605261,3.28,1.5,2,3,868M,GW1100A,16,16.4,19.9,20.52,5.76,1.6,0,2.69,0,407.19,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1274658,"2023-08-01 08:35:47Z",67.82,70,29.536,29.527,61.52,80,262,6.26,12.75,16.78,198.82,1,0.000,0.000,0.000,0.000,0.106,0.000,16.031,16.031,3.0,9.9,0,17,1689605261,3.28,1.5,2,3,868M,GW1100A,16,16.4,19.9,20.52,10.07,2.8,0,2.69,0,407.19,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1274675,"2023-08-01 08:36:04Z",67.82,70,29.539,29.530,61.52,80,269,4.25,12.75,16.78,199.53,1,0.000,0.000,0.000,0.000,0.106,0.000,16.031,16.031,3.0,9.9,0,17,1689605261,3.28,1.5,2,3,868M,GW1100A,16,16.4,19.9,20.52,6.84,1.9,0,2.69,0,407.19,0,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1274692,"2023-08-01 08:36:21Z",67.82,70,29.539,29.530,61.52,80,288,2.91,12.75,16.78,200.03,1,0.000,0.000,0.000,0.000,0.106,0.000,16.031,16.031,3.0,9.9,0,17,1689605261,3.28,1.5,2,3,868M,GW1100A,16,16.4,19.9,20.52,4.68,1.3,0,2.69,0,407.19,0,1000,1000.31
