PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,523687,"2022-12-19 15:04:22Z",62.24,71,29.642,29.633,55.94,90,189,13.87,13.87,28.41,9.73,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,8.0,55.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.3,16.8,22.32,22.32,6.2,0.41,0.41,18.49,619.2,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,523704,"2022-12-19 15:04:39Z",62.24,71,29.642,29.633,55.94,90,257,4.92,13.87,28.41,10.02,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,8.0,55.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.3,16.8,22.32,7.92,2.2,0.41,0.41,18.49,619.2,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,523721,"2022-12-19 15:04:56Z",62.24,71,29.645,29.636,55.94,90,242,4.47,13.87,28.41,10.51,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,8.0,55.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.3,16.8,22.32,7.19,2,0.41,0.41,18.49,619.2,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,523738,"2022-12-19 15:05:13Z",62.24,71,29.645,29.636,55.94,90,202,4.03,13.87,28.41,10.94,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,8.0,55.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.3,16.8,22.32,6.49,1.8,0.41,0.41,18.49,619.2,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,523755,"2022-12-19 15:05:30Z",62.24,71,29.645,29.636,55.94,90,246,2.91,13.87,28.41,11.08,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,8.0,55.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.3,16.8,22.32,4.68,1.3,0.41,0.41,18.49,619.2,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,523772,"2022-12-19 15:05:47Z",62.24,71,29.645,29.636,55.94,90,162,5.59,13.87,28.41,11.65,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,8.0,55.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.3,16.8,22.32,9,2.5,0.41,0.41,18.49,619.2,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,523789,"2022-12-19 15:06:04Z",62.24,71,29.645,29.636,55.94,90,230,5.37,13.87,28.41,11.44,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,8.0,55.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.3,16.8,22.32,8.64,2.4,0.41,0.41,18.49,619.2,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,523806,"2022-12-19 15:06:21Z",62.24,71,29.645,29.636,55.94,90,201,4.47,8.95,28.41,11.44,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,8.0,54.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.3,16.8,14.4,7.19,2,0.41,0.41,18.49,619.2,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,523823,"2022-12-19 15:06:38Z",62.24,71,29.645,29.636,55.94,90,179,1.57,8.95,28.41,11.65,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,8.0,54.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.3,16.8,14.4,2.53,0.7,0.41,0.41,18.49,619.2,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,523840,"2022-12-19 15:06:55Z",62.24,71,29.645,29.636,55.94,90,160,1.79,9.39,28.41,11.22,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,8.0,54.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.3,16.8,15.11,2.88,0.8,0.41,0.41,18.49,619.2,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,523857,"2022-12-19 15:07:12Z",62.24,71,29.645,29.636,55.94,90,194,4.70,9.39,28.41,10.37,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,8.0,54.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.3,16.8,15.11,7.56,2.1,0.41,0.41,18.49,619.2,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,523874,"2022-12-19 15:07:29Z",62.24,71,29.645,29.636,55.94,90,203,3.80,18.34,28.41,10.66,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,8.0,54.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.3,16.8,29.52,6.12,1.7,0.41,0.41,18.49,619.2,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,523891,"2022-12-19 15:07:46Z",62.24,71,29.648,29.639,55.94,90,148,6.04,18.34,28.41,11.22,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,8.0,54.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.3,16.8,29.52,9.72,2.7,0.41,0.41,18.49,619.2,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,523908,"2022-12-19 15:08:03Z",62.24,71,29.648,29.639,55.94,90,255,2.24,18.34,28.41,11.29,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,8.0,54.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.3,16.8,29.52,3.6,1,0.41,0.41,18.49,619.2,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,523925,"2022-12-19 15:08:20Z",62.24,71,29.648,29.639,55.94,90,165,5.82,18.34,28.41,11.37,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,8.0,54.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.3,16.8,29.52,9.37,2.6,0.41,0.41,18.49,619.2,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,523942,"2022-12-19 15:08:37Z",62.24,71,29.648,29.639,55.94,90,210,2.68,18.34,28.41,11.15,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,8.0,54.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.3,16.8,29.52,4.31,1.2,0.41,0.41,18.49,619.2,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,523959,"2022-12-19 15:08:54Z",62.24,71,29.645,29.636,55.94,90,264,3.36,18.34,28.41,10.58,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,8.0,54.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.3,16.8,29.52,5.41,1.5,0.41,0.41,18.49,619.2,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,523976,"2022-12-19 15:09:11Z",62.24,71,29.645,29.636,55.94,90,182,2.91,18.34,28.41,9.87,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,8.0,54.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.3,16.8,29.52,4.68,1.3,0.41,0.41,18.49,619.2,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,523993,"2022-12-19 15:09:28Z",62.24,71,29.645,29.636,55.94,90,260,4.03,14.09,28.41,9.16,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,8.0,54.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.3,16.8,22.68,6.49,1.8,0.41,0.41,18.49,619.2,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,524010,"2022-12-19 15:09:45Z",62.24,71,29.645,29.636,55.94,90,199,5.59,14.09,28.41,8.60,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,8.0,54.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.3,16.8,22.68,9,2.5,0.41,0.41,18.49,619.2,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,524027,"2022-12-19 15:10:02Z",62.24,71,29.645,29.636,55.94,90,214,5.37,10.29,28.41,8.38,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,8.0,54.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.3,16.8,16.56,8.64,2.4,0.41,0.41,18.49,619.2,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,524044,"2022-12-19 15:10:19Z",62.24,71,29.645,29.636,55.94,90,141,3.36,10.29,28.41,8.17,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,8.0,54.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.3,16.8,16.56,5.41,1.5,0.41,0.41,18.49,619.2,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,524061,"2022-12-19 15:10:36Z",62.24,71,29.645,29.636,55.94,90,245,3.80,13.20,28.41,7.96,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,8.0,54.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.3,16.8,21.24,6.12,1.7,0.41,0.41,18.49,619.2,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,524078,"2022-12-19 15:10:53Z",62.24,71,29.642,29.633,55.94,90,216,9.62,13.20,28.41,7.74,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,8.0,54.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.3,16.8,21.24,15.48,4.3,0.41,0.41,18.49,619.2,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,524095,"2022-12-19 15:11:10Z",62.24,71,29.642,29.633,55.94,90,186,3.36,13.20,28.41,7.46,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,8.0,54.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.3,16.8,21.24,5.41,1.5,0.41,0.41,18.49,619.2,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,524112,"2022-12-19 15:11:27Z",62.24,71,29.642,29.633,55.94,90,249,2.46,13.20,28.41,6.89,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,8.0,54.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.3,16.8,21.24,3.96,1.1,0.41,0.41,18.49,619.2,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,524129,"2022-12-19 15:11:44Z",62.24,71,29.648,29.639,55.94,90,176,4.92,13.20,28.41,6.68,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,8.0,54.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.3,16.8,21.24,7.92,2.2,0.41,0.41,18.49,619.2,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,524146,"2022-12-19 15:12:01Z",62.24,71,29.648,29.639,55.94,90,182,4.25,13.20,28.41,6.61,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,8.0,54.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.3,16.8,21.24,6.84,1.9,0.41,0.41,18.49,619.2,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,524163,"2022-12-19 15:12:18Z",62.24,71,29.648,29.639,55.94,90,197,9.84,13.42,28.41,6.54,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,8.0,54.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.3,16.8,21.6,15.84,4.4,0.41,0.41,18.49,619.2,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,524180,"2022-12-19 15:12:35Z",62.24,71,29.648,29.639,55.94,90,165,10.07,13.42,28.41,6.61,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,5.0,54.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.3,16.8,21.6,16.21,4.5,0.41,0.41,18.49,619.2,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,524197,"2022-12-19 15:12:52Z",62.24,71,29.648,29.639,55.94,90,197,7.16,13.42,28.41,6.89,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,5.0,54.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.3,16.8,21.6,11.52,3.2,0.41,0.41,18.49,619.2,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,524214,"2022-12-19 15:13:09Z",62.24,71,29.648,29.639,55.94,90,223,2.91,13.42,28.41,6.96,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,5.0,54.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.3,16.8,21.6,4.68,1.3,0.41,0.41,18.49,619.2,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,524231,"2022-12-19 15:13:26Z",62.24,71,29.648,29.639,55.94,90,200,7.16,16.33,28.41,7.17,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,5.0,54.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.3,16.8,26.28,11.52,3.2,0.41,0.41,18.49,619.2,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,524248,"2022-12-19 15:13:43Z",62.24,71,29.645,29.636,55.94,90,165,4.92,16.33,28.41,7.17,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,5.0,54.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.3,16.8,26.28,7.92,2.2,0.41,0.41,18.49,619.2,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,524265,"2022-12-19 15:14:00Z",62.24,71,29.645,29.636,55.94,90,152,2.91,16.33,28.41,7.10,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,5.0,54.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.3,16.8,26.28,4.68,1.3,0.41,0.41,18.49,619.2,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,524282,"2022-12-19 15:14:17Z",62.24,71,29.645,29.636,55.94,90,231,4.47,16.33,28.41,7.17,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,5.0,54.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.3,16.8,26.28,7.19,2,0.41,0.41,18.49,619.2,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,524299,"2022-12-19 15:14:34Z",62.24,71,29.645,29.636,55.94,90,217,7.16,16.55,28.41,7.25,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,5.0,54.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.3,16.8,26.63,11.52,3.2,0.41,0.41,18.49,619.2,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,524316,"2022-12-19 15:14:51Z",62.24,71,29.642,29.633,55.94,90,187,6.71,16.55,28.41,6.96,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,5.0,54.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.3,16.8,26.63,10.8,3,0.41,0.41,18.49,619.2,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,524333,"2022-12-19 15:15:08Z",62.24,71,29.642,29.633,55.94,90,205,4.03,16.55,28.41,6.96,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,5.0,54.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.3,16.8,26.63,6.49,1.8,0.41,0.41,18.49,619.2,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,524350,"2022-12-19 15:15:25Z",62.24,71,29.642,29.633,55.94,90,205,6.04,16.55,28.41,6.89,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,5.0,54.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.3,16.8,26.63,9.72,2.7,0.41,0.41,18.49,619.2,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,524367,"2022-12-19 15:15:42Z",62.24,71,29.645,29.636,55.94,90,183,7.16,16.55,28.41,6.61,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,5.0,54.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.3,16.8,26.63,11.52,3.2,0.41,0.41,18.49,619.2,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,524384,"2022-12-19 15:15:59Z",62.24,71,29.645,29.636,55.94,90,287,2.24,16.55,28.41,6.11,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,5.0,54.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.3,16.8,26.63,3.6,1,0.41,0.41,18.49,619.2,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,524401,"2022-12-19 15:16:16Z",62.24,71,29.645,29.636,55.94,90,211,4.25,16.55,28.41,5.82,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,5.0,54.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.3,16.8,26.63,6.84,1.9,0.41,0.41,18.49,619.2,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,524418,"2022-12-19 15:16:33Z",62.24,71,29.645,29.636,55.94,90,200,3.36,16.55,28.41,5.82,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,5.0,52.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.3,16.8,26.63,5.41,1.5,0.41,0.41,18.49,619.2,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,524435,"2022-12-19 15:16:50Z",62.24,71,29.648,29.639,55.94,90,198,4.25,11.63,28.41,5.75,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,5.0,52.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.3,16.8,18.72,6.84,1.9,0.41,0.41,18.49,619.2,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,524452,"2022-12-19 15:17:07Z",62.24,71,29.648,29.639,55.94,90,175,17.45,17.45,28.41,5.68,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,5.0,52.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.3,16.8,28.08,28.08,7.8,0.41,0.41,18.49,619.2,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,524469,"2022-12-19 15:17:24Z",62.24,71,29.648,29.639,55.94,90,179,3.80,18.34,28.41,5.54,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,5.0,52.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.3,16.8,29.52,6.12,1.7,0.41,0.41,18.49,619.2,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,524486,"2022-12-19 15:17:41Z",62.24,71,29.642,29.633,55.94,90,203,7.38,18.34,28.41,5.47,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,5.0,52.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.3,16.8,29.52,11.88,3.3,0.41,0.41,18.49,619.2,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,524503,"2022-12-19 15:17:58Z",62.24,71,29.642,29.633,55.94,90,169,6.26,18.34,28.41,5.33,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,5.0,52.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.3,16.8,29.52,10.07,2.8,0.41,0.41,18.49,619.2,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,524520,"2022-12-19 15:18:15Z",62.24,71,29.642,29.633,55.94,90,174,3.80,18.34,28.41,5.11,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,5.0,52.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.3,16.8,29.52,6.12,1.7,0.41,0.41,18.49,619.2,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,524537,"2022-12-19 15:18:32Z",62.24,71,29.642,29.633,55.94,90,178,7.16,18.34,28.41,4.90,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,5.0,52.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.3,16.8,29.52,11.52,3.2,0.41,0.41,18.49,619.2,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,524554,"2022-12-19 15:18:49Z",62.24,71,29.648,29.639,55.94,90,213,7.16,18.34,28.41,4.76,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,5.0,52.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.3,16.8,29.52,11.52,3.2,0.41,0.41,18.49,619.2,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,524571,"2022-12-19 15:19:06Z",62.24,71,29.648,29.639,56.12,90,214,6.71,18.34,28.41,4.83,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,5.0,52.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.4,16.8,29.52,10.8,3,0.41,0.41,18.49,619.2,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,524588,"2022-12-19 15:19:23Z",62.24,71,29.648,29.639,56.12,90,236,6.49,17.45,28.41,4.90,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,5.0,52.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.4,16.8,28.08,10.44,2.9,0.41,0.41,18.49,619.2,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,524605,"2022-12-19 15:19:40Z",62.24,71,29.648,29.639,56.12,90,234,7.16,17.45,28.41,4.97,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,5.0,52.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.4,16.8,28.08,11.52,3.2,0.41,0.41,18.49,619.2,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,524622,"2022-12-19 15:19:57Z",62.24,71,29.645,29.636,56.12,89,165,3.13,17.45,28.41,5.04,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,5.0,52.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.4,16.8,28.08,5.04,1.4,0.41,0.41,18.49,619.2,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,524639,"2022-12-19 15:20:14Z",62.24,71,29.645,29.636,56.12,90,144,4.92,17.45,28.41,5.11,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,5.0,52.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.4,16.8,28.08,7.92,2.2,0.41,0.41,18.49,619.2,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,524656,"2022-12-19 15:20:31Z",62.24,71,29.645,29.636,56.12,90,194,4.92,17.45,28.41,5.11,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,5.0,52.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.4,16.8,28.08,7.92,2.2,0.41,0.41,18.49,619.2,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,524673,"2022-12-19 15:20:48Z",62.24,71,29.642,29.633,56.12,90,180,4.03,17.45,28.41,4.83,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,5.0,52.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.4,16.8,28.08,6.49,1.8,0.41,0.41,18.49,619.2,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,524690,"2022-12-19 15:21:05Z",62.24,71,29.642,29.633,56.12,90,203,5.37,17.45,28.41,4.90,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,5.0,52.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.4,16.8,28.08,8.64,2.4,0.41,0.41,18.49,619.2,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,524707,"2022-12-19 15:21:22Z",62.24,71,29.642,29.633,56.12,90,219,5.59,16.55,28.41,5.19,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,5.0,52.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.4,16.8,26.63,9,2.5,0.41,0.41,18.49,619.2,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,524724,"2022-12-19 15:21:39Z",62.24,71,29.642,29.633,56.12,90,177,4.70,16.55,28.41,5.19,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,5.0,52.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.4,16.8,26.63,7.56,2.1,0.41,0.41,18.49,619.2,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,524741,"2022-12-19 15:21:56Z",62.24,71,29.642,29.633,55.94,90,161,10.29,16.55,28.41,5.19,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,5.0,52.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.3,16.8,26.63,16.56,4.6,0.41,0.41,18.49,619.2,0,1003.49,1003.79
