PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,702226,"2023-04-22 14:16:18Z",62.96,71,29.678,29.669,55.58,58,212,2.46,6.71,15.43,201.88,1,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,24.0,71.5,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,13.1,17.2,10.8,3.96,1.1,0,10.21,64.69,227.81,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,702243,"2023-04-22 14:16:35Z",62.96,71,29.678,29.669,55.58,58,236,2.24,6.71,15.43,238.25,1,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,24.0,71.5,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,13.1,17.2,10.8,3.6,1,0,10.21,64.69,227.81,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,702260,"2023-04-22 14:16:52Z",62.96,71,29.678,29.669,55.58,58,250,2.91,6.71,15.43,228.87,1,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,24.0,71.5,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,13.1,17.2,10.8,4.68,1.3,0,10.21,64.69,227.81,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,702277,"2023-04-22 14:17:09Z",62.96,71,29.678,29.669,55.76,58,263,3.36,6.71,15.43,233.70,1,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,24.0,71.5,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,13.2,17.2,10.8,5.41,1.5,0,10.21,64.69,227.81,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,702294,"2023-04-22 14:17:26Z",62.96,71,29.678,29.669,55.76,58,260,1.79,6.71,15.43,245.99,1,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,24.0,71.5,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,13.2,17.2,10.8,2.88,0.8,0,10.21,64.69,227.81,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,702311,"2023-04-22 14:17:43Z",62.96,71,29.678,29.669,55.76,58,281,2.68,4.70,15.43,257.28,1,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,24.0,71.5,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,13.2,17.2,7.56,4.31,1.2,0,10.21,64.69,227.81,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,702328,"2023-04-22 14:18:00Z",62.96,71,29.675,29.666,55.76,58,264,3.36,4.70,15.43,272.84,1,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,24.0,71.5,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,13.2,17.2,7.56,5.41,1.5,0,10.21,64.69,227.81,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,702345,"2023-04-22 14:18:17Z",62.96,71,29.675,29.666,55.76,58,237,3.13,4.70,15.43,286.69,1,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,24.0,71.5,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,13.2,17.2,7.56,5.04,1.4,0,10.21,64.69,227.81,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,702362,"2023-04-22 14:18:34Z",62.96,71,29.675,29.666,55.76,58,259,4.92,6.49,15.43,304.81,1,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,24.0,71.5,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,13.2,17.2,10.44,7.92,2.2,0,10.21,64.69,227.81,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,702379,"2023-04-22 14:18:51Z",62.96,71,29.675,29.666,55.76,58,226,3.36,6.49,15.43,322.21,1,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,24.0,71.5,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,13.2,17.2,10.44,5.41,1.5,0,10.21,64.69,227.81,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,702396,"2023-04-22 14:19:08Z",62.96,71,29.681,29.672,55.76,58,238,3.36,6.49,15.43,336.84,1,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,24.0,71.5,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,13.2,17.2,10.44,5.41,1.5,0,10.21,64.69,227.81,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,702413,"2023-04-22 14:19:25Z",62.96,71,29.681,29.672,55.76,58,230,3.80,6.49,15.43,355.60,1,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,24.0,71.5,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,13.2,17.2,10.44,6.12,1.7,0,10.21,64.69,227.81,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,702430,"2023-04-22 14:19:42Z",62.96,71,29.681,29.672,55.76,59,197,3.80,6.49,15.43,370.73,1,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,24.0,71.5,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,13.2,17.2,10.44,6.12,1.7,0,10.21,64.69,227.81,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,702447,"2023-04-22 14:19:59Z",62.96,71,29.678,29.669,55.94,58,277,2.68,6.49,15.43,422.51,2,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,24.0,71.5,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,13.3,17.2,10.44,4.31,1.2,0,10.21,64.69,227.81,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,702464,"2023-04-22 14:20:16Z",62.96,71,29.678,29.669,55.94,58,234,0.00,6.49,15.43,670.56,3,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,24.0,71.5,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,13.3,17.2,10.44,0,0,0,10.21,64.69,227.81,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,702481,"2023-04-22 14:20:33Z",62.96,71,29.678,29.669,56.12,58,218,5.37,6.49,15.43,693.79,3,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,24.0,71.5,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,13.4,17.2,10.44,8.64,2.4,0,10.21,64.69,227.81,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,702498,"2023-04-22 14:20:50Z",62.96,71,29.678,29.669,56.30,56,222,2.46,6.04,15.43,704.80,3,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,24.0,71.5,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,13.5,17.2,9.72,3.96,1.1,0,10.21,64.69,227.81,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,702515,"2023-04-22 14:21:07Z",62.96,71,29.678,29.669,56.30,56,213,2.01,6.04,15.43,710.69,3,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,24.0,71.5,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,13.5,17.2,9.72,3.23,0.9,0,10.21,64.69,227.81,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,702532,"2023-04-22 14:21:24Z",62.96,71,29.678,29.669,56.48,56,169,2.68,6.04,15.43,709.42,3,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,24.0,71.5,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,13.6,17.2,9.72,4.31,1.2,0,10.21,64.69,227.81,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,702549,"2023-04-22 14:21:41Z",62.96,71,29.678,29.669,56.48,57,239,2.24,6.04,15.43,693.93,3,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,24.0,71.5,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,13.6,17.2,9.72,3.6,1,0,10.21,64.69,227.81,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,702566,"2023-04-22 14:21:58Z",63.14,71,29.678,29.669,56.66,57,164,2.01,6.04,15.43,688.11,3,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,24.0,71.5,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,13.7,17.3,9.72,3.23,0.9,0,10.21,64.69,227.81,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,702583,"2023-04-22 14:22:15Z",63.14,71,29.678,29.669,57.02,56,197,2.91,6.04,15.43,680.22,3,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,24.0,71.5,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,13.9,17.3,9.72,4.68,1.3,0,10.21,64.69,227.81,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,702600,"2023-04-22 14:22:32Z",63.14,71,29.678,29.669,57.02,57,167,2.68,6.04,15.43,679.08,3,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,24.0,71.5,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,13.9,17.3,9.72,4.31,1.2,0,10.21,64.69,227.81,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,702617,"2023-04-22 14:22:49Z",63.14,71,29.678,29.669,57.20,57,218,4.47,6.04,15.43,649.61,3,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,24.0,71.6,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,14,17.3,9.72,7.19,2,0,10.21,64.69,227.81,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,702634,"2023-04-22 14:23:06Z",63.14,71,29.678,29.669,57.38,56,225,3.13,6.04,15.43,542.98,2,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,24.0,71.6,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,14.1,17.3,9.72,5.04,1.4,0,10.21,64.69,227.81,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,702651,"2023-04-22 14:23:23Z",63.14,71,29.678,29.669,57.38,56,260,2.46,6.04,15.43,606.91,3,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,24.0,71.6,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,14.1,17.3,9.72,3.96,1.1,0,10.21,64.69,227.81,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,702668,"2023-04-22 14:23:40Z",63.14,71,29.678,29.669,57.56,55,265,2.68,6.04,15.43,560.96,2,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,20.0,71.5,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,14.2,17.3,9.72,4.31,1.2,0,10.21,64.69,227.81,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,702685,"2023-04-22 14:23:57Z",62.96,71,29.675,29.666,57.74,55,258,2.91,6.04,15.43,660.19,3,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,20.0,71.5,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,14.3,17.2,9.72,4.68,1.3,0,10.21,64.69,227.81,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,702702,"2023-04-22 14:24:14Z",62.96,71,29.675,29.666,57.74,55,267,3.13,6.04,15.43,665.09,3,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,20.0,71.5,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,14.3,17.2,9.72,5.04,1.4,0,10.21,64.69,227.81,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,702719,"2023-04-22 14:24:31Z",62.96,71,29.675,29.666,57.92,54,211,3.58,6.49,15.43,662.32,3,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,20.0,71.5,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,14.4,17.2,10.44,5.76,1.6,0,10.21,64.69,227.81,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,702736,"2023-04-22 14:24:48Z",62.96,71,29.675,29.666,58.10,54,275,1.34,6.49,15.43,672.34,3,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,20.0,71.5,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,14.5,17.2,10.44,2.16,0.6,0,10.21,64.69,227.81,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,702753,"2023-04-22 14:25:05Z",63.14,71,29.672,29.663,58.10,54,281,2.01,6.49,15.43,667.72,3,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,20.0,71.5,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,14.5,17.3,10.44,3.23,0.9,0,10.21,64.69,227.81,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,702771,"2023-04-22 14:25:23Z",63.14,71,29.672,29.663,58.28,54,255,4.03,6.49,15.43,672.90,3,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,20.0,71.5,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,14.6,17.3,10.44,6.49,1.8,0,10.21,64.69,227.81,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,702787,"2023-04-22 14:25:39Z",63.14,71,29.672,29.663,58.46,54,162,2.01,6.49,15.43,673.54,3,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,20.0,71.5,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,14.7,17.3,10.44,3.23,0.9,0,10.21,64.69,227.81,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,702804,"2023-04-22 14:25:56Z",63.14,71,29.672,29.663,58.64,54,197,2.91,6.49,15.43,675.11,3,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,20.0,71.5,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,14.8,17.3,10.44,4.68,1.3,0,10.21,64.69,227.81,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,702821,"2023-04-22 14:26:13Z",63.14,71,29.672,29.663,58.82,55,222,1.34,6.49,15.43,670.42,3,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,20.0,71.5,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,14.9,17.3,10.44,2.16,0.6,0,10.21,64.69,227.81,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,702838,"2023-04-22 14:26:30Z",63.14,71,29.672,29.663,59.00,55,242,2.01,6.49,15.43,663.81,3,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,20.0,71.5,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,15,17.3,10.44,3.23,0.9,0,10.21,64.69,227.81,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,702855,"2023-04-22 14:26:47Z",63.14,71,29.672,29.663,59.18,55,113,5.37,6.93,15.43,662.46,3,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,20.0,71.5,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,15.1,17.3,11.15,8.64,2.4,0,10.21,64.69,227.81,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,702872,"2023-04-22 14:27:04Z",63.14,71,29.675,29.666,59.36,56,264,3.58,6.93,15.43,660.54,3,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,20.0,71.5,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,15.2,17.3,11.15,5.76,1.6,0,10.21,64.69,227.81,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,702889,"2023-04-22 14:27:21Z",63.14,71,29.675,29.666,59.54,54,272,6.71,6.93,15.43,653.58,3,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,20.0,71.5,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,15.3,17.3,11.15,10.8,3,0,10.21,64.69,227.81,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,702906,"2023-04-22 14:27:38Z",63.14,71,29.675,29.666,59.54,53,252,3.13,8.05,15.43,294.01,1,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,20.0,71.5,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,15.3,17.3,12.96,5.04,1.4,0,10.21,64.69,227.81,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,702923,"2023-04-22 14:27:55Z",63.14,71,29.675,29.666,59.36,54,271,2.68,8.05,15.43,281.44,1,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,20.0,71.5,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,15.2,17.3,12.96,4.31,1.2,0,10.21,64.69,227.81,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,702940,"2023-04-22 14:28:12Z",63.14,71,29.672,29.663,59.18,54,213,4.47,8.05,15.43,264.32,1,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,20.0,71.5,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,15.1,17.3,12.96,7.19,2,0,10.21,64.69,227.81,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,702957,"2023-04-22 14:28:29Z",63.14,71,29.672,29.663,59.00,53,256,9.39,9.39,15.43,253.95,1,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,20.0,71.5,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,15,17.3,15.11,15.11,4.2,0,10.21,64.69,227.81,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,702974,"2023-04-22 14:28:46Z",63.14,71,29.672,29.663,58.46,54,267,4.47,9.39,15.43,241.87,1,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,20.0,71.5,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,14.7,17.3,15.11,7.19,2,0,10.21,64.69,227.81,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,702991,"2023-04-22 14:29:03Z",63.14,71,29.675,29.666,57.92,55,254,5.59,9.39,15.43,233.99,1,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,20.0,71.5,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,14.4,17.3,15.11,9,2.5,0,10.21,64.69,227.81,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,703008,"2023-04-22 14:29:20Z",63.14,71,29.675,29.666,57.74,56,226,3.80,9.39,15.43,228.80,1,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,20.0,71.5,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,14.3,17.3,15.11,6.12,1.7,0,10.21,64.69,227.81,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,703025,"2023-04-22 14:29:37Z",63.14,71,29.675,29.666,57.74,55,258,3.36,9.39,15.43,224.11,1,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,20.0,71.5,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,14.3,17.3,15.11,5.41,1.5,0,10.21,64.69,227.81,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,703042,"2023-04-22 14:29:54Z",63.14,71,29.675,29.666,57.74,56,215,2.68,9.39,15.43,222.34,1,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,20.0,71.5,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,14.3,17.3,15.11,4.31,1.2,0,10.21,64.69,227.81,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,703059,"2023-04-22 14:30:11Z",63.14,71,29.672,29.663,57.74,54,255,4.47,9.39,15.43,222.55,1,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,20.0,71.5,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,14.3,17.3,15.11,7.19,2,0,10.21,64.69,227.81,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,703076,"2023-04-22 14:30:28Z",63.14,71,29.672,29.663,57.74,55,240,4.03,9.39,15.43,226.03,1,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,20.0,71.5,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,14.3,17.3,15.11,6.49,1.8,0,10.21,64.69,227.81,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,703093,"2023-04-22 14:30:45Z",63.14,71,29.672,29.663,57.56,54,276,7.16,9.39,15.43,254.02,1,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,20.0,71.5,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,14.2,17.3,15.11,11.52,3.2,0,10.21,64.69,227.81,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,703110,"2023-04-22 14:31:02Z",63.14,71,29.672,29.663,57.38,54,247,3.58,9.39,15.43,561.88,2,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,20.0,71.5,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,14.1,17.3,15.11,5.76,1.6,0,10.21,64.69,227.81,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,703127,"2023-04-22 14:31:19Z",63.14,71,29.672,29.663,57.20,53,241,4.47,9.39,15.43,564.29,2,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,20.0,71.5,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,14,17.3,15.11,7.19,2,0,10.21,64.69,227.81,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,703144,"2023-04-22 14:31:36Z",63.14,71,29.672,29.663,57.02,52,242,7.83,9.39,15.43,568.70,2,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,20.0,71.5,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,13.9,17.3,15.11,12.6,3.5,0,10.21,64.69,227.81,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,703161,"2023-04-22 14:31:53Z",63.14,71,29.672,29.663,57.02,52,276,5.37,9.39,15.43,579.64,2,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,20.0,71.5,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,13.9,17.3,15.11,8.64,2.4,0,10.21,64.69,227.81,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,703178,"2023-04-22 14:32:10Z",63.14,71,29.678,29.669,56.66,53,267,4.70,9.39,15.43,561.31,2,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,20.0,71.5,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,13.7,17.3,15.11,7.56,2.1,0,10.21,64.69,227.81,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,703195,"2023-04-22 14:32:27Z",63.14,71,29.678,29.669,56.66,54,227,2.91,9.39,15.43,560.46,2,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,20.0,71.5,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,13.7,17.3,15.11,4.68,1.3,0,10.21,64.69,227.81,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,703212,"2023-04-22 14:32:44Z",63.14,71,29.678,29.669,56.84,53,266,4.03,8.50,15.43,563.01,2,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,20.0,71.5,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,13.8,17.3,13.68,6.49,1.8,0,10.21,64.69,227.81,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,703229,"2023-04-22 14:33:01Z",63.14,71,29.675,29.666,56.84,54,250,2.01,8.50,15.43,571.40,2,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,20.0,71.5,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,13.8,17.3,13.68,3.23,0.9,0,10.21,64.69,227.81,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,703246,"2023-04-22 14:33:18Z",63.14,71,29.675,29.666,57.02,54,235,3.36,8.50,15.43,581.13,3,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,20.0,71.5,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,13.9,17.3,13.68,5.41,1.5,0,10.21,64.69,227.81,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,703263,"2023-04-22 14:33:35Z",63.14,71,29.675,29.666,57.20,54,261,3.36,8.50,15.43,581.34,3,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,21.0,71.6,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,14,17.3,13.68,5.41,1.5,0,10.21,64.69,227.81,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,703280,"2023-04-22 14:33:52Z",63.14,71,29.675,29.666,57.56,53,227,2.91,7.16,15.43,589.37,3,0.000,0.000,0.000,0.000,0.402,2.547,8.969,8.969,21.0,71.6,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,14.2,17.3,11.52,4.68,1.3,0,10.21,64.69,227.81,0,1004.61,1004.91
