PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1220304,"2022-09-20 08:55:32Z",65.12,71,30.298,30.289,53.06,90,226,1.79,3.36,5.37,177.73,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,18.0,16.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.7,18.4,5.41,2.88,0.8,0,0,33.71,330.91,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1220320,"2022-09-20 08:55:48Z",65.12,71,30.292,30.283,53.06,90,272,2.01,3.36,5.37,178.44,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,18.0,16.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.7,18.4,5.41,3.23,0.9,0,0,33.71,330.91,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1220338,"2022-09-20 08:56:06Z",65.12,71,30.292,30.283,53.06,90,242,2.01,3.36,5.37,178.86,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,18.0,16.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.7,18.4,5.41,3.23,0.9,0,0,33.71,330.91,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1220355,"2022-09-20 08:56:23Z",65.12,71,30.292,30.283,53.06,90,246,1.79,3.36,5.37,179.50,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,18.0,16.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.7,18.4,5.41,2.88,0.8,0,0,33.71,330.91,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1220371,"2022-09-20 08:56:39Z",64.94,71,30.298,30.289,53.06,90,261,2.01,3.36,5.37,179.86,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,18.0,16.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.7,18.3,5.41,3.23,0.9,0,0,33.71,330.91,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1220388,"2022-09-20 08:56:56Z",64.94,71,30.298,30.289,53.06,90,259,2.46,3.13,5.37,180.21,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,18.0,16.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.7,18.3,5.04,3.96,1.1,0,0,33.71,330.91,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1220405,"2022-09-20 08:57:13Z",64.94,71,30.298,30.289,53.06,90,264,3.13,3.58,5.37,180.36,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,18.0,16.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.7,18.3,5.76,5.04,1.4,0,0,33.71,330.91,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1220422,"2022-09-20 08:57:30Z",64.94,71,30.298,30.289,53.06,90,269,2.46,3.80,5.37,180.43,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,18.0,16.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.7,18.3,6.12,3.96,1.1,0,0,33.71,330.91,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1220439,"2022-09-20 08:57:47Z",65.12,71,30.295,30.286,53.06,90,228,2.68,3.80,5.37,180.36,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,18.0,16.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.7,18.4,6.12,4.31,1.2,0,0,33.71,330.91,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1220456,"2022-09-20 08:58:04Z",65.12,71,30.295,30.286,53.24,90,241,1.34,3.80,5.37,180.21,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,18.0,16.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.8,18.4,6.12,2.16,0.6,0,0,33.71,330.91,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1220473,"2022-09-20 08:58:21Z",65.12,71,30.295,30.286,53.24,90,261,2.01,3.80,5.37,179.79,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,18.0,16.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.8,18.4,6.12,3.23,0.9,0,0,33.71,330.91,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1220490,"2022-09-20 08:58:38Z",64.94,71,30.295,30.286,53.24,90,249,1.57,3.80,5.37,179.43,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,16.0,16.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.8,18.3,6.12,2.53,0.7,0,0,33.71,330.91,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1220507,"2022-09-20 08:58:55Z",64.94,71,30.295,30.286,53.42,90,210,3.36,3.80,5.37,178.79,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,16.0,16.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.9,18.3,6.12,5.41,1.5,0,0,33.71,330.91,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1220524,"2022-09-20 08:59:12Z",64.94,71,30.295,30.286,53.42,90,242,1.79,3.80,5.37,177.94,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,16.0,16.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.9,18.3,6.12,2.88,0.8,0,0,33.71,330.91,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1220541,"2022-09-20 08:59:29Z",64.94,71,30.295,30.286,53.42,90,266,1.79,3.80,5.37,177.23,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,16.0,16.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.9,18.3,6.12,2.88,0.8,0,0,33.71,330.91,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1220558,"2022-09-20 08:59:46Z",64.94,71,30.295,30.286,53.42,90,245,0.00,3.80,5.37,176.16,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,16.0,16.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.9,18.3,6.12,0,0,0,0,33.71,330.91,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1220576,"2022-09-20 09:00:04Z",64.94,71,30.295,30.286,53.42,90,237,0.00,3.80,5.37,175.52,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,16.0,16.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.9,18.3,6.12,0,0,0,0,33.71,330.91,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1220592,"2022-09-20 09:00:20Z",64.94,71,30.295,30.286,53.42,90,273,1.79,3.80,5.37,174.25,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,16.0,16.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.9,18.3,6.12,2.88,0.8,0,0,33.71,330.91,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1220609,"2022-09-20 09:00:37Z",65.12,71,30.292,30.283,53.60,90,250,2.24,3.80,5.37,173.61,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,16.0,16.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,12,18.4,6.12,3.6,1,0,0,33.71,330.91,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1220627,"2022-09-20 09:00:55Z",65.12,71,30.292,30.283,53.60,89,249,1.57,3.80,5.37,173.61,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,16.0,16.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,12,18.4,6.12,2.53,0.7,0,0,33.71,330.91,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1220644,"2022-09-20 09:01:12Z",65.12,71,30.292,30.283,53.42,89,249,1.79,3.80,5.37,173.61,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,16.0,16.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.9,18.4,6.12,2.88,0.8,0,0,33.71,330.91,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1220660,"2022-09-20 09:01:28Z",65.12,71,30.292,30.283,53.42,89,250,1.79,3.36,5.37,173.54,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,16.0,16.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.9,18.4,5.41,2.88,0.8,0,0,33.71,330.91,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1220678,"2022-09-20 09:01:46Z",65.12,71,30.298,30.289,53.42,89,231,1.79,3.80,5.37,173.46,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,16.0,16.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.9,18.4,6.12,2.88,0.8,0,0,33.71,330.91,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1220694,"2022-09-20 09:02:02Z",65.12,71,30.298,30.289,53.42,89,222,3.58,3.80,5.37,173.46,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,16.0,16.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.9,18.4,6.12,5.76,1.6,0,0,33.71,330.91,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1220711,"2022-09-20 09:02:19Z",65.12,71,30.298,30.289,53.42,89,245,2.68,4.25,5.37,173.32,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,16.0,16.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.9,18.4,6.84,4.31,1.2,0,0,33.71,330.91,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1220728,"2022-09-20 09:02:36Z",64.94,71,30.304,30.295,53.42,89,254,2.01,4.25,5.37,173.25,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,16.0,16.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.9,18.3,6.84,3.23,0.9,0,0,33.71,330.91,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1220746,"2022-09-20 09:02:54Z",64.94,71,30.304,30.295,53.42,89,239,1.79,4.25,5.37,172.61,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,16.0,16.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.9,18.3,6.84,2.88,0.8,0,0,33.71,330.91,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1220762,"2022-09-20 09:03:10Z",64.94,71,30.304,30.295,53.42,89,265,1.57,4.25,5.37,171.48,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,16.0,16.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.9,18.3,6.84,2.53,0.7,0,0,33.71,330.91,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1220779,"2022-09-20 09:03:27Z",64.94,71,30.304,30.295,53.42,89,257,2.24,4.25,5.37,170.27,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,16.0,16.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.9,18.3,6.84,3.6,1,0,0,33.71,330.91,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1220797,"2022-09-20 09:03:45Z",65.12,71,30.292,30.283,53.42,89,235,1.57,4.25,5.37,168.35,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,16.0,16.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.9,18.4,6.84,2.53,0.7,0,0,33.71,330.91,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1220813,"2022-09-20 09:04:01Z",65.12,71,30.292,30.283,53.42,89,236,1.79,4.25,5.37,166.72,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,16.0,16.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.9,18.4,6.84,2.88,0.8,0,0,33.71,330.91,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1220830,"2022-09-20 09:04:18Z",65.12,71,30.292,30.283,53.42,89,224,2.01,3.13,5.37,164.59,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,16.0,16.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.9,18.4,5.04,3.23,0.9,0,0,33.71,330.91,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1220848,"2022-09-20 09:04:36Z",65.12,71,30.292,30.283,53.42,89,211,2.91,4.25,5.37,162.53,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,16.0,16.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.9,18.4,6.84,4.68,1.3,0,0,33.71,330.91,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1220864,"2022-09-20 09:04:52Z",65.12,71,30.292,30.283,53.42,89,207,3.13,4.25,5.37,161.10,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,16.0,16.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.9,18.4,6.84,5.04,1.4,0,0,33.71,330.91,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1220881,"2022-09-20 09:05:09Z",65.12,71,30.292,30.283,53.42,89,243,2.68,4.25,5.37,159.19,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,16.0,16.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.9,18.4,6.84,4.31,1.2,0,0,33.71,330.91,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1220898,"2022-09-20 09:05:26Z",65.12,71,30.292,30.283,53.42,89,251,2.68,4.25,5.37,159.26,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,16.0,16.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.9,18.4,6.84,4.31,1.2,0,0,33.71,330.91,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1220915,"2022-09-20 09:05:43Z",65.12,71,30.295,30.286,53.42,89,234,2.91,4.25,5.37,158.83,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,16.0,16.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.9,18.4,6.84,4.68,1.3,0,0,33.71,330.91,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1220932,"2022-09-20 09:06:00Z",65.12,71,30.295,30.286,53.42,89,251,2.01,4.25,5.37,158.69,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,16.0,16.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.9,18.4,6.84,3.23,0.9,0,0,33.71,330.91,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1220949,"2022-09-20 09:06:17Z",65.12,71,30.295,30.286,53.24,89,268,2.01,4.25,5.37,159.04,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,16.0,16.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.8,18.4,6.84,3.23,0.9,0,0,33.71,330.91,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1220966,"2022-09-20 09:06:34Z",65.12,71,30.298,30.289,53.42,89,265,3.13,4.25,5.37,159.26,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,16.0,16.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.9,18.4,6.84,5.04,1.4,0,0,33.71,330.91,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1220983,"2022-09-20 09:06:51Z",65.12,71,30.298,30.289,53.42,89,265,1.79,3.80,5.37,159.68,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,16.0,16.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.9,18.4,6.12,2.88,0.8,0,0,33.71,330.91,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1221000,"2022-09-20 09:07:08Z",65.12,71,30.298,30.289,53.42,89,249,1.12,3.80,5.37,161.39,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,16.0,16.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.9,18.4,6.12,1.8,0.5,0,0,33.71,330.91,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1221017,"2022-09-20 09:07:25Z",65.12,71,30.298,30.289,53.42,89,257,3.13,3.80,5.37,162.38,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,16.0,17.0,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.9,18.4,6.12,5.04,1.4,0,0,33.71,330.91,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1221034,"2022-09-20 09:07:42Z",65.12,71,30.301,30.292,53.42,89,227,2.01,3.80,5.37,163.59,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,16.0,17.0,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.9,18.4,6.12,3.23,0.9,0,0,33.71,330.91,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1221051,"2022-09-20 09:07:59Z",65.12,71,30.301,30.292,53.42,89,245,1.57,3.80,5.37,164.37,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,16.0,17.0,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.9,18.4,6.12,2.53,0.7,0,0,33.71,330.91,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1221069,"2022-09-20 09:08:17Z",65.12,71,30.301,30.292,53.42,89,269,2.46,3.80,5.37,165.22,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,16.0,17.0,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.9,18.4,6.12,3.96,1.1,0,0,33.71,330.91,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1221085,"2022-09-20 09:08:33Z",65.12,71,30.301,30.292,53.42,89,256,2.91,3.80,5.37,166.01,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,15.0,17.0,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.9,18.4,6.12,4.68,1.3,0,0,33.71,330.91,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1221102,"2022-09-20 09:08:50Z",65.12,71,30.301,30.292,53.42,89,259,2.46,3.80,5.37,166.22,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,15.0,17.0,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.9,18.4,6.12,3.96,1.1,0,0,33.71,330.91,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1221119,"2022-09-20 09:09:07Z",65.12,71,30.301,30.292,53.42,89,277,2.46,3.80,5.37,166.93,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,15.0,17.0,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.9,18.4,6.12,3.96,1.1,0,0,33.71,330.91,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1221137,"2022-09-20 09:09:25Z",65.12,71,30.301,30.292,53.42,89,260,1.57,3.80,5.37,167.43,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,15.0,17.0,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.9,18.4,6.12,2.53,0.7,0,0,33.71,330.91,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1221153,"2022-09-20 09:09:41Z",65.12,71,30.298,30.289,53.42,89,281,2.24,3.80,5.37,168.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,15.0,17.0,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.9,18.4,6.12,3.6,1,0,0,33.71,330.91,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1221170,"2022-09-20 09:09:58Z",65.12,71,30.298,30.289,53.42,89,283,2.01,3.58,5.37,168.49,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,15.0,17.0,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.9,18.4,5.76,3.23,0.9,0,0,33.71,330.91,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1221187,"2022-09-20 09:10:15Z",65.12,71,30.298,30.289,53.42,89,255,2.46,3.58,5.37,169.06,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,15.0,17.0,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.9,18.4,5.76,3.96,1.1,0,0,33.71,330.91,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1221204,"2022-09-20 09:10:32Z",65.12,71,30.298,30.289,53.42,89,269,2.01,3.58,5.37,169.77,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,15.0,17.0,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.9,18.4,5.76,3.23,0.9,0,0,33.71,330.91,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1221221,"2022-09-20 09:10:49Z",65.12,71,30.298,30.289,53.42,89,264,1.79,3.80,5.37,170.34,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,15.0,17.0,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.9,18.4,6.12,2.88,0.8,0,0,33.71,330.91,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1221238,"2022-09-20 09:11:06Z",65.12,71,30.298,30.289,53.42,89,269,1.79,3.80,5.37,171.12,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,15.0,17.0,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.9,18.4,6.12,2.88,0.8,0,0,33.71,330.91,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1221255,"2022-09-20 09:11:23Z",65.12,71,30.298,30.289,53.42,89,263,1.34,3.80,5.37,171.97,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,15.0,17.0,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.9,18.4,6.12,2.16,0.6,0,0,33.71,330.91,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1221272,"2022-09-20 09:11:40Z",65.12,71,30.298,30.289,53.42,89,265,0.00,3.80,5.37,173.61,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,15.0,17.0,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.9,18.4,6.12,0,0,0,0,33.71,330.91,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1221289,"2022-09-20 09:11:57Z",65.12,71,30.298,30.289,53.60,89,258,1.57,3.80,5.37,173.61,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,15.0,17.0,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,12,18.4,6.12,2.53,0.7,0,0,33.71,330.91,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1221306,"2022-09-20 09:12:14Z",65.12,71,30.298,30.289,53.60,89,245,2.46,3.80,5.37,175.31,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,15.0,17.0,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,12,18.4,6.12,3.96,1.1,0,0,33.71,330.91,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1221323,"2022-09-20 09:12:31Z",65.12,71,30.298,30.289,53.60,89,249,2.91,3.80,5.37,177.16,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,15.0,17.0,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,12,18.4,6.12,4.68,1.3,0,0,33.71,330.91,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1221340,"2022-09-20 09:12:48Z",65.12,71,30.301,30.292,53.60,89,245,1.57,3.36,5.37,178.51,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,15.0,17.0,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,12,18.4,5.41,2.53,0.7,0,0,33.71,330.91,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1221357,"2022-09-20 09:13:05Z",65.12,71,30.301,30.292,53.60,89,254,2.24,3.36,5.37,180.28,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,15.0,17.0,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,12,18.4,5.41,3.6,1,0,0,33.71,330.91,0,1025.8,1026.11
