PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,376768,"2023-12-28 10:24:14Z",62.78,77,29.639,29.630,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,11.0,16.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,11.3,90.5,908.3,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,376785,"2023-12-28 10:24:31Z",62.78,77,29.639,29.630,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,11.0,16.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,11.3,90.5,908.3,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,376802,"2023-12-28 10:24:48Z",62.78,77,29.639,29.630,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,11.0,16.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,11.3,90.5,908.3,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,376819,"2023-12-28 10:25:05Z",62.78,77,29.639,29.630,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,11.0,16.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,11.3,90.5,908.3,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,376836,"2023-12-28 10:25:22Z",62.78,77,29.639,29.630,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,11.0,16.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,11.3,90.5,908.3,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,376853,"2023-12-28 10:25:39Z",62.78,77,29.639,29.630,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,11.0,16.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,11.3,90.5,908.3,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,376870,"2023-12-28 10:25:56Z",62.78,77,29.639,29.630,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,11.0,16.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,11.3,90.5,908.3,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,376887,"2023-12-28 10:26:13Z",62.78,77,29.636,29.627,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,11.0,16.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,11.3,90.5,908.3,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,376904,"2023-12-28 10:26:30Z",62.78,77,29.636,29.627,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,11.0,16.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,11.3,90.5,908.3,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,376921,"2023-12-28 10:26:47Z",62.78,77,29.636,29.627,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,11.0,16.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,11.3,90.5,908.3,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,376938,"2023-12-28 10:27:04Z",62.78,77,29.636,29.627,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,11.0,16.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,11.3,90.5,908.3,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,376955,"2023-12-28 10:27:21Z",62.78,77,29.636,29.627,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,11.0,16.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,11.3,90.5,908.3,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,376972,"2023-12-28 10:27:38Z",62.78,77,29.636,29.627,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,11.0,16.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,11.3,90.5,908.3,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,376989,"2023-12-28 10:27:55Z",62.78,77,29.636,29.627,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,11.0,16.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,11.3,90.5,908.3,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,377006,"2023-12-28 10:28:12Z",62.78,77,29.639,29.630,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,11.0,16.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,11.3,90.5,908.3,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,377023,"2023-12-28 10:28:29Z",62.78,77,29.639,29.630,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,11.0,16.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,11.3,90.5,908.3,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,377040,"2023-12-28 10:28:46Z",62.78,77,29.639,29.630,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,11.0,16.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,11.3,90.5,908.3,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,377057,"2023-12-28 10:29:03Z",62.78,77,29.639,29.630,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,11.0,16.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,11.3,90.5,908.3,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,377074,"2023-12-28 10:29:20Z",62.78,77,29.636,29.627,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,11.0,16.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,11.3,90.5,908.3,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,377091,"2023-12-28 10:29:37Z",62.78,77,29.636,29.627,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,11.0,16.0,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,0,11.3,90.5,908.3,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,377108,"2023-12-28 10:29:54Z",62.78,77,29.636,29.627,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,14.0,16.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,11.3,90.5,908.3,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,377125,"2023-12-28 10:30:11Z",62.78,77,29.636,29.627,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,14.0,16.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,11.3,90.5,908.3,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,377142,"2023-12-28 10:30:28Z",62.96,77,29.642,29.633,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,14.0,16.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,11.3,90.5,908.3,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,377159,"2023-12-28 10:30:45Z",62.96,77,29.642,29.633,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,14.0,16.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,11.3,90.5,908.3,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,377176,"2023-12-28 10:31:02Z",62.96,77,29.642,29.633,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,14.0,16.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,11.3,90.5,908.3,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,377193,"2023-12-28 10:31:19Z",62.78,77,29.636,29.627,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,14.0,16.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,11.3,90.5,908.3,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,377210,"2023-12-28 10:31:36Z",62.78,77,29.636,29.627,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,14.0,16.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,11.3,90.5,908.3,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,377227,"2023-12-28 10:31:53Z",62.78,77,29.636,29.627,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,14.0,16.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,11.3,90.5,908.3,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,377244,"2023-12-28 10:32:10Z",62.78,77,29.636,29.627,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,14.0,16.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,11.3,90.5,908.3,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,377261,"2023-12-28 10:32:27Z",62.78,77,29.639,29.630,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,14.0,16.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,11.3,90.5,908.3,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,377278,"2023-12-28 10:32:44Z",62.78,77,29.639,29.630,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,14.0,16.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,11.3,90.5,908.3,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,377295,"2023-12-28 10:33:01Z",62.78,77,29.639,29.630,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,14.0,16.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,11.3,90.5,908.3,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,377312,"2023-12-28 10:33:18Z",62.96,77,29.633,29.624,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,14.0,16.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,11.3,90.5,908.3,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,377329,"2023-12-28 10:33:35Z",62.96,77,29.633,29.624,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,14.0,16.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,11.3,90.5,908.3,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,377346,"2023-12-28 10:33:52Z",62.96,77,29.633,29.624,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,14.0,16.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,11.3,90.5,908.3,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,377363,"2023-12-28 10:34:09Z",62.96,77,29.633,29.624,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,14.0,16.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,11.3,90.5,908.3,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,377380,"2023-12-28 10:34:26Z",62.96,77,29.636,29.627,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,14.0,16.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,11.3,90.5,908.3,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,377397,"2023-12-28 10:34:43Z",62.96,77,29.636,29.627,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,14.0,16.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,11.3,90.5,908.3,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,377414,"2023-12-28 10:35:00Z",62.96,77,29.636,29.627,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,14.0,15.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,11.3,90.5,908.3,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,377431,"2023-12-28 10:35:17Z",62.96,77,29.639,29.630,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,14.0,15.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,11.3,90.5,908.3,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,377448,"2023-12-28 10:35:34Z",62.96,77,29.639,29.630,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,14.0,15.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,11.3,90.5,908.3,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,377465,"2023-12-28 10:35:51Z",62.96,77,29.639,29.630,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,14.0,15.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,11.3,90.5,908.3,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,377482,"2023-12-28 10:36:08Z",62.96,77,29.639,29.630,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,14.0,15.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,11.3,90.5,908.3,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,377499,"2023-12-28 10:36:25Z",62.96,78,29.636,29.627,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,14.0,15.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,11.3,90.5,908.3,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,377516,"2023-12-28 10:36:42Z",62.96,78,29.636,29.627,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,14.0,15.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,11.3,90.5,908.3,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,377533,"2023-12-28 10:36:59Z",62.96,78,29.636,29.627,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,14.0,15.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,11.3,90.5,908.3,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,377550,"2023-12-28 10:37:16Z",62.96,78,29.639,29.630,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,14.0,15.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,11.3,90.5,908.3,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,377567,"2023-12-28 10:37:33Z",62.96,78,29.639,29.630,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,14.0,15.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,11.3,90.5,908.3,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,377584,"2023-12-28 10:37:50Z",62.96,78,29.639,29.630,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,14.0,15.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,11.3,90.5,908.3,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,377601,"2023-12-28 10:38:07Z",62.96,78,29.639,29.630,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,14.0,15.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,11.3,90.5,908.3,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,377618,"2023-12-28 10:38:24Z",62.96,77,29.645,29.636,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,14.0,15.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,11.3,90.5,908.3,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,377635,"2023-12-28 10:38:41Z",62.96,77,29.645,29.636,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,14.0,15.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,11.3,90.5,908.3,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,377652,"2023-12-28 10:38:58Z",62.96,77,29.645,29.636,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,14.0,15.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,11.3,90.5,908.3,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,377669,"2023-12-28 10:39:15Z",62.96,77,29.642,29.633,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,14.0,15.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,11.3,90.5,908.3,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,377686,"2023-12-28 10:39:32Z",62.96,77,29.642,29.633,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,14.0,15.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,11.3,90.5,908.3,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,377703,"2023-12-28 10:39:49Z",62.96,77,29.642,29.633,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,6.0,15.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,11.3,90.5,908.3,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,377720,"2023-12-28 10:40:06Z",62.96,77,29.642,29.633,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,6.0,15.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,11.3,90.5,908.3,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,377737,"2023-12-28 10:40:23Z",62.96,77,29.645,29.636,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,6.0,15.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,11.3,90.5,908.3,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,377754,"2023-12-28 10:40:40Z",62.96,77,29.645,29.636,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,6.0,15.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,11.3,90.5,908.3,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,377771,"2023-12-28 10:40:57Z",62.96,77,29.645,29.636,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,6.0,15.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,11.3,90.5,908.3,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,377788,"2023-12-28 10:41:14Z",62.96,77,29.636,29.627,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,6.0,15.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,11.3,90.5,908.3,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,377805,"2023-12-28 10:41:31Z",62.96,77,29.636,29.627,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,6.0,15.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,11.3,90.5,908.3,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,377822,"2023-12-28 10:41:48Z",62.96,77,29.636,29.627,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,6.0,15.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,11.3,90.5,908.3,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,377839,"2023-12-28 10:42:05Z",62.96,77,29.636,29.627,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,6.0,15.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,11.3,90.5,908.3,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,377856,"2023-12-28 10:42:22Z",62.96,77,29.639,29.630,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,6.0,15.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,11.3,90.5,908.3,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,377873,"2023-12-28 10:42:39Z",62.96,77,29.639,29.630,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,6.0,15.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,11.3,90.5,908.3,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,377890,"2023-12-28 10:42:56Z",62.96,77,29.639,29.630,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,6.0,15.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,11.3,90.5,908.3,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,377907,"2023-12-28 10:43:13Z",62.96,77,29.642,29.633,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,6.0,15.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,11.3,90.5,908.3,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,377924,"2023-12-28 10:43:30Z",62.96,77,29.642,29.633,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,6.0,15.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,11.3,90.5,908.3,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,377941,"2023-12-28 10:43:47Z",62.96,77,29.642,29.633,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,6.0,15.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,11.3,90.5,908.3,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,377958,"2023-12-28 10:44:04Z",62.96,77,29.642,29.633,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,6.0,15.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,11.3,90.5,908.3,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,377975,"2023-12-28 10:44:21Z",62.96,77,29.639,29.630,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,6.0,15.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,11.3,90.5,908.3,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,377992,"2023-12-28 10:44:38Z",62.96,77,29.639,29.630,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,6.0,15.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,11.3,90.5,908.3,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,378009,"2023-12-28 10:44:55Z",62.96,77,29.639,29.630,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,6.0,15.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,11.3,90.5,908.3,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,378026,"2023-12-28 10:45:12Z",62.96,77,29.642,29.633,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,6.0,15.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,11.3,90.5,908.3,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,378043,"2023-12-28 10:45:29Z",62.96,77,29.642,29.633,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,6.0,15.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,11.3,90.5,908.3,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,378060,"2023-12-28 10:45:46Z",62.96,77,29.642,29.633,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,6.0,15.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,11.3,90.5,908.3,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,378077,"2023-12-28 10:46:03Z",62.96,77,29.642,29.633,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,6.0,15.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,11.3,90.5,908.3,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,378094,"2023-12-28 10:46:20Z",62.96,77,29.639,29.630,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,6.0,15.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,11.3,90.5,908.3,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,378111,"2023-12-28 10:46:37Z",62.96,77,29.639,29.630,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,6.0,15.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,11.3,90.5,908.3,0,1003.39,1003.69
