PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh80batt,wh40batt,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,98747,"2022-12-11 14:43:49Z",65.30,58,29.757,29.749,28.94,99,284,2.91,4.70,8.72,17.05,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.7,18.5,7.56,4.68,1.3,0,3.1,4.9,605.61,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,98764,"2022-12-11 14:44:06Z",65.30,58,29.757,29.749,29.12,99,259,2.46,4.70,8.72,16.91,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.6,18.5,7.56,3.96,1.1,0,3.1,4.9,605.61,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,98781,"2022-12-11 14:44:23Z",65.30,58,29.757,29.749,29.12,99,274,3.13,4.92,8.72,16.84,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.6,18.5,7.92,5.04,1.4,0,3.1,4.9,605.61,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,98798,"2022-12-11 14:44:40Z",65.48,58,29.751,29.743,29.12,99,294,2.91,4.92,8.72,16.76,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.6,18.6,7.92,4.68,1.3,0,3.1,4.9,605.61,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,98815,"2022-12-11 14:44:57Z",65.48,58,29.751,29.743,29.12,99,292,3.36,4.92,8.72,16.69,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.6,18.6,7.92,5.41,1.5,0,3.1,4.9,605.61,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,98832,"2022-12-11 14:45:14Z",65.48,58,29.751,29.743,29.12,99,288,2.46,4.92,8.72,16.48,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.6,18.6,7.92,3.96,1.1,0,3.1,4.9,605.61,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,98849,"2022-12-11 14:45:31Z",65.66,58,29.749,29.740,29.12,99,304,2.46,4.92,8.72,16.27,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.6,18.7,7.92,3.96,1.1,0,3.1,4.9,605.61,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,98866,"2022-12-11 14:45:48Z",65.66,58,29.749,29.740,29.12,99,292,2.68,4.92,8.72,16.05,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.6,18.7,7.92,4.31,1.2,0,3.1,4.9,605.61,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,98883,"2022-12-11 14:46:05Z",65.66,58,29.749,29.740,29.12,99,292,3.36,4.92,8.72,15.84,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.6,18.7,7.92,5.41,1.5,0,3.1,4.9,605.61,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,98900,"2022-12-11 14:46:22Z",65.66,58,29.749,29.740,29.12,99,297,2.91,4.47,8.72,15.70,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.6,18.7,7.19,4.68,1.3,0,3.1,4.9,605.61,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,98917,"2022-12-11 14:46:39Z",65.66,58,29.749,29.740,29.12,99,295,3.36,4.47,8.72,15.56,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.6,18.7,7.19,5.41,1.5,0,3.1,4.9,605.61,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,98934,"2022-12-11 14:46:56Z",65.66,58,29.749,29.740,29.12,99,290,2.91,4.47,8.72,15.49,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.6,18.7,7.19,4.68,1.3,0,3.1,4.9,605.61,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,98951,"2022-12-11 14:47:13Z",65.66,58,29.749,29.740,29.12,99,300,4.70,4.70,8.72,15.41,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.6,18.7,7.56,7.56,2.1,0,3.1,4.9,605.61,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,98968,"2022-12-11 14:47:30Z",65.48,58,29.757,29.749,29.12,99,285,3.58,4.92,8.72,15.34,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.6,18.6,7.92,5.76,1.6,0,3.1,4.9,605.61,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,98985,"2022-12-11 14:47:47Z",65.48,58,29.757,29.749,29.12,99,278,2.91,4.92,8.72,15.27,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.6,18.6,7.92,4.68,1.3,0,3.1,4.9,605.61,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,99002,"2022-12-11 14:48:04Z",65.48,58,29.757,29.749,29.12,99,279,2.91,4.92,8.72,15.27,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.6,18.6,7.92,4.68,1.3,0,3.1,4.9,605.61,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,99019,"2022-12-11 14:48:21Z",65.48,58,29.757,29.749,29.12,99,276,2.46,4.92,8.72,15.20,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.6,18.6,7.92,3.96,1.1,0,3.1,4.9,605.61,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,99036,"2022-12-11 14:48:38Z",65.48,58,29.754,29.746,29.12,99,288,4.25,4.92,8.72,15.13,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.6,18.6,7.92,6.84,1.9,0,3.1,4.9,605.61,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,99053,"2022-12-11 14:48:55Z",65.48,58,29.754,29.746,29.12,99,280,2.46,4.92,8.72,14.99,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.6,18.6,7.92,3.96,1.1,0,3.1,4.9,605.61,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,99070,"2022-12-11 14:49:12Z",65.48,58,29.754,29.746,29.12,99,276,3.36,4.92,8.72,14.92,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.6,18.6,7.92,5.41,1.5,0,3.1,4.9,605.61,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,99087,"2022-12-11 14:49:29Z",65.48,58,29.754,29.746,29.12,99,264,2.24,4.92,8.72,14.78,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.6,18.6,7.92,3.6,1,0,3.1,4.9,605.61,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,99104,"2022-12-11 14:49:46Z",65.48,58,29.754,29.746,29.12,99,292,4.25,4.70,8.72,14.70,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.6,18.6,7.56,6.84,1.9,0,3.1,4.9,605.61,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,99121,"2022-12-11 14:50:03Z",65.48,58,29.754,29.746,29.12,99,247,2.24,4.70,8.72,14.63,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.6,18.6,7.56,3.6,1,0,3.1,4.9,605.61,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,99138,"2022-12-11 14:50:20Z",65.48,58,29.754,29.746,29.12,99,248,2.68,4.70,8.72,14.56,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.6,18.6,7.56,4.31,1.2,0,3.1,4.9,605.61,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,99155,"2022-12-11 14:50:37Z",65.48,57,29.760,29.751,29.12,99,281,2.24,4.70,8.72,14.56,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.6,18.6,7.56,3.6,1,0,3.1,4.9,605.61,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,99172,"2022-12-11 14:50:54Z",65.48,57,29.760,29.751,29.12,99,260,3.13,4.70,8.72,14.49,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.6,18.6,7.56,5.04,1.4,0,3.1,4.9,605.61,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,99189,"2022-12-11 14:51:11Z",65.48,57,29.760,29.751,29.12,99,284,2.46,4.70,8.72,14.42,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.6,18.6,7.56,3.96,1.1,0,3.1,4.9,605.61,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,99206,"2022-12-11 14:51:28Z",65.30,58,29.760,29.751,29.12,99,254,2.91,4.70,8.72,14.42,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.6,18.5,7.56,4.68,1.3,0,3.1,4.9,605.61,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,99223,"2022-12-11 14:51:45Z",65.30,58,29.760,29.751,29.12,99,293,4.03,4.92,8.72,14.42,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.6,18.5,7.92,6.49,1.8,0,3.1,4.9,605.61,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,99240,"2022-12-11 14:52:02Z",65.30,58,29.760,29.751,29.12,99,300,3.80,5.14,8.72,14.42,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.6,18.5,8.27,6.12,1.7,0,3.1,4.9,605.61,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,99257,"2022-12-11 14:52:19Z",65.30,58,29.760,29.751,29.12,99,273,2.46,5.14,8.72,14.42,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.6,18.5,8.27,3.96,1.1,0,3.1,4.9,605.61,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,99275,"2022-12-11 14:52:37Z",65.30,58,29.754,29.746,29.12,99,284,3.80,5.14,8.72,14.42,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.6,18.5,8.27,6.12,1.7,0,3.1,4.9,605.61,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,99291,"2022-12-11 14:52:53Z",65.30,58,29.754,29.746,29.12,99,280,2.68,5.14,8.72,14.42,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.6,18.5,8.27,4.31,1.2,0,3.1,4.9,605.61,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,99308,"2022-12-11 14:53:10Z",65.30,58,29.754,29.746,29.12,99,282,3.58,5.14,8.72,14.28,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.6,18.5,8.27,5.76,1.6,0,3.1,4.9,605.61,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,99325,"2022-12-11 14:53:27Z",65.30,58,29.754,29.746,29.12,99,249,1.57,5.14,8.72,14.21,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.6,18.5,8.27,2.53,0.7,0,3.1,4.9,605.61,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,99342,"2022-12-11 14:53:44Z",65.12,58,29.757,29.749,29.12,99,267,3.36,5.14,8.72,14.06,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.6,18.4,8.27,5.41,1.5,0,3.1,4.9,605.61,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,99359,"2022-12-11 14:54:01Z",65.12,58,29.757,29.749,29.12,99,280,3.13,5.14,8.72,13.92,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.6,18.4,8.27,5.04,1.4,0,3.1,4.9,605.61,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,99376,"2022-12-11 14:54:18Z",65.12,58,29.757,29.749,29.12,99,258,2.46,4.70,8.72,13.71,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.6,18.4,7.56,3.96,1.1,0,3.1,4.9,605.61,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,99393,"2022-12-11 14:54:35Z",65.12,58,29.760,29.751,29.12,99,254,1.34,4.70,8.72,13.57,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.6,18.4,7.56,2.16,0.6,0,3.1,4.9,605.61,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,99410,"2022-12-11 14:54:52Z",65.12,58,29.760,29.751,29.12,99,258,1.79,4.70,8.72,13.50,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.6,18.4,7.56,2.88,0.8,0,3.1,4.9,605.61,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,99427,"2022-12-11 14:55:09Z",65.12,58,29.760,29.751,29.12,99,279,1.79,4.70,8.72,13.28,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.6,18.4,7.56,2.88,0.8,0,3.1,4.9,605.61,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,99444,"2022-12-11 14:55:26Z",65.12,58,29.760,29.751,29.12,99,280,2.24,4.70,8.72,13.14,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.6,18.4,7.56,3.6,1,0,3.1,4.9,605.61,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,99461,"2022-12-11 14:55:43Z",64.94,58,29.757,29.749,29.12,99,303,4.03,4.70,8.72,13.07,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.6,18.3,7.56,6.49,1.8,0,3.1,4.9,605.61,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,99478,"2022-12-11 14:56:00Z",64.94,58,29.757,29.749,29.12,99,293,3.13,5.37,8.72,12.93,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.6,18.3,8.64,5.04,1.4,0,3.1,4.9,605.61,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,99495,"2022-12-11 14:56:17Z",64.94,58,29.757,29.749,29.12,99,325,2.24,5.37,8.72,12.86,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.6,18.3,8.64,3.6,1,0,3.1,4.9,605.61,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,99512,"2022-12-11 14:56:34Z",64.76,58,29.754,29.746,29.12,99,285,1.79,5.37,8.72,12.72,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.6,18.2,8.64,2.88,0.8,0,3.1,4.9,605.61,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,99529,"2022-12-11 14:56:51Z",64.76,58,29.754,29.746,29.12,99,301,1.79,5.37,8.72,12.57,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.6,18.2,8.64,2.88,0.8,0,3.1,4.9,605.61,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,99546,"2022-12-11 14:57:08Z",64.76,58,29.754,29.746,29.12,99,309,2.01,5.37,8.72,12.50,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.6,18.2,8.64,3.23,0.9,0,3.1,4.9,605.61,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,99563,"2022-12-11 14:57:25Z",64.76,58,29.754,29.746,29.12,99,281,3.13,5.37,8.72,12.36,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.6,18.2,8.64,5.04,1.4,0,3.1,4.9,605.61,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,99580,"2022-12-11 14:57:42Z",64.76,59,29.763,29.754,29.12,99,275,2.68,4.70,8.72,12.36,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.6,18.2,7.56,4.31,1.2,0,3.1,4.9,605.61,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,99597,"2022-12-11 14:57:59Z",64.76,59,29.763,29.754,29.12,99,285,2.91,4.70,8.72,12.29,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.6,18.2,7.56,4.68,1.3,0,3.1,4.9,605.61,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,99614,"2022-12-11 14:58:16Z",64.76,59,29.763,29.754,29.12,99,293,3.36,5.14,8.72,12.29,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.6,18.2,8.27,5.41,1.5,0,3.1,4.9,605.61,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,99631,"2022-12-11 14:58:33Z",64.58,59,29.760,29.751,29.12,99,284,3.36,5.14,8.72,12.22,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.6,18.1,8.27,5.41,1.5,0,3.1,4.9,605.61,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,99648,"2022-12-11 14:58:50Z",64.58,59,29.760,29.751,29.12,99,274,1.79,5.14,8.72,12.22,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.6,18.1,8.27,2.88,0.8,0,3.1,4.9,605.61,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,99665,"2022-12-11 14:59:07Z",64.58,59,29.760,29.751,29.12,99,287,2.46,5.14,8.72,12.22,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.6,18.1,8.27,3.96,1.1,0,3.1,4.9,605.61,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,99682,"2022-12-11 14:59:24Z",64.58,59,29.760,29.751,29.12,99,277,1.57,5.14,8.72,12.15,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.6,18.1,8.27,2.53,0.7,0,3.1,4.9,605.61,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,99699,"2022-12-11 14:59:41Z",64.40,59,29.760,29.751,29.12,99,276,3.13,5.14,8.72,12.08,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.6,18,8.27,5.04,1.4,0,3.1,4.9,605.61,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,99716,"2022-12-11 14:59:58Z",64.40,59,29.760,29.751,29.12,99,281,2.68,5.14,8.72,12.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.6,18,8.27,4.31,1.2,0,3.1,4.9,605.61,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,99733,"2022-12-11 15:00:15Z",64.40,59,29.760,29.751,29.12,99,276,2.91,4.47,8.72,12.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.6,18,7.19,4.68,1.3,0,3.1,4.9,605.61,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,99750,"2022-12-11 15:00:32Z",64.40,59,29.760,29.751,29.12,99,286,4.03,4.70,8.72,11.86,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.6,18,7.56,6.49,1.8,0,3.1,4.9,605.61,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,99767,"2022-12-11 15:00:49Z",64.40,59,29.760,29.751,29.12,99,283,3.36,5.59,8.72,11.79,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.6,18,9,5.41,1.5,0,3.1,4.9,605.61,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,99784,"2022-12-11 15:01:06Z",64.40,59,29.760,29.751,29.12,99,289,2.24,5.59,8.72,11.79,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.6,18,9,3.6,1,0,3.1,4.9,605.61,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,99801,"2022-12-11 15:01:23Z",64.40,59,29.760,29.751,29.12,99,255,2.46,5.59,8.72,11.65,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.6,18,9,3.96,1.1,0,3.1,4.9,605.61,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,99818,"2022-12-11 15:01:40Z",64.22,59,29.757,29.749,29.12,99,283,2.68,5.59,8.72,11.58,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.6,17.9,9,4.31,1.2,0,3.1,4.9,605.61,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,99835,"2022-12-11 15:01:57Z",64.22,59,29.757,29.749,29.12,99,264,2.68,5.59,8.72,11.51,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.6,17.9,9,4.31,1.2,0,3.1,4.9,605.61,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,99852,"2022-12-11 15:02:14Z",64.22,59,29.757,29.749,29.12,99,287,2.24,5.59,8.72,11.37,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.6,17.9,9,3.6,1,0,3.1,4.9,605.61,0,1007.42,1007.69
