PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,119754,"2022-11-27 12:14:28Z",63.14,81,29.890,29.881,53.42,98,135,0.00,4.47,20.80,53.06,0,0.000,0.374,0.004,0.374,1.807,6.201,23.535,23.535,8.0,11.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.9,17.3,7.19,0,0,9.5,45.9,157.51,597.79,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,119771,"2022-11-27 12:14:45Z",63.14,81,29.890,29.881,53.42,98,72,2.46,3.58,20.80,53.56,0,0.000,0.374,0.004,0.374,1.807,6.201,23.535,23.535,8.0,11.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.9,17.3,5.76,3.96,1.1,9.5,45.9,157.51,597.79,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,119788,"2022-11-27 12:15:02Z",63.14,81,29.881,29.873,53.42,98,100,2.24,4.25,20.80,54.20,0,0.000,0.374,0.000,0.374,1.807,6.201,23.535,23.535,8.0,11.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.9,17.3,6.84,3.6,1,9.5,45.9,157.51,597.79,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,119805,"2022-11-27 12:15:19Z",63.14,81,29.881,29.873,53.42,98,181,1.12,4.70,20.80,55.26,0,0.000,0.374,0.000,0.374,1.807,6.201,23.535,23.535,8.0,11.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.9,17.3,7.56,1.8,0.5,9.5,45.9,157.51,597.79,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,119822,"2022-11-27 12:15:36Z",63.14,81,29.881,29.873,53.42,98,85,1.79,4.70,20.80,56.05,0,0.000,0.374,0.000,0.374,1.807,6.201,23.535,23.535,8.0,11.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.9,17.3,7.56,2.88,0.8,9.5,45.9,157.51,597.79,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,119839,"2022-11-27 12:15:53Z",63.14,81,29.881,29.873,53.42,98,111,1.57,4.70,20.80,56.90,0,0.000,0.374,0.000,0.374,1.807,6.201,23.535,23.535,8.0,11.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.9,17.3,7.56,2.53,0.7,9.5,45.9,157.51,597.79,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,119856,"2022-11-27 12:16:10Z",63.14,81,29.881,29.873,53.42,98,89,0.00,4.70,20.80,58.25,0,0.000,0.374,0.000,0.374,1.807,6.201,23.535,23.535,8.0,11.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.9,17.3,7.56,0,0,9.5,45.9,157.51,597.79,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,119873,"2022-11-27 12:16:27Z",63.14,81,29.881,29.873,53.42,98,170,1.79,4.70,20.80,59.95,0,0.000,0.374,0.000,0.374,1.807,6.201,23.535,23.535,8.0,11.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.9,17.3,7.56,2.88,0.8,9.5,45.9,157.51,597.79,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,119890,"2022-11-27 12:16:44Z",63.14,81,29.881,29.873,53.42,98,117,2.01,4.70,20.80,60.66,0,0.000,0.374,0.000,0.374,1.807,6.201,23.535,23.535,8.0,11.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.9,17.3,7.56,3.23,0.9,9.5,45.9,157.51,597.79,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,119907,"2022-11-27 12:17:01Z",63.14,81,29.884,29.876,53.42,98,195,1.79,4.70,20.80,60.95,0,0.000,0.374,0.000,0.374,1.807,6.201,23.535,23.535,8.0,11.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.9,17.3,7.56,2.88,0.8,9.5,45.9,157.51,597.79,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,119924,"2022-11-27 12:17:18Z",63.14,81,29.884,29.876,53.42,98,92,1.12,3.36,20.80,60.88,0,0.000,0.374,0.000,0.374,1.807,6.201,23.535,23.535,8.0,11.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.9,17.3,5.41,1.8,0.5,9.5,45.9,157.51,597.79,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,119941,"2022-11-27 12:17:35Z",63.14,81,29.884,29.876,53.42,98,221,1.34,3.36,20.80,60.59,0,0.000,0.374,0.000,0.374,1.807,6.201,23.535,23.535,8.0,11.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.9,17.3,5.41,2.16,0.6,9.5,45.9,157.51,597.79,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,119958,"2022-11-27 12:17:52Z",63.14,81,29.884,29.876,53.42,98,52,1.34,3.36,20.80,59.95,0,0.000,0.374,0.000,0.374,1.807,6.201,23.535,23.535,8.0,11.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.9,17.3,5.41,2.16,0.6,9.5,45.9,157.51,597.79,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,119975,"2022-11-27 12:18:09Z",63.14,81,29.890,29.881,53.42,98,112,1.57,3.36,20.80,59.60,0,0.000,0.374,0.000,0.374,1.807,6.201,23.535,23.535,8.0,11.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.9,17.3,5.41,2.53,0.7,9.5,45.9,157.51,597.79,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,119992,"2022-11-27 12:18:26Z",63.14,81,29.890,29.881,53.42,98,102,2.68,3.36,20.80,59.03,0,0.000,0.374,0.000,0.374,1.807,6.201,23.535,23.535,8.0,11.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.9,17.3,5.41,4.31,1.2,9.5,45.9,157.51,597.79,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,120009,"2022-11-27 12:18:43Z",63.14,81,29.890,29.881,53.42,98,162,2.46,4.47,20.80,58.82,0,0.000,0.374,0.000,0.374,1.807,6.201,23.535,23.535,8.0,11.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.9,17.3,7.19,3.96,1.1,9.5,45.9,157.51,597.79,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,120026,"2022-11-27 12:19:00Z",63.14,81,29.878,29.870,53.42,98,117,1.34,4.47,20.80,58.96,0,0.000,0.374,0.000,0.374,1.807,6.201,23.535,23.535,8.0,11.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.9,17.3,7.19,2.16,0.6,9.5,45.9,157.51,597.79,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,120043,"2022-11-27 12:19:17Z",63.14,81,29.878,29.870,53.42,98,83,1.57,4.47,20.80,59.24,0,0.000,0.374,0.000,0.374,1.807,6.201,23.535,23.535,8.0,11.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.9,17.3,7.19,2.53,0.7,9.5,45.9,157.51,597.79,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,120060,"2022-11-27 12:19:34Z",63.14,81,29.878,29.870,53.42,98,128,2.24,4.47,20.80,59.46,0,0.000,0.374,0.000,0.374,1.807,6.201,23.535,23.535,8.0,11.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.9,17.3,7.19,3.6,1,9.5,45.9,157.51,597.79,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,120077,"2022-11-27 12:19:51Z",63.14,81,29.878,29.870,53.42,98,100,1.34,4.47,20.80,59.38,0,0.000,0.374,0.000,0.374,1.807,6.201,23.535,23.535,8.0,11.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.9,17.3,7.19,2.16,0.6,9.5,45.9,157.51,597.79,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,120094,"2022-11-27 12:20:08Z",63.14,81,29.884,29.876,53.42,98,93,1.12,4.47,20.80,59.24,0,0.000,0.374,0.000,0.374,1.807,6.201,23.535,23.535,8.0,11.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.9,17.3,7.19,1.8,0.5,9.5,45.9,157.51,597.79,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,120111,"2022-11-27 12:20:25Z",63.14,81,29.884,29.876,53.42,98,71,1.57,4.47,20.80,59.10,0,0.000,0.374,0.000,0.374,1.807,6.201,23.535,23.535,8.0,11.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.9,17.3,7.19,2.53,0.7,9.5,45.9,157.51,597.79,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,120128,"2022-11-27 12:20:42Z",63.14,81,29.884,29.876,53.42,98,75,2.24,3.13,20.80,59.24,0,0.000,0.374,0.000,0.374,1.807,6.201,23.535,23.535,8.0,11.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.9,17.3,5.04,3.6,1,9.5,45.9,157.51,597.79,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,120145,"2022-11-27 12:20:59Z",63.14,81,29.884,29.876,53.60,98,113,0.00,3.13,20.80,59.24,0,0.000,0.374,0.000,0.374,1.807,6.201,23.535,23.535,8.0,11.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12,17.3,5.04,0,0,9.5,45.9,157.51,597.79,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,120162,"2022-11-27 12:21:16Z",63.14,81,29.881,29.873,53.60,98,245,0.00,3.13,20.80,59.17,0,0.000,0.374,0.000,0.374,1.807,6.201,23.535,23.535,8.0,11.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12,17.3,5.04,0,0,9.5,45.9,157.51,597.79,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,120179,"2022-11-27 12:21:33Z",63.14,81,29.881,29.873,53.60,98,107,1.12,3.13,20.80,59.53,0,0.000,0.374,0.000,0.374,1.807,6.201,23.535,23.535,8.0,11.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12,17.3,5.04,1.8,0.5,9.5,45.9,157.51,597.79,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,120196,"2022-11-27 12:21:50Z",63.14,81,29.881,29.873,53.60,98,191,1.79,3.36,20.80,61.52,0,0.000,0.374,0.000,0.374,1.807,6.201,23.535,23.535,8.0,11.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12,17.3,5.41,2.88,0.8,9.5,45.9,157.51,597.79,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,120213,"2022-11-27 12:22:07Z",63.14,81,29.881,29.873,53.60,98,46,1.34,3.36,20.80,63.93,0,0.000,0.374,0.000,0.374,1.807,6.201,23.535,23.535,7.0,11.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12,17.3,5.41,2.16,0.6,9.5,45.9,157.51,597.79,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,120230,"2022-11-27 12:22:24Z",63.14,81,29.881,29.873,53.60,98,156,2.24,4.92,20.80,67.41,0,0.000,0.374,0.000,0.374,1.807,6.201,23.535,23.535,7.0,11.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12,17.3,7.92,3.6,1,9.5,45.9,157.51,597.79,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,120247,"2022-11-27 12:22:41Z",63.14,81,29.881,29.873,53.60,98,114,2.01,4.92,20.80,70.32,0,0.000,0.374,0.000,0.374,1.807,6.201,23.535,23.535,7.0,11.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12,17.3,7.92,3.23,0.9,9.5,45.9,157.51,597.79,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,120264,"2022-11-27 12:22:58Z",63.14,81,29.881,29.873,53.42,98,89,1.79,4.92,20.80,72.74,0,0.000,0.374,0.000,0.374,1.807,6.201,23.535,23.535,7.0,11.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.9,17.3,7.92,2.88,0.8,9.5,45.9,157.51,597.79,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,120281,"2022-11-27 12:23:15Z",63.14,81,29.884,29.876,53.42,98,208,1.12,4.92,20.80,76.36,0,0.000,0.374,0.000,0.374,1.807,6.201,23.535,23.535,7.0,11.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.9,17.3,7.92,1.8,0.5,9.5,45.9,157.51,597.79,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,120298,"2022-11-27 12:23:32Z",63.14,81,29.884,29.876,53.42,98,89,1.34,4.92,20.80,79.13,0,0.000,0.374,0.000,0.374,1.807,6.201,23.535,23.535,7.0,11.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.9,17.3,7.92,2.16,0.6,9.5,45.9,157.51,597.79,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,120315,"2022-11-27 12:23:49Z",63.14,81,29.884,29.876,53.42,98,96,1.12,4.92,20.80,82.90,0,0.000,0.374,0.000,0.374,1.807,6.201,23.535,23.535,7.0,11.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.9,17.3,7.92,1.8,0.5,9.5,45.9,157.51,597.79,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,120332,"2022-11-27 12:24:06Z",63.14,81,29.878,29.870,53.42,98,113,0.00,4.92,20.80,86.24,0,0.000,0.374,0.000,0.374,1.807,6.201,23.535,23.535,7.0,11.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.9,17.3,7.92,0,0,9.5,45.9,157.51,597.79,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,120349,"2022-11-27 12:24:23Z",63.14,81,29.878,29.870,53.60,98,121,1.34,4.92,20.80,88.44,0,0.000,0.374,0.000,0.374,1.807,6.201,23.535,23.535,7.0,11.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12,17.3,7.92,2.16,0.6,9.5,45.9,157.51,597.79,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,120366,"2022-11-27 12:24:40Z",63.14,81,29.878,29.870,53.60,98,56,1.57,4.47,20.80,90.99,0,0.000,0.374,0.000,0.374,1.807,6.201,23.535,23.535,7.0,11.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12,17.3,7.19,2.53,0.7,9.5,45.9,157.51,597.79,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,120383,"2022-11-27 12:24:57Z",63.14,81,29.878,29.870,53.60,98,148,0.00,4.47,20.80,92.49,0,0.000,0.374,0.000,0.374,1.807,6.201,23.535,23.535,7.0,11.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12,17.3,7.19,0,0,9.5,45.9,157.51,597.79,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,120400,"2022-11-27 12:25:14Z",63.14,81,29.876,29.867,53.60,98,115,2.01,4.47,20.80,93.91,0,0.000,0.374,0.000,0.374,1.807,6.201,23.535,23.535,7.0,11.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12,17.3,7.19,3.23,0.9,9.5,45.9,157.51,597.79,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,120417,"2022-11-27 12:25:31Z",63.14,81,29.876,29.867,53.60,98,51,2.24,4.47,20.80,94.62,0,0.000,0.374,0.000,0.374,1.807,6.201,23.535,23.535,7.0,11.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12,17.3,7.19,3.6,1,9.5,45.9,157.51,597.79,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,120434,"2022-11-27 12:25:48Z",63.14,81,29.876,29.867,53.60,98,118,1.12,4.47,20.80,95.11,0,0.000,0.374,0.000,0.374,1.807,6.201,23.535,23.535,7.0,11.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12,17.3,7.19,1.8,0.5,9.5,45.9,157.51,597.79,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,120451,"2022-11-27 12:26:05Z",63.14,81,29.881,29.873,53.60,98,99,1.12,4.47,20.80,95.47,0,0.000,0.374,0.000,0.374,1.807,6.201,23.535,23.535,7.0,11.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12,17.3,7.19,1.8,0.5,9.5,45.9,157.51,597.79,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,120468,"2022-11-27 12:26:22Z",63.14,81,29.881,29.873,53.60,98,29,0.00,3.80,20.80,95.54,0,0.000,0.374,0.000,0.374,1.807,6.201,23.535,23.535,7.0,11.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12,17.3,6.12,0,0,9.5,45.9,157.51,597.79,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,120485,"2022-11-27 12:26:39Z",63.14,81,29.881,29.873,53.60,98,67,0.00,3.36,20.80,95.54,0,0.000,0.374,0.000,0.374,1.807,6.201,23.535,23.535,7.0,11.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12,17.3,5.41,0,0,9.5,45.9,157.51,597.79,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,120502,"2022-11-27 12:26:56Z",63.14,81,29.881,29.873,53.60,98,89,0.00,3.36,20.80,95.68,0,0.000,0.374,0.000,0.374,1.807,6.201,23.535,23.535,7.0,11.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12,17.3,5.41,0,0,9.5,45.9,157.51,597.79,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,120519,"2022-11-27 12:27:13Z",63.14,81,29.881,29.873,53.60,98,77,2.24,3.58,20.80,96.61,0,0.000,0.374,0.000,0.374,1.807,6.201,23.535,23.535,7.0,11.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12,17.3,5.76,3.6,1,9.5,45.9,157.51,597.79,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,120536,"2022-11-27 12:27:30Z",63.14,81,29.881,29.873,53.60,98,73,1.12,3.58,20.80,97.39,0,0.000,0.374,0.000,0.374,1.807,6.201,23.535,23.535,7.0,11.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12,17.3,5.76,1.8,0.5,9.5,45.9,157.51,597.79,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,120553,"2022-11-27 12:27:47Z",63.14,81,29.881,29.873,53.60,98,89,0.00,3.58,20.80,98.67,0,0.000,0.374,0.000,0.374,1.807,6.201,23.535,23.535,7.0,11.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12,17.3,5.76,0,0,9.5,45.9,157.51,597.79,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,120570,"2022-11-27 12:28:04Z",63.14,81,29.878,29.870,53.60,98,152,1.12,3.58,20.80,100.44,0,0.000,0.374,0.000,0.374,1.807,6.201,23.535,23.535,7.0,11.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12,17.3,5.76,1.8,0.5,9.5,45.9,157.51,597.79,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,120587,"2022-11-27 12:28:21Z",63.14,81,29.878,29.870,53.60,98,30,1.34,3.58,20.80,101.51,0,0.000,0.374,0.000,0.374,1.807,6.201,23.535,23.535,7.0,11.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12,17.3,5.76,2.16,0.6,9.5,45.9,157.51,597.79,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,120604,"2022-11-27 12:28:38Z",63.14,81,29.878,29.870,53.60,98,73,1.34,3.58,20.80,103.50,0,0.000,0.374,0.000,0.374,1.807,6.201,23.535,23.535,7.0,11.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12,17.3,5.76,2.16,0.6,9.5,45.9,157.51,597.79,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,120621,"2022-11-27 12:28:55Z",63.14,81,29.878,29.870,53.60,98,150,3.36,3.80,20.80,105.06,0,0.000,0.374,0.000,0.374,1.807,6.201,23.535,23.535,7.0,11.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12,17.3,6.12,5.41,1.5,9.5,45.9,157.51,597.79,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,120638,"2022-11-27 12:29:12Z",63.14,81,29.876,29.867,53.60,98,185,1.12,3.80,20.80,106.84,0,0.000,0.374,0.000,0.374,1.807,6.201,23.535,23.535,7.0,11.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12,17.3,6.12,1.8,0.5,9.5,45.9,157.51,597.79,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,120655,"2022-11-27 12:29:29Z",63.14,81,29.876,29.867,53.60,98,27,1.12,3.80,20.80,108.61,0,0.000,0.374,0.000,0.374,1.807,6.201,23.535,23.535,7.0,11.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12,17.3,6.12,1.8,0.5,9.5,45.9,157.51,597.79,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,120672,"2022-11-27 12:29:46Z",63.14,81,29.876,29.867,53.60,98,105,1.57,3.80,20.80,109.53,0,0.000,0.374,0.000,0.374,1.807,6.201,23.535,23.535,7.0,11.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12,17.3,6.12,2.53,0.7,9.5,45.9,157.51,597.79,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,120689,"2022-11-27 12:30:03Z",63.14,81,29.881,29.873,53.60,98,119,3.13,4.03,20.80,110.74,0,0.000,0.374,0.000,0.374,1.807,6.201,23.535,23.535,7.0,11.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12,17.3,6.49,5.04,1.4,9.5,45.9,157.51,597.79,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,120706,"2022-11-27 12:30:20Z",63.14,81,29.881,29.873,53.60,97,137,4.25,5.59,20.80,111.38,0,0.000,0.374,0.000,0.374,1.807,6.201,23.535,23.535,7.0,11.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12,17.3,9,6.84,1.9,9.5,45.9,157.51,597.79,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,120723,"2022-11-27 12:30:37Z",63.14,81,29.881,29.873,53.60,98,99,1.79,5.59,20.80,111.95,0,0.000,0.374,0.000,0.374,1.807,6.201,23.535,23.535,7.0,11.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12,17.3,9,2.88,0.8,9.5,45.9,157.51,597.79,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,120740,"2022-11-27 12:30:54Z",63.14,81,29.881,29.873,53.60,97,130,2.68,5.59,20.80,112.02,0,0.000,0.374,0.000,0.374,1.807,6.201,23.535,23.535,7.0,11.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12,17.3,9,4.31,1.2,9.5,45.9,157.51,597.79,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,120757,"2022-11-27 12:31:11Z",63.14,81,29.876,29.867,53.60,97,112,2.24,5.59,20.80,111.81,0,0.000,0.374,0.000,0.374,1.807,6.201,23.535,23.535,7.0,11.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12,17.3,9,3.6,1,9.5,45.9,157.51,597.79,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,120774,"2022-11-27 12:31:28Z",63.14,81,29.876,29.867,53.60,97,71,1.57,5.59,20.80,111.17,0,0.000,0.374,0.000,0.374,1.807,6.201,23.535,23.535,7.0,11.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12,17.3,9,2.53,0.7,9.5,45.9,157.51,597.79,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,120791,"2022-11-27 12:31:45Z",63.14,81,29.876,29.867,53.60,97,129,1.34,5.59,20.80,110.46,0,0.000,0.374,0.000,0.374,1.807,6.201,23.535,23.535,7.0,11.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12,17.3,9,2.16,0.6,9.5,45.9,157.51,597.79,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,120808,"2022-11-27 12:32:02Z",63.14,81,29.881,29.873,53.60,97,70,1.57,5.59,20.80,109.18,0,0.000,0.374,0.000,0.374,1.807,6.201,23.535,23.535,15.0,11.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12,17.3,9,2.53,0.7,9.5,45.9,157.51,597.79,0,1011.62,1011.89
