PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,939894,"2023-07-28 11:36:22Z",70.52,77,29.695,29.687,69.62,76,297,2.46,6.26,10.29,542.06,2,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,5.5,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,20.9,21.4,10.07,3.96,1.1,0,21.11,88.9,400.41,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,939911,"2023-07-28 11:36:39Z",70.52,77,29.695,29.687,69.80,76,257,2.24,6.26,10.29,570.19,2,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,5.5,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,21,21.4,10.07,3.6,1,0,21.11,88.9,400.41,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,939928,"2023-07-28 11:36:56Z",70.52,77,29.701,29.692,69.80,76,249,2.24,6.26,10.29,786.35,4,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,5.5,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,21,21.4,10.07,3.6,1,0,21.11,88.9,400.41,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,939945,"2023-07-28 11:37:13Z",70.52,77,29.701,29.692,69.80,76,249,4.25,6.26,10.29,592.57,3,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,5.5,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,21,21.4,10.07,6.84,1.9,0,21.11,88.9,400.41,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,939962,"2023-07-28 11:37:30Z",70.52,77,29.701,29.692,69.80,76,229,2.01,6.26,10.29,578.57,2,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,5.5,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,21,21.4,10.07,3.23,0.9,0,21.11,88.9,400.41,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,939979,"2023-07-28 11:37:47Z",70.52,77,29.701,29.692,69.80,76,264,2.68,5.82,10.29,631.28,3,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,5.5,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,21,21.4,9.37,4.31,1.2,0,21.11,88.9,400.41,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,939996,"2023-07-28 11:38:04Z",70.52,77,29.701,29.692,69.80,76,227,1.34,5.82,10.29,703.31,3,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,5.5,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,21,21.4,9.37,2.16,0.6,0,21.11,88.9,400.41,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,940013,"2023-07-28 11:38:21Z",70.52,77,29.701,29.692,69.80,76,242,1.57,5.82,10.29,598.25,3,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,5.5,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,21,21.4,9.37,2.53,0.7,0,21.11,88.9,400.41,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,940030,"2023-07-28 11:38:38Z",70.52,77,29.701,29.692,69.98,76,244,1.79,5.37,10.29,785.71,4,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,5.5,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,21.1,21.4,8.64,2.88,0.8,0,21.11,88.9,400.41,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,940047,"2023-07-28 11:38:55Z",70.70,77,29.701,29.692,69.98,76,288,1.12,5.37,10.29,638.52,3,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,5.5,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,21.1,21.5,8.64,1.8,0.5,0,21.11,88.9,400.41,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,940064,"2023-07-28 11:39:12Z",70.70,77,29.701,29.692,70.16,76,299,1.57,5.37,10.29,786.91,4,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,5.5,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,21.2,21.5,8.64,2.53,0.7,0,21.11,88.9,400.41,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,940081,"2023-07-28 11:39:29Z",70.70,77,29.701,29.692,70.16,76,328,1.12,5.37,10.29,564.79,2,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,5.5,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,21.2,21.5,8.64,1.8,0.5,0,21.11,88.9,400.41,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,940098,"2023-07-28 11:39:46Z",70.70,77,29.701,29.692,70.34,76,244,1.34,5.37,10.29,596.12,3,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,5.5,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,21.3,21.5,8.64,2.16,0.6,0,21.11,88.9,400.41,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,940115,"2023-07-28 11:40:03Z",70.70,77,29.698,29.689,70.52,75,212,2.24,3.80,10.29,874.93,4,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,5.5,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,21.4,21.5,6.12,3.6,1,0,21.11,88.9,400.41,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,940132,"2023-07-28 11:40:20Z",70.70,77,29.698,29.689,70.70,75,263,1.57,3.80,10.29,995.54,5,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,5.5,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,21.5,21.5,6.12,2.53,0.7,0,21.11,88.9,400.41,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,940149,"2023-07-28 11:40:37Z",70.70,77,29.698,29.689,70.70,75,282,1.57,3.80,10.29,933.46,4,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,5.5,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,21.5,21.5,6.12,2.53,0.7,0,21.11,88.9,400.41,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,940166,"2023-07-28 11:40:54Z",70.70,77,29.704,29.695,70.88,75,304,5.14,5.59,10.29,749.98,3,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,5.5,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,21.6,21.5,9,8.27,2.3,0,21.11,88.9,400.41,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,940183,"2023-07-28 11:41:11Z",70.70,77,29.704,29.695,71.06,74,247,3.13,9.17,10.29,510.59,2,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,5.5,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,21.7,21.5,14.76,5.04,1.4,0,21.11,88.9,400.41,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,940200,"2023-07-28 11:41:28Z",70.70,77,29.704,29.695,71.06,74,232,2.68,9.17,10.29,439.20,2,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,5.5,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,21.7,21.5,14.76,4.31,1.2,0,21.11,88.9,400.41,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,940217,"2023-07-28 11:41:45Z",70.70,77,29.704,29.695,71.06,75,231,1.34,9.17,10.29,429.12,2,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,5.5,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,21.7,21.5,14.76,2.16,0.6,0,21.11,88.9,400.41,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,940234,"2023-07-28 11:42:02Z",70.70,77,29.695,29.687,71.06,75,287,3.36,9.17,10.29,431.25,2,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,5.5,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,21.7,21.5,14.76,5.41,1.5,0,21.11,88.9,400.41,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,940251,"2023-07-28 11:42:19Z",70.70,77,29.695,29.687,71.06,74,205,2.46,9.17,10.29,436.36,2,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,5.5,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,21.7,21.5,14.76,3.96,1.1,0,21.11,88.9,400.41,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,940268,"2023-07-28 11:42:36Z",70.70,77,29.695,29.687,71.06,73,232,2.68,9.17,10.29,516.27,2,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,5.5,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,21.7,21.5,14.76,4.31,1.2,0,21.11,88.9,400.41,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,940285,"2023-07-28 11:42:53Z",70.70,77,29.698,29.689,70.88,73,284,2.46,9.17,10.29,805.31,4,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,5.5,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,21.6,21.5,14.76,3.96,1.1,0,21.11,88.9,400.41,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,940302,"2023-07-28 11:43:10Z",70.70,77,29.698,29.689,70.88,73,240,1.79,5.82,10.29,834.72,4,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,5.5,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,21.6,21.5,9.37,2.88,0.8,0,21.11,88.9,400.41,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,940319,"2023-07-28 11:43:27Z",70.70,77,29.698,29.689,70.88,73,197,2.68,5.82,10.29,1012.94,5,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,5.5,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,21.6,21.5,9.37,4.31,1.2,0,21.11,88.9,400.41,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,940336,"2023-07-28 11:43:44Z",70.70,77,29.698,29.689,70.88,73,237,2.46,4.92,10.29,936.87,4,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,5.5,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,21.6,21.5,7.92,3.96,1.1,0,21.11,88.9,400.41,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,940353,"2023-07-28 11:44:01Z",70.70,77,29.701,29.692,70.88,73,189,2.68,5.37,10.29,956.61,4,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,5.5,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,21.6,21.5,8.64,4.31,1.2,0,21.11,88.9,400.41,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,940370,"2023-07-28 11:44:18Z",70.70,77,29.701,29.692,71.06,72,275,2.68,7.16,10.29,970.89,5,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,5.5,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,21.7,21.5,11.52,4.31,1.2,0,21.11,88.9,400.41,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,940387,"2023-07-28 11:44:35Z",70.70,77,29.701,29.692,71.06,72,221,2.24,7.16,10.29,727.39,3,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,5.5,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,21.7,21.5,11.52,3.6,1,0,21.11,88.9,400.41,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,940404,"2023-07-28 11:44:52Z",70.70,77,29.701,29.692,71.24,72,213,1.79,7.16,10.29,843.67,4,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,5.5,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,21.8,21.5,11.52,2.88,0.8,0,21.11,88.9,400.41,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,940421,"2023-07-28 11:45:09Z",70.88,77,29.698,29.689,71.24,72,196,1.57,7.16,10.29,991.14,5,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,5.5,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,21.8,21.6,11.52,2.53,0.7,0,21.11,88.9,400.41,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,940438,"2023-07-28 11:45:26Z",70.88,77,29.698,29.689,71.42,72,184,2.68,7.16,10.29,953.35,4,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,5.5,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,21.9,21.6,11.52,4.31,1.2,0,21.11,88.9,400.41,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,940455,"2023-07-28 11:45:43Z",70.88,77,29.698,29.689,71.60,72,119,1.34,7.16,10.29,667.79,3,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,5.5,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,22,21.6,11.52,2.16,0.6,0,21.11,88.9,400.41,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,940472,"2023-07-28 11:46:00Z",70.88,78,29.701,29.692,71.78,71,209,3.36,7.16,10.29,633.13,3,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,5.5,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,22.1,21.6,11.52,5.41,1.5,0,21.11,88.9,400.41,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,940489,"2023-07-28 11:46:17Z",70.88,78,29.701,29.692,71.78,71,248,5.82,6.71,10.29,509.38,2,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,5.5,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,22.1,21.6,10.8,9.37,2.6,0,21.11,88.9,400.41,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,940506,"2023-07-28 11:46:34Z",70.88,78,29.701,29.692,71.78,71,245,4.03,6.04,10.29,495.25,2,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,5.5,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,22.1,21.6,9.72,6.49,1.8,0,21.11,88.9,400.41,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,940523,"2023-07-28 11:46:51Z",70.88,78,29.701,29.692,71.78,72,174,3.58,6.26,10.29,546.82,2,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,5.5,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,22.1,21.6,10.07,5.76,1.6,0,21.11,88.9,400.41,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,940540,"2023-07-28 11:47:08Z",70.88,78,29.704,29.695,71.78,71,214,3.80,7.61,10.29,695.28,3,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,5.5,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,22.1,21.6,12.25,6.12,1.7,0,21.11,88.9,400.41,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,940557,"2023-07-28 11:47:25Z",70.88,78,29.704,29.695,71.78,72,188,2.01,7.61,10.29,758.64,3,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,5.5,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,22.1,21.6,12.25,3.23,0.9,0,21.11,88.9,400.41,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,940574,"2023-07-28 11:47:42Z",70.88,78,29.704,29.695,71.78,71,237,4.47,7.61,10.29,784.85,4,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,5.5,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,22.1,21.6,12.25,7.19,2,0,21.11,88.9,400.41,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,940591,"2023-07-28 11:47:59Z",70.88,78,29.701,29.692,71.78,71,215,2.01,7.61,10.29,561.17,2,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,5.5,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,22.1,21.6,12.25,3.23,0.9,0,21.11,88.9,400.41,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,940608,"2023-07-28 11:48:16Z",70.88,78,29.701,29.692,71.60,71,193,5.37,7.61,10.29,638.60,3,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,5.5,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,22,21.6,12.25,8.64,2.4,0,21.11,88.9,400.41,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,940625,"2023-07-28 11:48:33Z",70.88,78,29.701,29.692,71.60,71,205,1.79,7.61,10.29,788.33,4,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,5.5,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,22,21.6,12.25,2.88,0.8,0,21.11,88.9,400.41,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,940642,"2023-07-28 11:48:50Z",70.88,78,29.701,29.692,71.42,71,124,1.57,7.61,10.29,955.48,4,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,5.5,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,21.9,21.6,12.25,2.53,0.7,0,21.11,88.9,400.41,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,940659,"2023-07-28 11:49:07Z",70.88,78,29.701,29.692,71.42,71,214,2.91,6.71,10.29,618.14,3,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,5.5,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,21.9,21.6,10.8,4.68,1.3,0,21.11,88.9,400.41,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,940676,"2023-07-28 11:49:24Z",70.88,78,29.701,29.692,71.60,72,200,2.24,6.71,10.29,550.58,2,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,5.5,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,22,21.6,10.8,3.6,1,0,21.11,88.9,400.41,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,940693,"2023-07-28 11:49:41Z",70.88,78,29.701,29.692,71.78,71,209,1.34,6.71,10.29,648.11,3,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,5.5,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,22.1,21.6,10.8,2.16,0.6,0,21.11,88.9,400.41,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,940710,"2023-07-28 11:49:58Z",70.88,78,29.695,29.687,71.78,71,208,4.25,8.72,10.29,495.04,2,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,5.5,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,22.1,21.6,14.03,6.84,1.9,0,21.11,88.9,400.41,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,940727,"2023-07-28 11:50:15Z",70.88,78,29.695,29.687,71.60,71,240,1.12,8.72,10.29,467.90,2,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,5.5,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,22,21.6,14.03,1.8,0.5,0,21.11,88.9,400.41,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,940744,"2023-07-28 11:50:32Z",70.88,78,29.695,29.687,71.42,71,236,4.25,8.72,10.29,436.15,2,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,5.5,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,21.9,21.6,14.03,6.84,1.9,0,21.11,88.9,400.41,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,940761,"2023-07-28 11:50:49Z",70.88,78,29.695,29.687,71.24,72,271,2.68,8.72,10.29,415.83,2,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,5.5,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,21.8,21.6,14.03,4.31,1.2,0,21.11,88.9,400.41,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,940778,"2023-07-28 11:51:06Z",71.06,78,29.698,29.689,71.06,73,262,3.58,8.72,10.29,402.55,2,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,5.5,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,21.7,21.7,14.03,5.76,1.6,0,21.11,88.9,400.41,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,940795,"2023-07-28 11:51:23Z",71.06,78,29.698,29.689,71.06,73,233,1.34,8.72,10.29,386.28,1,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,5.5,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,21.7,21.7,14.03,2.16,0.6,0,21.11,88.9,400.41,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,940812,"2023-07-28 11:51:40Z",71.06,78,29.698,29.689,71.06,73,206,1.34,8.72,10.29,382.87,1,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,5.5,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,21.7,21.7,14.03,2.16,0.6,0,21.11,88.9,400.41,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,940829,"2023-07-28 11:51:57Z",71.06,78,29.704,29.695,70.88,72,245,3.36,8.72,10.29,376.84,1,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,5.5,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,21.6,21.7,14.03,5.41,1.5,0,21.11,88.9,400.41,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,940846,"2023-07-28 11:52:14Z",71.06,78,29.704,29.695,70.88,72,233,4.03,7.61,10.29,357.44,1,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,5.5,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,21.6,21.7,12.25,6.49,1.8,0,21.11,88.9,400.41,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,940863,"2023-07-28 11:52:31Z",71.06,78,29.704,29.695,70.70,72,245,8.95,8.95,10.29,349.98,1,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,5.5,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,21.5,21.7,14.4,14.4,4,0,21.11,88.9,400.41,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,940880,"2023-07-28 11:52:48Z",71.06,78,29.704,29.695,70.70,73,214,3.80,8.95,10.29,340.54,1,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,5.5,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,21.5,21.7,14.4,6.12,1.7,0,21.11,88.9,400.41,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,940897,"2023-07-28 11:53:05Z",71.06,78,29.698,29.689,70.52,73,201,3.13,8.95,10.29,333.15,1,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,5.5,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,21.4,21.7,14.4,5.04,1.4,0,21.11,88.9,400.41,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,940914,"2023-07-28 11:53:22Z",71.06,78,29.698,29.689,70.52,73,193,3.36,8.95,10.29,324.27,1,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,5.5,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,21.4,21.7,14.4,5.41,1.5,0,21.11,88.9,400.41,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,940931,"2023-07-28 11:53:39Z",71.06,78,29.698,29.689,70.52,73,266,2.91,8.95,10.29,319.08,1,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,5.5,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,21.4,21.7,14.4,4.68,1.3,0,21.11,88.9,400.41,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,940948,"2023-07-28 11:53:56Z",71.06,78,29.698,29.689,70.52,73,218,2.46,8.95,10.29,314.82,1,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,5.5,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,21.4,21.7,14.4,3.96,1.1,0,21.11,88.9,400.41,0,1005.38,1005.69
