PASSKEY,stationtype,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 11:28:34Z",61.9,69,30.333,30.333,5.0,37.2,0,5,1645378640,4,5,868M,GW1100A,16.61,1027.19,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 11:28:51Z",61.9,69,30.333,30.333,5.0,37.2,0,5,1645378640,4,5,868M,GW1100A,16.61,1027.19,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 11:29:09Z",61.9,69,30.342,30.342,5.0,37.2,0,5,1645378640,4,5,868M,GW1100A,16.61,1027.5,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 11:29:25Z",61.9,69,30.342,30.342,5.0,37.2,0,5,1645378640,4,5,868M,GW1100A,16.61,1027.5,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 11:29:42Z",61.9,69,30.342,30.342,5.0,37.2,0,5,1645378640,4,5,868M,GW1100A,16.61,1027.5,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 11:29:59Z",61.9,69,30.342,30.342,5.0,37.2,0,5,1645378640,4,5,868M,GW1100A,16.61,1027.5,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 11:30:16Z",61.9,69,30.333,30.333,5.0,37.2,0,5,1645378640,4,5,868M,GW1100A,16.61,1027.19,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 11:30:33Z",61.9,69,30.333,30.333,5.0,37.2,0,5,1645378640,4,5,868M,GW1100A,16.61,1027.19,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 11:30:50Z",61.9,69,30.333,30.333,5.0,37.2,0,5,1645378640,4,5,868M,GW1100A,16.61,1027.19,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 11:31:07Z",61.9,69,30.330,30.330,5.0,37.2,0,5,1645378640,4,5,868M,GW1100A,16.61,1027.09,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 11:31:24Z",61.9,69,30.330,30.330,3.0,37.2,0,5,1645378640,4,5,868M,GW1100A,16.61,1027.09,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 11:31:41Z",61.9,69,30.330,30.330,3.0,37.2,0,5,1645378640,4,5,868M,GW1100A,16.61,1027.09,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 11:31:58Z",61.9,69,30.330,30.330,3.0,37.2,0,5,1645378640,4,5,868M,GW1100A,16.61,1027.09,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 11:32:15Z",61.9,69,30.339,30.339,3.0,37.2,0,5,1645378640,4,5,868M,GW1100A,16.61,1027.4,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 11:32:32Z",61.9,69,30.339,30.339,3.0,37.2,0,5,1645378640,4,5,868M,GW1100A,16.61,1027.4,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 11:32:49Z",61.9,69,30.339,30.339,3.0,37.2,0,5,1645378640,4,5,868M,GW1100A,16.61,1027.4,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 11:33:06Z",61.9,69,30.339,30.339,3.0,37.2,0,5,1645378640,4,5,868M,GW1100A,16.61,1027.4,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 11:33:23Z",61.9,69,30.336,30.336,3.0,37.2,0,5,1645378640,4,5,868M,GW1100A,16.61,1027.29,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 11:33:40Z",61.9,69,30.336,30.336,3.0,37.2,0,5,1645378640,4,5,868M,GW1100A,16.61,1027.29,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 11:33:57Z",61.9,69,30.336,30.336,3.0,37.2,0,5,1645378640,4,5,868M,GW1100A,16.61,1027.29,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 11:34:14Z",61.9,69,30.336,30.336,3.0,37.2,0,5,1645378640,4,5,868M,GW1100A,16.61,1027.29,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 11:34:31Z",61.9,69,30.336,30.336,3.0,37.2,0,5,1645378640,4,5,868M,GW1100A,16.61,1027.29,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 11:34:48Z",61.9,69,30.336,30.336,3.0,37.2,0,5,1645378640,4,5,868M,GW1100A,16.61,1027.29,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 11:35:05Z",61.9,69,30.336,30.336,3.0,37.2,0,5,1645378640,4,5,868M,GW1100A,16.61,1027.29,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 11:35:22Z",61.9,69,30.339,30.339,3.0,37.2,0,5,1645378640,4,5,868M,GW1100A,16.61,1027.4,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 11:35:39Z",61.9,69,30.339,30.339,3.0,37.2,0,5,1645378640,4,5,868M,GW1100A,16.61,1027.4,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 11:35:56Z",61.9,69,30.339,30.339,3.0,37.2,0,5,1645378640,4,5,868M,GW1100A,16.61,1027.4,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 11:36:13Z",61.9,69,30.339,30.339,3.0,37.2,0,5,1645378640,4,5,868M,GW1100A,16.61,1027.4,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 11:36:30Z",61.9,69,30.339,30.339,3.0,37.2,0,5,1645378640,4,5,868M,GW1100A,16.61,1027.4,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 11:36:47Z",61.9,69,30.339,30.339,3.0,37.2,0,5,1645378640,4,5,868M,GW1100A,16.61,1027.4,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 11:37:04Z",61.9,69,30.339,30.339,3.0,37.2,0,5,1645378640,4,5,868M,GW1100A,16.61,1027.4,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 11:37:21Z",61.9,69,30.336,30.336,3.0,37.2,0,5,1645378640,4,5,868M,GW1100A,16.61,1027.29,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 11:37:38Z",61.9,69,30.336,30.336,3.0,37.2,0,5,1645378640,4,5,868M,GW1100A,16.61,1027.29,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 11:37:55Z",61.9,69,30.336,30.336,3.0,37.2,0,5,1645378640,4,5,868M,GW1100A,16.61,1027.29,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 11:38:12Z",61.9,69,30.336,30.336,3.0,37.2,0,5,1645378640,4,5,868M,GW1100A,16.61,1027.29,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 11:38:29Z",61.9,69,30.336,30.336,3.0,37.2,0,5,1645378640,4,5,868M,GW1100A,16.61,1027.29,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 11:38:46Z",61.9,69,30.336,30.336,3.0,37.2,0,5,1645378640,4,5,868M,GW1100A,16.61,1027.29,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 11:39:03Z",61.9,69,30.336,30.336,3.0,37.2,0,5,1645378640,4,5,868M,GW1100A,16.61,1027.29,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 11:39:20Z",61.9,69,30.339,30.339,3.0,37.2,0,5,1645378640,4,5,868M,GW1100A,16.61,1027.4,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 11:39:37Z",61.9,69,30.339,30.339,3.0,37.2,0,5,1645378640,4,5,868M,GW1100A,16.61,1027.4,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 11:39:54Z",61.9,69,30.339,30.339,3.0,37.2,0,5,1645378640,4,5,868M,GW1100A,16.61,1027.4,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 11:40:11Z",61.9,69,30.339,30.339,3.0,37.2,0,5,1645378640,4,5,868M,GW1100A,16.61,1027.4,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 11:40:28Z",61.9,69,30.339,30.339,3.0,37.2,0,5,1645378640,4,5,868M,GW1100A,16.61,1027.4,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 11:40:45Z",61.9,69,30.339,30.339,3.0,37.2,0,5,1645378640,4,5,868M,GW1100A,16.61,1027.4,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 11:41:02Z",61.9,69,30.339,30.339,3.0,37.2,0,5,1645378640,4,5,868M,GW1100A,16.61,1027.4,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 11:41:19Z",61.9,69,30.339,30.339,4.0,37.2,0,5,1645378640,4,5,868M,GW1100A,16.61,1027.4,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 11:41:36Z",61.9,69,30.339,30.339,4.0,37.2,0,5,1645378640,4,5,868M,GW1100A,16.61,1027.4,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 11:41:53Z",61.9,69,30.339,30.339,4.0,37.2,0,5,1645378640,4,5,868M,GW1100A,16.61,1027.4,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 11:42:10Z",61.9,69,30.336,30.336,4.0,37.2,0,5,1645378640,4,5,868M,GW1100A,16.61,1027.29,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 11:42:27Z",61.9,69,30.336,30.336,4.0,37.2,0,5,1645378640,4,5,868M,GW1100A,16.61,1027.29,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 11:42:44Z",61.9,69,30.336,30.336,4.0,37.2,0,5,1645378640,4,5,868M,GW1100A,16.61,1027.29,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 11:43:01Z",61.9,69,30.336,30.336,4.0,37.2,0,5,1645378640,4,5,868M,GW1100A,16.61,1027.29,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 11:43:18Z",61.9,69,30.336,30.336,4.0,37.2,0,5,1645378640,4,5,868M,GW1100A,16.61,1027.29,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 11:43:35Z",61.9,69,30.336,30.336,4.0,37.2,0,5,1645378640,4,5,868M,GW1100A,16.61,1027.29,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 11:43:52Z",61.9,69,30.336,30.336,4.0,37.2,0,5,1645378640,4,5,868M,GW1100A,16.61,1027.29,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 11:44:09Z",61.9,69,30.336,30.336,4.0,37.2,0,5,1645378640,4,5,868M,GW1100A,16.61,1027.29,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 11:44:26Z",61.9,69,30.336,30.336,4.0,37.2,0,5,1645378640,4,5,868M,GW1100A,16.61,1027.29,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 11:44:43Z",61.9,69,30.336,30.336,4.0,37.2,0,5,1645378640,4,5,868M,GW1100A,16.61,1027.29,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 11:45:00Z",61.9,69,30.336,30.336,4.0,37.2,0,5,1645378640,4,5,868M,GW1100A,16.61,1027.29,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 11:45:17Z",61.9,69,30.336,30.336,4.0,37.2,0,5,1645378640,4,5,868M,GW1100A,16.61,1027.29,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 11:45:34Z",61.9,69,30.336,30.336,4.0,37.2,0,5,1645378640,4,5,868M,GW1100A,16.61,1027.29,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 11:45:51Z",61.9,69,30.336,30.336,4.0,37.2,0,5,1645378640,4,5,868M,GW1100A,16.61,1027.29,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 11:46:08Z",61.9,69,30.336,30.336,4.0,37.2,0,5,1645378640,4,5,868M,GW1100A,16.61,1027.29,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 11:46:25Z",61.9,69,30.336,30.336,4.0,37.2,0,5,1645378640,4,5,868M,GW1100A,16.61,1027.29,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 11:46:42Z",61.9,69,30.336,30.336,4.0,37.2,0,5,1645378640,4,5,868M,GW1100A,16.61,1027.29,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 11:46:59Z",61.9,69,30.336,30.336,4.0,37.2,0,5,1645378640,4,5,868M,GW1100A,16.61,1027.29,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 11:47:16Z",61.9,69,30.336,30.336,4.0,37.2,0,5,1645378640,4,5,868M,GW1100A,16.61,1027.29,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 11:47:33Z",61.9,69,30.336,30.336,4.0,37.2,0,5,1645378640,4,5,868M,GW1100A,16.61,1027.29,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 11:47:50Z",61.9,69,30.336,30.336,4.0,37.2,0,5,1645378640,4,5,868M,GW1100A,16.61,1027.29,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 11:48:10Z",61.9,69,30.336,30.336,4.0,37.2,0,5,1645378640,4,5,868M,GW1100A,16.61,1027.29,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 11:48:24Z",61.9,69,30.336,30.336,4.0,37.2,0,5,1645378640,4,5,868M,GW1100A,16.61,1027.29,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 11:48:41Z",61.9,69,30.336,30.336,4.0,37.2,0,5,1645378640,4,5,868M,GW1100A,16.61,1027.29,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 11:48:58Z",61.9,69,30.336,30.336,4.0,37.2,0,5,1645378640,4,5,868M,GW1100A,16.61,1027.29,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 11:49:15Z",61.9,69,30.336,30.336,4.0,37.2,0,5,1645378640,4,5,868M,GW1100A,16.61,1027.29,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 11:49:32Z",61.9,69,30.336,30.336,4.0,37.2,0,5,1645378640,4,5,868M,GW1100A,16.61,1027.29,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 11:49:49Z",61.9,69,30.336,30.336,4.0,37.2,0,5,1645378640,4,5,868M,GW1100A,16.61,1027.29,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 11:50:06Z",61.9,69,30.339,30.339,4.0,37.2,0,5,1645378640,4,5,868M,GW1100A,16.61,1027.4,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 11:50:23Z",61.9,69,30.339,30.339,4.0,37.2,0,5,1645378640,4,5,868M,GW1100A,16.61,1027.4,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 11:50:40Z",61.9,69,30.339,30.339,4.0,37.2,0,5,1645378640,4,5,868M,GW1100A,16.61,1027.4,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 11:50:57Z",61.9,69,30.339,30.339,4.0,37.2,0,5,1645378640,4,5,868M,GW1100A,16.61,1027.4,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 11:51:14Z",61.9,69,30.336,30.336,3.0,37.2,0,5,1645378640,4,5,868M,GW1100A,16.61,1027.29,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 11:51:31Z",61.9,69,30.336,30.336,3.0,37.2,0,5,1645378640,4,5,868M,GW1100A,16.61,1027.29,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 11:51:48Z",61.9,69,30.336,30.336,3.0,37.1,0,5,1645378640,4,5,868M,GW1100A,16.61,1027.29,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 11:52:05Z",61.9,69,30.336,30.336,3.0,37.1,0,5,1645378640,4,5,868M,GW1100A,16.61,1027.29,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 11:52:22Z",61.9,69,30.336,30.336,3.0,37.1,0,5,1645378640,4,5,868M,GW1100A,16.61,1027.29,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 11:52:39Z",61.9,69,30.336,30.336,3.0,37.1,0,5,1645378640,4,5,868M,GW1100A,16.61,1027.29,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 11:52:56Z",61.9,69,30.336,30.336,3.0,37.1,0,5,1645378640,4,5,868M,GW1100A,16.61,1027.29,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 11:53:13Z",61.9,69,30.342,30.342,3.0,37.1,0,5,1645378640,4,5,868M,GW1100A,16.61,1027.5,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 11:53:30Z",61.9,69,30.342,30.342,3.0,37.1,0,5,1645378640,4,5,868M,GW1100A,16.61,1027.5,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 11:53:47Z",61.9,69,30.342,30.342,3.0,37.1,0,5,1645378640,4,5,868M,GW1100A,16.61,1027.5,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 11:54:04Z",61.9,69,30.342,30.342,3.0,37.1,0,5,1645378640,4,5,868M,GW1100A,16.61,1027.5,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 11:54:21Z",61.9,69,30.342,30.342,3.0,37.1,0,5,1645378640,4,5,868M,GW1100A,16.61,1027.5,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 11:54:38Z",61.9,69,30.342,30.342,3.0,37.1,0,5,1645378640,4,5,868M,GW1100A,16.61,1027.5,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 11:54:55Z",61.9,69,30.342,30.342,3.0,37.1,0,5,1645378640,4,5,868M,GW1100A,16.61,1027.5,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 11:55:12Z",61.9,69,30.339,30.339,3.0,37.1,0,5,1645378640,4,5,868M,GW1100A,16.61,1027.4,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 11:55:29Z",61.9,69,30.339,30.339,3.0,37.1,0,5,1645378640,4,5,868M,GW1100A,16.61,1027.4,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 11:55:46Z",61.9,69,30.339,30.339,3.0,37.1,0,5,1645378640,4,5,868M,GW1100A,16.61,1027.4,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 11:56:03Z",61.9,69,30.339,30.339,3.0,37.1,0,5,1645378640,4,5,868M,GW1100A,16.61,1027.4,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 11:56:20Z",61.9,69,30.342,30.342,3.0,37.1,0,5,1645378640,4,5,868M,GW1100A,16.61,1027.5,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 11:56:37Z",61.9,69,30.342,30.342,3.0,37.1,0,5,1645378640,4,5,868M,GW1100A,16.61,1027.5,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 11:56:54Z",61.9,69,30.342,30.342,3.0,37.1,0,5,1645378640,4,5,868M,GW1100A,16.61,1027.5,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 11:57:11Z",61.9,69,30.339,30.339,3.0,37.1,0,5,1645378640,4,5,868M,GW1100A,16.61,1027.4,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 11:57:28Z",61.9,69,30.339,30.339,3.0,37.1,0,5,1645378640,4,5,868M,GW1100A,16.61,1027.4,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 11:57:45Z",61.9,69,30.339,30.339,3.0,37.1,0,5,1645378640,4,5,868M,GW1100A,16.61,1027.4,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 11:58:02Z",61.9,69,30.339,30.339,3.0,37.1,0,5,1645378640,4,5,868M,GW1100A,16.61,1027.4,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 11:58:19Z",61.9,69,30.339,30.339,3.0,37.1,0,5,1645378640,4,5,868M,GW1100A,16.61,1027.4,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 11:58:36Z",61.9,69,30.339,30.339,3.0,37.1,0,5,1645378640,4,5,868M,GW1100A,16.61,1027.4,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 11:58:53Z",61.9,69,30.339,30.339,3.0,37.1,0,5,1645378640,4,5,868M,GW1100A,16.61,1027.4,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 11:59:10Z",61.9,69,30.339,30.339,3.0,37.1,0,5,1645378640,4,5,868M,GW1100A,16.61,1027.4,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 11:59:27Z",61.9,69,30.339,30.339,3.0,37.1,0,5,1645378640,4,5,868M,GW1100A,16.61,1027.4,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 11:59:44Z",61.9,69,30.339,30.339,3.0,37.1,0,5,1645378640,4,5,868M,GW1100A,16.61,1027.4,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 12:00:01Z",61.9,69,30.339,30.339,3.0,37.1,0,5,1645378640,4,5,868M,GW1100A,16.61,1027.4,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 12:00:18Z",61.9,69,30.336,30.336,3.0,37.1,0,5,1645378640,4,5,868M,GW1100A,16.61,1027.29,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 12:00:35Z",61.9,69,30.336,30.336,3.0,37.1,0,5,1645378640,4,5,868M,GW1100A,16.61,1027.29,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 12:00:52Z",61.9,69,30.336,30.336,3.0,37.1,0,5,1645378640,4,5,868M,GW1100A,16.61,1027.29,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 12:01:09Z",61.9,69,30.336,30.336,3.0,37.1,0,5,1645378640,4,5,868M,GW1100A,16.61,1027.29,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 12:01:26Z",61.9,69,30.336,30.336,4.0,37.1,0,5,1645378640,4,5,868M,GW1100A,16.61,1027.29,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 12:01:43Z",61.9,69,30.336,30.336,4.0,37.1,0,5,1645378640,4,5,868M,GW1100A,16.61,1027.29,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 12:02:00Z",61.9,69,30.336,30.336,4.0,37.1,0,5,1645378640,4,5,868M,GW1100A,16.61,1027.29,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 12:02:17Z",61.9,69,30.342,30.342,4.0,37.1,0,5,1645378640,4,5,868M,GW1100A,16.61,1027.5,1027.5
