PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,913303,19716,"2024-04-19 08:45:18Z",63.68,76,29.932,29.923,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,7.0,26.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,0,18.49,39.19,277.29,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,913320,21324,"2024-04-19 08:45:35Z",63.68,76,29.932,29.923,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,7.0,26.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,0,18.49,39.19,277.29,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,913337,21324,"2024-04-19 08:45:52Z",63.68,76,29.932,29.923,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,7.0,26.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,0,18.49,39.19,277.29,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,913354,21324,"2024-04-19 08:46:09Z",63.68,76,29.935,29.926,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,7.0,26.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,0,18.49,39.19,277.29,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,913371,21324,"2024-04-19 08:46:26Z",63.68,76,29.935,29.926,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,7.0,26.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,0,18.49,39.19,277.29,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,913388,21324,"2024-04-19 08:46:43Z",63.68,76,29.935,29.926,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,7.0,26.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,0,18.49,39.19,277.29,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,913405,21324,"2024-04-19 08:47:00Z",63.68,76,29.935,29.926,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,7.0,26.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,0,18.49,39.19,277.29,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,913422,21324,"2024-04-19 08:47:17Z",63.68,76,29.932,29.923,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,7.0,26.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,0,18.49,39.19,277.29,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,913439,21332,"2024-04-19 08:47:34Z",63.68,76,29.932,29.923,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,7.0,26.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,0,18.49,39.19,277.29,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,913456,21324,"2024-04-19 08:47:51Z",63.68,76,29.932,29.923,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,7.0,26.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,0,18.49,39.19,277.29,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,913473,21324,"2024-04-19 08:48:08Z",63.68,76,29.932,29.923,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,7.0,26.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,0,18.49,39.19,277.29,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,913490,21324,"2024-04-19 08:48:25Z",63.68,76,29.932,29.923,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,7.0,26.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,0,18.49,39.19,277.29,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,913507,21324,"2024-04-19 08:48:42Z",63.68,76,29.932,29.923,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,7.0,26.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,0,18.49,39.19,277.29,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,913524,21324,"2024-04-19 08:48:59Z",63.68,76,29.932,29.923,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,7.0,26.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,0,18.49,39.19,277.29,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,913541,21324,"2024-04-19 08:49:16Z",63.68,76,29.932,29.923,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,7.0,26.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,0,18.49,39.19,277.29,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,913558,21324,"2024-04-19 08:49:33Z",63.68,76,29.932,29.923,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,7.0,26.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,0,18.49,39.19,277.29,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,913575,21324,"2024-04-19 08:49:50Z",63.68,76,29.932,29.923,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,7.0,26.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,0,18.49,39.19,277.29,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,913592,21324,"2024-04-19 08:50:07Z",63.68,76,29.932,29.923,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,7.0,26.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,0,18.49,39.19,277.29,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,913609,21340,"2024-04-19 08:50:24Z",63.68,76,29.932,29.923,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,7.0,26.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,0,18.49,39.19,277.29,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,913626,21324,"2024-04-19 08:50:41Z",63.68,76,29.932,29.923,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,7.0,26.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,0,18.49,39.19,277.29,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,913643,21324,"2024-04-19 08:50:58Z",63.68,76,29.932,29.923,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,7.0,26.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,0,18.49,39.19,277.29,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,913660,21324,"2024-04-19 08:51:15Z",63.50,76,29.929,29.920,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,7.0,26.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.5,0,18.49,39.19,277.29,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,913677,21324,"2024-04-19 08:51:32Z",63.50,76,29.929,29.920,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,7.0,26.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.5,0,18.49,39.19,277.29,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,913694,21324,"2024-04-19 08:51:49Z",63.50,76,29.929,29.920,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,7.0,26.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.5,0,18.49,39.19,277.29,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,913711,21324,"2024-04-19 08:52:06Z",63.68,76,29.932,29.923,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,7.0,26.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,0,18.49,39.19,277.29,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,913728,21324,"2024-04-19 08:52:23Z",63.68,76,29.932,29.923,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,7.0,26.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,0,18.49,39.19,277.29,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,913745,21324,"2024-04-19 08:52:40Z",63.68,76,29.932,29.923,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,7.0,26.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,0,18.49,39.19,277.29,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,913762,21324,"2024-04-19 08:52:57Z",63.68,76,29.932,29.923,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,7.0,26.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,0,18.49,39.19,277.29,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,913779,21324,"2024-04-19 08:53:14Z",63.50,76,29.932,29.923,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,7.0,26.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.5,0,18.49,39.19,277.29,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,913796,21324,"2024-04-19 08:53:31Z",63.50,76,29.932,29.923,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,7.0,26.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.5,0,18.49,39.19,277.29,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,913813,21324,"2024-04-19 08:53:48Z",63.50,76,29.932,29.923,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,7.0,26.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.5,0,18.49,39.19,277.29,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,913830,19724,"2024-04-19 08:54:05Z",63.50,76,29.938,29.929,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,7.0,26.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.5,0,18.49,39.19,277.29,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,913847,21324,"2024-04-19 08:54:22Z",63.50,76,29.938,29.929,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,8.0,26.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.5,0,18.49,39.19,277.29,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,913864,21324,"2024-04-19 08:54:39Z",63.50,76,29.938,29.929,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,8.0,26.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.5,0,18.49,39.19,277.29,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,913881,21324,"2024-04-19 08:54:56Z",63.50,76,29.938,29.929,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,8.0,26.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.5,0,18.49,39.19,277.29,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,913898,21324,"2024-04-19 08:55:13Z",63.50,76,29.935,29.926,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,8.0,26.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.5,0,18.49,39.19,277.29,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,913915,21324,"2024-04-19 08:55:30Z",63.50,76,29.935,29.926,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,8.0,26.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.5,0,18.49,39.19,277.29,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,913932,21324,"2024-04-19 08:55:47Z",63.50,76,29.935,29.926,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,8.0,26.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.5,0,18.49,39.19,277.29,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,913949,21324,"2024-04-19 08:56:04Z",63.50,76,29.935,29.926,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,8.0,26.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.5,0,18.49,39.19,277.29,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,913966,21324,"2024-04-19 08:56:21Z",63.50,76,29.935,29.926,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,8.0,26.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.5,0,18.49,39.19,277.29,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,913983,21324,"2024-04-19 08:56:38Z",63.50,76,29.935,29.926,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,8.0,26.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.5,0,18.49,39.19,277.29,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,914000,21340,"2024-04-19 08:56:55Z",63.50,76,29.935,29.926,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,8.0,26.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.5,0,18.49,39.19,277.29,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,914017,21324,"2024-04-19 08:57:12Z",63.50,76,29.935,29.926,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,8.0,26.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.5,0,18.49,39.19,277.29,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,914034,21180,"2024-04-19 08:57:29Z",63.50,76,29.935,29.926,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,8.0,26.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.5,0,18.49,39.19,277.29,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,914051,21324,"2024-04-19 08:57:46Z",63.50,76,29.935,29.926,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,8.0,26.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.5,0,18.49,39.19,277.29,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,914068,21324,"2024-04-19 08:58:03Z",63.50,76,29.935,29.926,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,8.0,26.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.5,0,18.49,39.19,277.29,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,914085,21324,"2024-04-19 08:58:20Z",63.50,76,29.935,29.926,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,8.0,26.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.5,0,18.49,39.19,277.29,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,914102,21324,"2024-04-19 08:58:37Z",63.50,76,29.935,29.926,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,8.0,26.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.5,0,18.49,39.19,277.29,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,914119,21324,"2024-04-19 08:58:54Z",63.50,76,29.935,29.926,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,8.0,26.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.5,0,18.49,39.19,277.29,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,914136,21324,"2024-04-19 08:59:11Z",63.50,76,29.932,29.923,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,8.0,26.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.5,0,18.49,39.19,277.29,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,914153,21324,"2024-04-19 08:59:28Z",63.50,76,29.932,29.923,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,8.0,26.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.5,0,18.49,39.19,277.29,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,914170,21324,"2024-04-19 08:59:45Z",63.50,76,29.932,29.923,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,8.0,26.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.5,0,18.49,39.19,277.29,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,914187,21324,"2024-04-19 09:00:02Z",63.50,76,29.935,29.926,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,8.0,26.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.5,0,18.49,39.19,277.29,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,914204,21324,"2024-04-19 09:00:19Z",63.50,76,29.935,29.926,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,8.0,26.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.5,0,18.49,39.19,277.29,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,914221,21324,"2024-04-19 09:00:36Z",63.50,76,29.935,29.926,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,8.0,26.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.5,0,18.49,39.19,277.29,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,914239,21324,"2024-04-19 09:00:54Z",63.50,76,29.935,29.926,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,8.0,26.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.5,0,18.49,39.19,277.29,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,914255,21324,"2024-04-19 09:01:10Z",63.50,76,29.935,29.926,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,8.0,26.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.5,0,18.49,39.19,277.29,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,914272,21324,"2024-04-19 09:01:27Z",63.50,76,29.935,29.926,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,8.0,26.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.5,0,18.49,39.19,277.29,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,914289,21324,"2024-04-19 09:01:44Z",63.50,76,29.935,29.926,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,8.0,26.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.5,0,18.49,39.19,277.29,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,914306,21324,"2024-04-19 09:02:01Z",63.50,76,29.929,29.920,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,8.0,26.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.5,0,18.49,39.19,277.29,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,914323,21324,"2024-04-19 09:02:18Z",63.50,76,29.929,29.920,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,8.0,26.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.5,0,18.49,39.19,277.29,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,914340,21324,"2024-04-19 09:02:35Z",63.50,76,29.929,29.920,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,8.0,26.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.5,0,18.49,39.19,277.29,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,914357,21324,"2024-04-19 09:02:52Z",63.50,76,29.929,29.920,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,8.0,26.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.5,0,18.49,39.19,277.29,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,914374,21324,"2024-04-19 09:03:09Z",63.50,76,29.935,29.926,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,8.0,26.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.5,0,18.49,39.19,277.29,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,914391,21324,"2024-04-19 09:03:26Z",63.50,76,29.935,29.926,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,8.0,26.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.5,0,18.49,39.19,277.29,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,914408,21324,"2024-04-19 09:03:43Z",63.50,76,29.935,29.926,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,8.0,26.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.5,0,18.49,39.19,277.29,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,914425,21324,"2024-04-19 09:04:00Z",63.50,76,29.935,29.926,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,8.0,26.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.5,0,18.49,39.19,277.29,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,914442,21324,"2024-04-19 09:04:17Z",63.50,76,29.932,29.923,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,8.0,26.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.5,0,18.49,39.19,277.29,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,914459,21324,"2024-04-19 09:04:34Z",63.50,76,29.932,29.923,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,8.0,26.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.5,0,18.49,39.19,277.29,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,914476,21324,"2024-04-19 09:04:51Z",63.50,76,29.932,29.923,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,8.0,26.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.5,0,18.49,39.19,277.29,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,914493,21324,"2024-04-19 09:05:08Z",63.50,76,29.935,29.926,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,8.0,26.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.5,0,18.49,39.19,277.29,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,914510,21324,"2024-04-19 09:05:25Z",63.50,76,29.935,29.926,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,8.0,26.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.5,0,18.49,39.19,277.29,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,914527,21324,"2024-04-19 09:05:42Z",63.50,76,29.935,29.926,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,8.0,26.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.5,0,18.49,39.19,277.29,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,914545,21180,"2024-04-19 09:06:00Z",63.50,76,29.935,29.926,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,8.0,26.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.5,0,18.49,39.19,277.29,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,914561,21324,"2024-04-19 09:06:16Z",63.50,77,29.938,29.929,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,8.0,26.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.5,0,18.49,39.19,277.29,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,914578,21324,"2024-04-19 09:06:33Z",63.50,77,29.938,29.929,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,8.0,26.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.5,0,18.49,39.19,277.29,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,914595,21324,"2024-04-19 09:06:50Z",63.50,77,29.938,29.929,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,8.0,26.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.5,0,18.49,39.19,277.29,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,914612,21324,"2024-04-19 09:07:07Z",63.50,76,29.932,29.923,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,8.0,26.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.5,0,18.49,39.19,277.29,0,1013.31,1013.61
