PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh80batt,wh40batt,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,822210,"2022-12-05 15:22:09Z",61.70,77,30.218,30.209,44.60,90,256,2.01,3.58,10.51,13.14,0,0.000,0.035,0.000,0.035,0.035,0.106,23.756,23.756,0,14,1666547158,3.28,1.5,4,868M,GW1100A,7,16.5,5.76,3.23,0.9,0.89,0.89,2.69,603.4,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,822227,"2022-12-05 15:22:26Z",61.70,77,30.218,30.209,44.60,90,264,1.57,3.58,10.51,12.86,0,0.000,0.035,0.000,0.035,0.035,0.106,23.756,23.756,0,14,1666547158,3.28,1.5,4,868M,GW1100A,7,16.5,5.76,2.53,0.7,0.89,0.89,2.69,603.4,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,822244,"2022-12-05 15:22:43Z",61.70,77,30.218,30.209,44.60,90,23,2.01,3.58,10.51,12.64,0,0.000,0.035,0.000,0.035,0.035,0.106,23.756,23.756,0,14,1666547158,3.28,1.5,4,868M,GW1100A,7,16.5,5.76,3.23,0.9,0.89,0.89,2.69,603.4,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,822261,"2022-12-05 15:23:00Z",61.70,77,30.218,30.209,44.60,90,324,1.57,3.58,10.51,12.43,0,0.000,0.035,0.000,0.035,0.035,0.106,23.756,23.756,0,14,1666547158,3.28,1.5,4,868M,GW1100A,7,16.5,5.76,2.53,0.7,0.89,0.89,2.69,603.4,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,822278,"2022-12-05 15:23:17Z",61.70,77,30.209,30.200,44.60,90,321,1.57,3.58,10.51,12.22,0,0.000,0.035,0.000,0.035,0.035,0.106,23.756,23.756,0,14,1666547158,3.28,1.5,4,868M,GW1100A,7,16.5,5.76,2.53,0.7,0.89,0.89,2.69,603.4,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,822295,"2022-12-05 15:23:34Z",61.70,77,30.209,30.200,44.42,90,321,2.68,3.58,10.51,12.00,0,0.000,0.035,0.000,0.035,0.035,0.106,23.756,23.756,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.9,16.5,5.76,4.31,1.2,0.89,0.89,2.69,603.4,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,822312,"2022-12-05 15:23:51Z",61.70,77,30.209,30.200,44.42,90,265,1.12,3.58,10.51,11.79,0,0.000,0.035,0.000,0.035,0.035,0.106,23.756,23.756,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.9,16.5,5.76,1.8,0.5,0.89,0.89,2.69,603.4,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,822329,"2022-12-05 15:24:08Z",61.52,77,30.218,30.209,44.42,90,327,1.34,3.58,10.51,11.65,0,0.000,0.035,0.000,0.035,0.035,0.106,23.756,23.756,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.9,16.4,5.76,2.16,0.6,0.89,0.89,2.69,603.4,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,822346,"2022-12-05 15:24:25Z",61.52,77,30.218,30.209,44.42,90,306,1.12,3.58,10.51,11.51,0,0.000,0.035,0.000,0.035,0.035,0.106,23.756,23.756,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.9,16.4,5.76,1.8,0.5,0.89,0.89,2.69,603.4,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,822363,"2022-12-05 15:24:42Z",61.52,77,30.218,30.209,44.42,90,308,0.00,3.58,10.51,11.37,0,0.000,0.035,0.000,0.035,0.035,0.106,23.756,23.756,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.9,16.4,5.76,0,0,0.89,0.89,2.69,603.4,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,822380,"2022-12-05 15:24:59Z",61.52,77,30.218,30.209,44.42,90,305,1.34,3.58,10.51,11.22,0,0.000,0.035,0.000,0.035,0.035,0.106,23.756,23.756,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.9,16.4,5.76,2.16,0.6,0.89,0.89,2.69,603.4,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,822397,"2022-12-05 15:25:16Z",61.70,77,30.215,30.206,44.42,90,329,1.12,3.58,10.51,11.15,0,0.000,0.035,0.000,0.035,0.035,0.106,23.756,23.756,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.9,16.5,5.76,1.8,0.5,0.89,0.89,2.69,603.4,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,822414,"2022-12-05 15:25:33Z",61.70,77,30.215,30.206,44.42,90,15,1.12,3.58,10.51,11.01,0,0.000,0.035,0.000,0.035,0.035,0.106,23.756,23.756,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.9,16.5,5.76,1.8,0.5,0.89,0.89,2.69,603.4,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,822431,"2022-12-05 15:25:50Z",61.70,77,30.215,30.206,44.42,90,336,1.34,4.70,10.51,10.87,0,0.000,0.035,0.000,0.035,0.035,0.106,23.756,23.756,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.9,16.5,7.56,2.16,0.6,0.89,0.89,2.69,603.4,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,822448,"2022-12-05 15:26:07Z",61.52,77,30.212,30.203,44.42,90,304,1.12,4.70,10.51,10.80,0,0.000,0.035,0.000,0.035,0.035,0.106,23.756,23.756,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.9,16.4,7.56,1.8,0.5,0.89,0.89,2.69,603.4,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,822465,"2022-12-05 15:26:24Z",61.52,77,30.212,30.203,44.42,90,304,1.12,4.70,10.51,10.66,0,0.000,0.035,0.000,0.035,0.035,0.106,23.756,23.756,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.9,16.4,7.56,1.8,0.5,0.89,0.89,2.69,603.4,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,822482,"2022-12-05 15:26:41Z",61.52,77,30.212,30.203,44.24,90,318,0.00,4.70,10.51,10.58,0,0.000,0.035,0.000,0.035,0.035,0.106,23.756,23.756,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.8,16.4,7.56,0,0,0.89,0.89,2.69,603.4,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,822499,"2022-12-05 15:26:58Z",61.52,77,30.212,30.203,44.24,90,315,0.00,4.70,10.51,10.44,0,0.000,0.035,0.000,0.035,0.035,0.106,23.756,23.756,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.8,16.4,7.56,0,0,0.89,0.89,2.69,603.4,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,822516,"2022-12-05 15:27:15Z",61.52,77,30.215,30.206,44.24,90,337,1.57,4.70,10.51,10.30,0,0.000,0.035,0.000,0.035,0.035,0.106,23.756,23.756,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.8,16.4,7.56,2.53,0.7,0.89,0.89,2.69,603.4,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,822533,"2022-12-05 15:27:32Z",61.52,77,30.215,30.206,44.24,90,262,1.12,4.70,10.51,10.23,0,0.000,0.035,0.000,0.035,0.035,0.106,23.756,23.756,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.8,16.4,7.56,1.8,0.5,0.89,0.89,2.69,603.4,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,822550,"2022-12-05 15:27:49Z",61.52,77,30.215,30.206,44.24,90,330,1.79,2.68,10.51,10.09,0,0.000,0.035,0.000,0.035,0.035,0.106,23.756,23.756,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.8,16.4,4.31,2.88,0.8,0.89,0.89,2.69,603.4,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,822568,"2022-12-05 15:28:07Z",61.52,77,30.215,30.206,44.24,90,323,1.34,2.68,10.51,10.02,0,0.000,0.035,0.000,0.035,0.035,0.106,23.756,23.756,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.8,16.4,4.31,2.16,0.6,0.89,0.89,2.69,603.4,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,822584,"2022-12-05 15:28:23Z",61.52,77,30.215,30.206,44.06,90,296,0.00,2.68,10.51,9.87,0,0.000,0.035,0.000,0.035,0.035,0.106,23.756,23.756,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.7,16.4,4.31,0,0,0.89,0.89,2.69,603.4,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,822601,"2022-12-05 15:28:40Z",61.52,77,30.215,30.206,44.06,90,312,1.57,2.68,10.51,9.80,0,0.000,0.035,0.000,0.035,0.035,0.106,23.756,23.756,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.7,16.4,4.31,2.53,0.7,0.89,0.89,2.69,603.4,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,822618,"2022-12-05 15:28:57Z",61.52,77,30.215,30.206,44.06,90,312,0.00,4.25,10.51,9.66,0,0.000,0.035,0.000,0.035,0.035,0.106,23.756,23.756,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.7,16.4,6.84,0,0,0.89,0.89,2.69,603.4,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,822635,"2022-12-05 15:29:14Z",61.52,77,30.215,30.206,44.06,90,303,1.79,4.25,10.51,9.52,0,0.000,0.035,0.000,0.035,0.035,0.106,23.756,23.756,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.7,16.4,6.84,2.88,0.8,0.89,0.89,2.69,603.4,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,822652,"2022-12-05 15:29:31Z",61.52,77,30.215,30.206,44.06,90,315,1.12,4.25,10.51,9.45,0,0.000,0.035,0.000,0.035,0.035,0.106,23.756,23.756,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.7,16.4,6.84,1.8,0.5,0.89,0.89,2.69,603.4,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,822669,"2022-12-05 15:29:48Z",61.52,77,30.215,30.206,44.06,90,277,0.00,4.25,10.51,9.31,0,0.000,0.035,0.000,0.035,0.035,0.106,23.756,23.756,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.7,16.4,6.84,0,0,0.89,0.89,2.69,603.4,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,822686,"2022-12-05 15:30:05Z",61.52,77,30.218,30.209,44.06,90,317,1.34,4.25,10.51,9.16,0,0.000,0.035,0.000,0.035,0.035,0.106,23.756,23.756,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.7,16.4,6.84,2.16,0.6,0.89,0.89,2.69,603.4,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,822703,"2022-12-05 15:30:22Z",61.52,77,30.218,30.209,44.06,90,6,1.34,4.25,10.51,9.02,0,0.000,0.035,0.000,0.035,0.035,0.106,23.756,23.756,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.7,16.4,6.84,2.16,0.6,0.89,0.89,2.69,603.4,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,822720,"2022-12-05 15:30:39Z",61.52,77,30.218,30.209,44.06,90,284,0.00,4.25,10.51,8.88,0,0.000,0.035,0.000,0.035,0.035,0.106,23.756,23.756,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.7,16.4,6.84,0,0,0.89,0.89,2.69,603.4,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,822737,"2022-12-05 15:30:56Z",61.52,77,30.218,30.209,44.06,90,284,1.12,2.68,10.51,8.81,0,0.000,0.035,0.000,0.035,0.035,0.106,23.756,23.756,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.7,16.4,4.31,1.8,0.5,0.89,0.89,2.69,603.4,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,822754,"2022-12-05 15:31:13Z",61.52,77,30.215,30.206,43.88,90,11,0.00,2.68,10.51,8.60,0,0.000,0.035,0.000,0.035,0.035,0.106,23.756,23.756,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.6,16.4,4.31,0,0,0.89,0.89,2.69,603.4,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,822771,"2022-12-05 15:31:30Z",61.52,77,30.215,30.206,43.88,91,353,1.57,2.68,10.51,8.52,0,0.000,0.035,0.000,0.035,0.035,0.106,23.756,23.756,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.6,16.4,4.31,2.53,0.7,0.89,0.89,2.69,603.4,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,822788,"2022-12-05 15:31:47Z",61.52,77,30.215,30.206,43.88,91,356,0.00,2.68,10.51,8.38,0,0.000,0.035,0.000,0.035,0.035,0.106,23.756,23.756,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.6,16.4,4.31,0,0,0.89,0.89,2.69,603.4,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,822805,"2022-12-05 15:32:04Z",61.52,77,30.215,30.206,43.88,91,312,1.57,2.68,10.51,8.31,0,0.000,0.035,0.000,0.035,0.035,0.106,23.756,23.756,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.6,16.4,4.31,2.53,0.7,0.89,0.89,2.69,603.4,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,822822,"2022-12-05 15:32:21Z",61.52,77,30.215,30.206,43.88,91,308,1.79,2.68,10.51,8.17,0,0.000,0.035,0.000,0.035,0.035,0.106,23.756,23.756,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.6,16.4,4.31,2.88,0.8,0.89,0.89,2.69,603.4,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,822839,"2022-12-05 15:32:38Z",61.52,77,30.215,30.206,43.88,91,313,1.57,2.68,10.51,8.03,0,0.000,0.035,0.000,0.035,0.035,0.106,23.756,23.756,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.6,16.4,4.31,2.53,0.7,0.89,0.89,2.69,603.4,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,822856,"2022-12-05 15:32:56Z",61.52,77,30.215,30.206,43.88,91,295,1.12,2.68,10.51,7.88,0,0.000,0.035,0.000,0.035,0.035,0.106,23.756,23.756,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.6,16.4,4.31,1.8,0.5,0.89,0.89,2.69,603.4,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,822873,"2022-12-05 15:33:13Z",61.52,77,30.218,30.209,43.88,91,272,0.00,2.68,10.51,7.81,0,0.000,0.035,0.000,0.035,0.035,0.106,23.756,23.756,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.6,16.4,4.31,0,0,0.89,0.89,2.69,603.4,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,822890,"2022-12-05 15:33:30Z",61.52,77,30.218,30.209,43.70,91,326,1.57,2.68,10.51,7.67,0,0.000,0.035,0.000,0.035,0.035,0.106,23.756,23.756,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.5,16.4,4.31,2.53,0.7,0.89,0.89,2.69,603.4,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,822907,"2022-12-05 15:33:47Z",61.52,77,30.218,30.209,43.70,91,218,0.00,2.68,10.51,7.53,0,0.000,0.035,0.000,0.035,0.035,0.106,23.756,23.756,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.5,16.4,4.31,0,0,0.89,0.89,2.69,603.4,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,822924,"2022-12-05 15:34:04Z",61.52,77,30.218,30.209,43.70,91,1,0.00,2.68,10.51,7.39,0,0.000,0.035,0.000,0.035,0.035,0.106,23.756,23.756,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.5,16.4,4.31,0,0,0.89,0.89,2.69,603.4,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,822941,"2022-12-05 15:34:21Z",61.52,77,30.215,30.206,43.70,91,7,0.00,2.68,10.51,7.25,0,0.000,0.035,0.000,0.035,0.035,0.106,23.756,23.756,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.5,16.4,4.31,0,0,0.89,0.89,2.69,603.4,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,822958,"2022-12-05 15:34:38Z",61.52,77,30.215,30.206,43.70,91,315,1.12,2.68,10.51,7.10,0,0.000,0.035,0.000,0.035,0.035,0.106,23.756,23.756,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.5,16.4,4.31,1.8,0.5,0.89,0.89,2.69,603.4,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,822975,"2022-12-05 15:34:55Z",61.52,77,30.215,30.206,43.70,91,312,0.00,2.68,10.51,7.03,0,0.000,0.035,0.000,0.035,0.035,0.106,23.756,23.756,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.5,16.4,4.31,0,0,0.89,0.89,2.69,603.4,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,822992,"2022-12-05 15:35:12Z",61.52,77,30.218,30.209,43.70,91,20,1.57,2.68,10.51,6.89,0,0.000,0.035,0.000,0.035,0.035,0.106,23.756,23.756,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.5,16.4,4.31,2.53,0.7,0.89,0.89,2.69,603.4,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,823009,"2022-12-05 15:35:29Z",61.52,77,30.218,30.209,43.70,91,306,1.12,2.68,10.51,6.82,0,0.000,0.035,0.000,0.035,0.035,0.106,23.756,23.756,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.5,16.4,4.31,1.8,0.5,0.89,0.89,2.69,603.4,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,823026,"2022-12-05 15:35:46Z",61.52,77,30.218,30.209,43.70,91,356,1.79,2.46,10.51,6.68,0,0.000,0.035,0.000,0.035,0.035,0.106,23.756,23.756,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.5,16.4,3.96,2.88,0.8,0.89,0.89,2.69,603.4,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,823043,"2022-12-05 15:36:03Z",61.52,77,30.218,30.209,43.70,91,350,1.34,2.46,10.51,6.54,0,0.000,0.035,0.000,0.035,0.035,0.106,23.756,23.756,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.5,16.4,3.96,2.16,0.6,0.89,0.89,2.69,603.4,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,823060,"2022-12-05 15:36:20Z",61.52,77,30.215,30.206,43.70,91,318,1.57,2.46,10.51,6.46,0,0.000,0.035,0.000,0.035,0.035,0.106,23.756,23.756,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.5,16.4,3.96,2.53,0.7,0.89,0.89,2.69,603.4,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,823077,"2022-12-05 15:36:37Z",61.52,77,30.215,30.206,43.52,91,290,1.12,2.46,10.51,6.32,0,0.000,0.035,0.000,0.035,0.035,0.106,23.756,23.756,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.4,16.4,3.96,1.8,0.5,0.89,0.89,2.69,603.4,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,823094,"2022-12-05 15:36:54Z",61.52,77,30.215,30.206,43.52,91,316,0.00,2.46,10.51,6.25,0,0.000,0.035,0.000,0.035,0.035,0.106,23.756,23.756,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.4,16.4,3.96,0,0,0.89,0.89,2.69,603.4,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,823111,"2022-12-05 15:37:11Z",61.52,77,30.218,30.209,43.52,91,284,1.12,2.46,10.51,6.18,0,0.000,0.035,0.000,0.035,0.035,0.106,23.756,23.756,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.4,16.4,3.96,1.8,0.5,0.89,0.89,2.69,603.4,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,823128,"2022-12-05 15:37:28Z",61.52,77,30.218,30.209,43.52,91,267,1.57,2.91,10.51,6.04,0,0.000,0.035,0.000,0.035,0.035,0.106,23.756,23.756,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.4,16.4,4.68,2.53,0.7,0.89,0.89,2.69,603.4,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,823145,"2022-12-05 15:37:45Z",61.52,77,30.218,30.209,43.52,91,289,1.57,2.91,10.51,5.97,0,0.000,0.035,0.000,0.035,0.035,0.106,23.756,23.756,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.4,16.4,4.68,2.53,0.7,0.89,0.89,2.69,603.4,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,823162,"2022-12-05 15:38:02Z",61.52,77,30.218,30.209,43.52,91,275,1.12,2.91,10.51,5.82,0,0.000,0.035,0.000,0.035,0.035,0.106,23.756,23.756,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.4,16.4,4.68,1.8,0.5,0.89,0.89,2.69,603.4,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,823179,"2022-12-05 15:38:19Z",61.52,77,30.212,30.203,43.52,91,284,0.00,2.91,10.51,5.75,0,0.000,0.035,0.000,0.035,0.035,0.106,23.756,23.756,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.4,16.4,4.68,0,0,0.89,0.89,2.69,603.4,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,823196,"2022-12-05 15:38:36Z",61.52,77,30.212,30.203,43.34,91,208,0.00,2.91,10.51,5.61,0,0.000,0.035,0.000,0.035,0.035,0.106,23.756,23.756,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.3,16.4,4.68,0,0,0.89,0.89,2.69,603.4,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,823213,"2022-12-05 15:38:53Z",61.52,77,30.212,30.203,43.34,91,269,1.34,2.91,10.51,5.54,0,0.000,0.035,0.000,0.035,0.035,0.106,23.756,23.756,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.3,16.4,4.68,2.16,0.6,0.89,0.89,2.69,603.4,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,823230,"2022-12-05 15:39:10Z",61.52,77,30.215,30.206,43.34,91,316,0.00,2.91,10.51,5.40,0,0.000,0.035,0.000,0.035,0.035,0.106,23.756,23.756,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.3,16.4,4.68,0,0,0.89,0.89,2.69,603.4,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,823247,"2022-12-05 15:39:27Z",61.52,77,30.215,30.206,43.34,91,274,1.57,2.68,10.51,5.33,0,0.000,0.035,0.000,0.035,0.035,0.106,23.756,23.756,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.3,16.4,4.31,2.53,0.7,0.89,0.89,2.69,603.4,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,823264,"2022-12-05 15:39:44Z",61.52,77,30.215,30.206,43.34,91,121,1.57,2.68,10.51,5.26,0,0.000,0.035,0.000,0.035,0.035,0.106,23.756,23.756,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.3,16.4,4.31,2.53,0.7,0.89,0.89,2.69,603.4,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,823281,"2022-12-05 15:40:01Z",61.52,77,30.215,30.206,43.16,91,250,0.00,2.68,10.51,5.11,0,0.000,0.035,0.000,0.035,0.035,0.106,23.756,23.756,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.2,16.4,4.31,0,0,0.89,0.89,2.69,603.4,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,823298,"2022-12-05 15:40:18Z",61.52,78,30.218,30.209,43.16,91,46,1.12,2.46,10.51,5.04,0,0.000,0.035,0.000,0.035,0.035,0.106,23.756,23.756,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.2,16.4,3.96,1.8,0.5,0.89,0.89,2.69,603.4,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,823315,"2022-12-05 15:40:35Z",61.52,78,30.218,30.209,43.16,91,299,0.00,2.46,10.51,4.97,0,0.000,0.035,0.000,0.035,0.035,0.106,23.756,23.756,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.2,16.4,3.96,0,0,0.89,0.89,2.69,603.4,0,1022.99,1023.3
