PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,664909,"2022-06-15 10:57:17Z",70.3,56,30.094,30.085,73.9,42,178,1.34,4.92,10.07,224.75,1,0.000,0.000,0.000,0.000,0.000,1.122,8.535,3.0,41.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,23.28,21.28,7.92,2.16,0.6,0,0,28.5,216.79,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,664926,"2022-06-15 10:57:34Z",70.3,56,30.094,30.085,73.9,42,241,1.79,4.92,10.07,248.33,1,0.000,0.000,0.000,0.000,0.000,1.122,8.535,3.0,41.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,23.28,21.28,7.92,2.88,0.8,0,0,28.5,216.79,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,664943,"2022-06-15 10:57:51Z",70.3,56,30.094,30.085,73.9,43,161,1.57,4.92,10.07,268.01,1,0.000,0.000,0.000,0.000,0.000,1.122,8.535,3.0,41.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,23.28,21.28,7.92,2.53,0.7,0,0,28.5,216.79,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,664961,"2022-06-15 10:58:09Z",70.3,56,30.088,30.079,73.8,43,167,2.68,3.13,10.07,270.78,1,0.000,0.000,0.000,0.000,0.000,1.122,8.535,3.0,41.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,23.22,21.28,5.04,4.31,1.2,0,0,28.5,216.79,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,664977,"2022-06-15 10:58:25Z",70.3,56,30.088,30.079,73.8,42,166,2.91,3.36,10.07,596.54,3,0.000,0.000,0.000,0.000,0.000,1.122,8.535,3.0,41.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,23.22,21.28,5.41,4.68,1.3,0,0,28.5,216.79,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,664994,"2022-06-15 10:58:42Z",70.3,56,30.088,30.079,73.8,42,135,2.46,4.25,10.07,921.45,4,0.000,0.000,0.000,0.000,0.000,1.122,8.535,3.0,41.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,23.22,21.28,6.84,3.96,1.1,0,0,28.5,216.79,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,665012,"2022-06-15 10:59:00Z",70.3,56,30.091,30.082,73.8,42,140,2.91,4.92,10.07,935.80,4,0.000,0.000,0.000,0.000,0.000,1.122,8.535,3.0,41.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,23.22,21.28,7.92,4.68,1.3,0,0,28.5,216.79,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,665030,"2022-06-15 10:59:18Z",70.3,56,30.091,30.082,73.8,42,132,1.34,4.92,10.07,932.25,4,0.000,0.000,0.000,0.000,0.000,1.122,8.535,3.0,41.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,23.22,21.28,7.92,2.16,0.6,0,0,28.5,216.79,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,665045,"2022-06-15 10:59:33Z",70.3,56,30.091,30.082,73.8,42,149,3.80,5.37,10.07,923.23,4,0.000,0.000,0.000,0.000,0.000,1.122,8.535,3.0,41.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,23.22,21.28,8.64,6.12,1.7,0,0,28.5,216.79,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,665063,"2022-06-15 10:59:51Z",70.3,56,30.091,30.082,73.8,42,154,3.36,5.37,10.07,914.14,4,0.000,0.000,0.000,0.000,0.000,1.122,8.535,3.0,41.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,23.22,21.28,8.64,5.41,1.5,0,0,28.5,216.79,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,665079,"2022-06-15 11:00:07Z",70.3,56,30.094,30.085,73.8,42,154,4.03,5.37,10.07,909.45,4,0.000,0.000,0.000,0.000,0.000,1.122,8.535,3.0,41.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,23.22,21.28,8.64,6.49,1.8,0,0,28.5,216.79,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,665096,"2022-06-15 11:00:24Z",70.3,56,30.094,30.085,73.9,43,162,3.58,7.38,10.07,907.53,4,0.000,0.000,0.000,0.000,0.000,1.122,8.535,3.0,41.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,23.28,21.28,11.88,5.76,1.6,0,0,28.5,216.79,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,665113,"2022-06-15 11:00:41Z",70.3,56,30.094,30.085,74.1,42,141,4.92,7.38,10.07,900.36,4,0.000,0.000,0.000,0.000,0.000,1.122,8.535,3.0,41.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,23.39,21.28,11.88,7.92,2.2,0,0,28.5,216.79,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,665130,"2022-06-15 11:00:58Z",70.3,56,30.094,30.085,74.3,39,154,4.47,7.38,10.07,900.50,4,0.000,0.000,0.000,0.000,0.000,1.122,8.535,3.0,41.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,23.5,21.28,11.88,7.19,2,0,0,28.5,216.79,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,665147,"2022-06-15 11:01:15Z",70.3,56,30.094,30.085,74.3,40,155,4.92,8.95,10.07,899.57,4,0.000,0.000,0.000,0.000,0.000,1.122,8.535,3.0,41.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,23.5,21.28,14.4,7.92,2.2,0,0,28.5,216.79,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,665164,"2022-06-15 11:01:32Z",70.3,56,30.094,30.085,74.1,41,159,4.03,8.95,10.07,900.57,4,0.000,0.000,0.000,0.000,0.000,1.122,8.535,3.0,41.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,23.39,21.28,14.4,6.49,1.8,0,0,28.5,216.79,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,665181,"2022-06-15 11:01:49Z",70.3,56,30.094,30.085,73.9,40,190,3.80,8.95,10.07,903.41,4,0.000,0.000,0.000,0.000,0.000,1.122,8.535,3.0,41.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,23.28,21.28,14.4,6.12,1.7,0,0,28.5,216.79,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,665198,"2022-06-15 11:02:06Z",70.3,56,30.085,30.076,73.9,40,130,4.25,8.95,10.07,904.83,4,0.000,0.000,0.000,0.000,0.000,1.122,8.535,3.0,41.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,23.28,21.28,14.4,6.84,1.9,0,0,28.5,216.79,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,665216,"2022-06-15 11:02:24Z",70.3,56,30.085,30.076,74.1,41,134,2.68,8.95,10.07,907.39,4,0.000,0.000,0.000,0.000,0.000,1.122,8.535,3.0,41.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,23.39,21.28,14.4,4.31,1.2,0,0,28.5,216.79,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,665232,"2022-06-15 11:02:40Z",70.3,56,30.085,30.076,74.3,40,157,2.24,8.95,10.07,910.94,4,0.000,0.000,0.000,0.000,0.000,1.122,8.535,3.0,41.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,23.5,21.28,14.4,3.6,1,0,0,28.5,216.79,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,665249,"2022-06-15 11:02:57Z",70.3,56,30.091,30.082,74.5,40,137,1.57,8.95,10.07,913.21,4,0.000,0.000,0.000,0.000,0.000,1.122,8.535,3.0,41.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,23.61,21.28,14.4,2.53,0.7,0,0,28.5,216.79,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,665266,"2022-06-15 11:03:14Z",70.3,56,30.091,30.082,74.5,40,171,5.82,10.96,10.96,910.51,4,0.000,0.000,0.000,0.000,0.000,1.122,8.535,3.0,41.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,23.61,21.28,17.64,9.37,2.6,0,0,28.5,216.79,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,665283,"2022-06-15 11:03:31Z",70.3,56,30.091,30.082,74.5,40,173,5.37,10.96,10.96,917.55,4,0.000,0.000,0.000,0.000,0.000,1.122,8.535,3.0,41.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,23.61,21.28,17.64,8.64,2.4,0,0,28.5,216.79,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,665304,"2022-06-15 11:03:52Z",70.3,56,30.091,30.082,74.5,41,156,3.13,10.96,10.96,913.28,4,0.000,0.000,0.000,0.000,0.000,1.122,8.535,3.0,41.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,23.61,21.28,17.64,5.04,1.4,0,0,28.5,216.79,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,665319,"2022-06-15 11:04:07Z",70.5,56,30.097,30.088,74.5,40,180,4.03,10.96,10.96,901.56,4,0.000,0.000,0.000,0.000,0.000,1.122,8.535,3.0,41.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,23.61,21.39,17.64,6.49,1.8,0,0,28.5,216.79,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,665334,"2022-06-15 11:04:22Z",70.5,56,30.097,30.088,74.7,40,163,4.47,10.96,10.96,893.82,4,0.000,0.000,0.000,0.000,0.000,1.122,8.535,3.0,41.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,23.72,21.39,17.64,7.19,2,0,0,28.5,216.79,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,665351,"2022-06-15 11:04:39Z",70.5,56,30.097,30.088,74.7,40,163,4.25,10.96,10.96,884.51,4,0.000,0.000,0.000,0.000,0.000,1.122,8.535,3.0,41.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,23.72,21.39,17.64,6.84,1.9,0,0,28.5,216.79,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,665370,"2022-06-15 11:04:58Z",70.5,56,30.091,30.082,74.7,40,155,5.59,10.96,10.96,893.54,4,0.000,0.000,0.000,0.000,0.000,1.122,8.535,3.0,41.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,23.72,21.39,17.64,9,2.5,0,0,28.5,216.79,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,665385,"2022-06-15 11:05:13Z",70.5,56,30.091,30.082,74.7,40,171,3.13,8.95,10.96,895.03,4,0.000,0.000,0.000,0.000,0.000,1.122,8.535,3.0,41.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,23.72,21.39,14.4,5.04,1.4,0,0,28.5,216.79,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,665403,"2022-06-15 11:05:31Z",70.5,56,30.091,30.082,74.7,40,175,1.79,8.95,10.96,898.65,4,0.000,0.000,0.000,0.000,0.000,1.122,8.535,3.0,41.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,23.72,21.39,14.4,2.88,0.8,0,0,28.5,216.79,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,665420,"2022-06-15 11:05:48Z",70.5,56,30.091,30.082,74.7,40,170,4.03,8.95,10.96,900.43,4,0.000,0.000,0.000,0.000,0.000,1.122,8.535,3.0,41.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,23.72,21.39,14.4,6.49,1.8,0,0,28.5,216.79,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,665436,"2022-06-15 11:06:04Z",70.5,56,30.094,30.085,74.7,40,139,4.92,8.95,10.96,916.69,4,0.000,0.000,0.000,0.000,0.000,1.122,8.535,3.0,41.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,23.72,21.39,14.4,7.92,2.2,0,0,28.5,216.79,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,665453,"2022-06-15 11:06:21Z",70.5,56,30.094,30.085,74.7,40,150,5.14,9.17,10.96,919.04,4,0.000,0.000,0.000,0.000,0.000,1.122,8.535,3.0,41.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,23.72,21.39,14.76,8.27,2.3,0,0,28.5,216.79,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,665470,"2022-06-15 11:06:38Z",70.5,56,30.094,30.085,74.5,40,155,2.91,9.17,10.96,918.61,4,0.000,0.000,0.000,0.000,0.000,1.122,8.535,3.0,41.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,23.61,21.39,14.76,4.68,1.3,0,0,28.5,216.79,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,665487,"2022-06-15 11:06:55Z",70.5,56,30.091,30.082,74.1,40,146,2.24,9.17,10.96,918.75,4,0.000,0.000,0.000,0.000,0.000,1.122,8.535,3.0,41.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,23.39,21.39,14.76,3.6,1,0,0,28.5,216.79,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,665504,"2022-06-15 11:07:12Z",70.5,56,30.091,30.082,74.1,42,73,0.00,9.17,10.96,924.44,4,0.000,0.000,0.000,0.000,0.000,1.122,8.535,3.0,41.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,23.39,21.39,14.76,0,0,0,0,28.5,216.79,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,665521,"2022-06-15 11:07:29Z",70.5,56,30.091,30.082,74.1,41,142,1.34,9.17,10.96,928.77,4,0.000,0.000,0.000,0.000,0.000,1.122,8.535,3.0,41.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,23.39,21.39,14.76,2.16,0.6,0,0,28.5,216.79,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,665538,"2022-06-15 11:07:46Z",70.5,56,30.091,30.082,74.3,40,150,2.24,9.17,10.96,927.56,4,0.000,0.000,0.000,0.000,0.000,1.122,8.535,3.0,41.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,23.5,21.39,14.76,3.6,1,0,0,28.5,216.79,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,665555,"2022-06-15 11:08:03Z",70.5,56,30.094,30.085,74.5,41,126,1.79,9.17,10.96,929.69,4,0.000,0.000,0.000,0.000,0.000,1.122,8.535,3.0,41.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,23.61,21.39,14.76,2.88,0.8,0,0,28.5,216.79,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,665572,"2022-06-15 11:08:20Z",70.5,56,30.094,30.085,74.7,40,117,2.68,9.17,10.96,929.34,4,0.000,0.000,0.000,0.000,0.000,1.122,8.535,3.0,41.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,23.72,21.39,14.76,4.31,1.2,0,0,28.5,216.79,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,665589,"2022-06-15 11:08:37Z",70.5,56,30.094,30.085,74.8,40,154,3.13,6.71,10.96,925.43,4,0.000,0.000,0.000,0.000,0.000,1.122,8.535,3.0,41.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,23.78,21.39,10.8,5.04,1.4,0,0,28.5,216.79,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,665606,"2022-06-15 11:08:54Z",70.5,56,30.085,30.076,74.8,40,129,2.01,6.71,10.96,924.36,4,0.000,0.000,0.000,0.000,0.000,1.122,8.535,3.0,41.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,23.78,21.39,10.8,3.23,0.9,0,0,28.5,216.79,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,665623,"2022-06-15 11:09:11Z",70.5,56,30.085,30.076,74.8,40,151,2.68,6.71,10.96,925.71,4,0.000,0.000,0.000,0.000,0.000,1.122,8.535,3.0,41.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,23.78,21.39,10.8,4.31,1.2,0,0,28.5,216.79,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,665642,"2022-06-15 11:09:30Z",70.5,56,30.085,30.076,75.0,40,184,2.68,6.71,10.96,927.13,4,0.000,0.000,0.000,0.000,0.000,1.122,8.535,3.0,41.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,23.89,21.39,10.8,4.31,1.2,0,0,28.5,216.79,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,665657,"2022-06-15 11:09:45Z",70.5,56,30.085,30.076,75.0,39,119,2.46,6.71,10.96,927.85,4,0.000,0.000,0.000,0.000,0.000,1.122,8.535,3.0,41.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,23.89,21.39,10.8,3.96,1.1,0,0,28.5,216.79,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,665674,"2022-06-15 11:10:02Z",70.5,56,30.091,30.082,75.0,39,147,6.71,8.95,10.96,917.12,4,0.000,0.000,0.000,0.000,0.000,1.122,8.535,3.0,41.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,23.89,21.39,14.4,10.8,3,0,0,28.5,216.79,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,665691,"2022-06-15 11:10:19Z",70.5,56,30.091,30.082,75.0,39,172,3.80,8.95,10.96,773.77,3,0.000,0.000,0.000,0.000,0.000,1.122,8.535,3.0,41.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,23.89,21.39,14.4,6.12,1.7,0,0,28.5,216.79,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,665708,"2022-06-15 11:10:36Z",70.5,56,30.091,30.082,74.8,40,120,2.01,8.95,10.96,544.76,2,0.000,0.000,0.000,0.000,0.000,1.122,8.535,3.0,41.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,23.78,21.39,14.4,3.23,0.9,0,0,28.5,216.79,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,665725,"2022-06-15 11:10:53Z",70.5,56,30.091,30.082,74.8,40,153,2.24,8.95,10.96,808.58,4,0.000,0.000,0.000,0.000,0.000,1.122,8.535,3.0,41.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,23.78,21.39,14.4,3.6,1,0,0,28.5,216.79,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,665743,"2022-06-15 11:11:11Z",70.5,56,30.091,30.082,74.8,40,131,2.01,8.95,10.96,680.22,3,0.000,0.000,0.000,0.000,0.000,1.122,8.535,3.0,41.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,23.78,21.39,14.4,3.23,0.9,0,0,28.5,216.79,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,665759,"2022-06-15 11:11:27Z",70.5,56,30.091,30.082,74.8,39,157,2.01,8.95,10.96,664.52,3,0.000,0.000,0.000,0.000,0.000,1.122,8.535,3.0,41.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,23.78,21.39,14.4,3.23,0.9,0,0,28.5,216.79,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,665776,"2022-06-15 11:11:44Z",70.5,56,30.091,30.082,75.0,39,149,1.57,8.95,10.96,889.91,4,0.000,0.000,0.000,0.000,0.000,1.122,8.535,3.0,41.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,23.89,21.39,14.4,2.53,0.7,0,0,28.5,216.79,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,665793,"2022-06-15 11:12:01Z",70.5,56,30.088,30.079,75.0,38,124,1.34,8.95,10.96,896.16,4,0.000,0.000,0.000,0.000,0.000,1.122,8.535,3.0,41.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,23.89,21.39,14.4,2.16,0.6,0,0,28.5,216.79,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,665810,"2022-06-15 11:12:18Z",70.5,56,30.088,30.079,75.0,39,109,1.12,4.92,10.96,873.79,4,0.000,0.000,0.000,0.000,0.000,1.122,8.535,3.0,41.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,23.89,21.39,7.92,1.8,0.5,0,0,28.5,216.79,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,665827,"2022-06-15 11:12:35Z",70.5,56,30.088,30.079,75.2,39,124,1.34,4.03,10.96,882.17,4,0.000,0.000,0.000,0.000,0.000,1.122,8.535,3.0,41.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,24,21.39,6.49,2.16,0.6,0,0,28.5,216.79,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,665847,"2022-06-15 11:12:55Z",70.5,56,30.085,30.076,75.2,38,152,2.24,4.03,10.96,904.12,4,0.000,0.000,0.000,0.000,0.000,1.122,8.535,3.0,41.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,24,21.39,6.49,3.6,1,0,0,28.5,216.79,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,665862,"2022-06-15 11:13:10Z",70.5,56,30.085,30.076,75.4,39,126,2.68,4.47,10.96,900.57,4,0.000,0.000,0.000,0.000,0.000,1.122,8.535,3.0,41.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,24.11,21.39,7.19,4.31,1.2,0,0,28.5,216.79,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,665878,"2022-06-15 11:13:26Z",70.5,56,30.085,30.076,75.4,39,108,1.79,4.47,10.96,897.94,4,0.000,0.000,0.000,0.000,0.000,1.122,8.535,3.0,41.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,24.11,21.39,7.19,2.88,0.8,0,0,28.5,216.79,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,665895,"2022-06-15 11:13:43Z",70.5,56,30.085,30.076,75.2,39,94,4.47,5.37,10.96,908.17,4,0.000,0.000,0.000,0.000,0.000,1.122,8.535,3.0,41.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,24,21.39,8.64,7.19,2,0,0,28.5,216.79,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,665912,"2022-06-15 11:14:00Z",70.5,56,30.091,30.082,75.0,40,88,2.46,5.37,10.96,909.02,4,0.000,0.000,0.000,0.000,0.000,1.122,8.535,3.0,41.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,23.89,21.39,8.64,3.96,1.1,0,0,28.5,216.79,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,665929,"2022-06-15 11:14:17Z",70.5,56,30.091,30.082,74.8,42,114,1.79,5.37,10.96,907.46,4,0.000,0.000,0.000,0.000,0.000,1.122,8.535,3.0,41.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,23.78,21.39,8.64,2.88,0.8,0,0,28.5,216.79,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,665946,"2022-06-15 11:14:34Z",70.5,56,30.091,30.082,74.8,39,103,2.01,5.37,10.96,907.60,4,0.000,0.000,0.000,0.000,0.000,1.122,8.535,3.0,41.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,23.78,21.39,8.64,3.23,0.9,0,0,28.5,216.79,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,665964,"2022-06-15 11:14:52Z",70.5,56,30.091,30.082,74.7,40,94,0.00,5.37,10.96,909.52,4,0.000,0.000,0.000,0.000,0.000,1.122,8.535,3.0,41.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,23.72,21.39,8.64,0,0,0,0,28.5,216.79,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,665980,"2022-06-15 11:15:08Z",70.5,56,30.085,30.076,74.7,41,85,2.91,5.59,10.96,905.75,4,0.000,0.000,0.000,0.000,0.000,1.122,8.535,3.0,41.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,23.72,21.39,9,4.68,1.3,0,0,28.5,216.79,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,665997,"2022-06-15 11:15:25Z",70.5,56,30.085,30.076,74.5,40,80,3.13,6.49,10.96,892.97,4,0.000,0.000,0.000,0.000,0.000,1.122,8.535,3.0,41.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,23.61,21.39,10.44,5.04,1.4,0,0,28.5,216.79,0,1018.49,1018.79
