PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh80batt,wh40batt,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,544491,"2022-12-02 10:13:27Z",62.60,77,30.313,30.304,42.98,99,48,0.00,3.58,9.17,84.25,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.1,17,5.76,0,0,0,1.4,0.1,600.81,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,544508,"2022-12-02 10:13:44Z",62.60,77,30.313,30.304,43.16,99,32,1.34,2.24,9.17,84.81,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.2,17,3.6,2.16,0.6,0,1.4,0.1,600.81,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,544525,"2022-12-02 10:14:01Z",62.60,77,30.310,30.301,43.16,99,54,1.34,2.24,9.17,85.17,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.2,17,3.6,2.16,0.6,0,1.4,0.1,600.81,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,544542,"2022-12-02 10:14:18Z",62.60,77,30.310,30.301,43.16,99,44,0.00,2.24,9.17,85.60,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.2,17,3.6,0,0,0,1.4,0.1,600.81,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,544559,"2022-12-02 10:14:35Z",62.60,77,30.310,30.301,43.16,99,44,0.00,2.24,9.17,85.81,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.2,17,3.6,0,0,0,1.4,0.1,600.81,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,544576,"2022-12-02 10:14:52Z",62.60,77,30.310,30.301,43.16,99,315,0.00,2.24,9.17,86.24,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.2,17,3.6,0,0,0,1.4,0.1,600.81,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,544593,"2022-12-02 10:15:09Z",62.60,77,30.307,30.298,43.16,99,318,0.00,2.24,9.17,86.73,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.2,17,3.6,0,0,0,1.4,0.1,600.81,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,544610,"2022-12-02 10:15:26Z",62.60,77,30.307,30.298,43.16,99,285,0.00,2.24,9.17,86.80,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.2,17,3.6,0,0,0,1.4,0.1,600.81,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,544627,"2022-12-02 10:15:43Z",62.60,77,30.307,30.298,43.34,99,309,0.00,2.24,9.17,87.23,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.3,17,3.6,0,0,0,1.4,0.1,600.81,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,544644,"2022-12-02 10:16:00Z",62.60,77,30.307,30.298,43.34,99,323,1.12,2.24,9.17,87.58,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.3,17,3.6,1.8,0.5,0,1.4,0.1,600.81,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,544661,"2022-12-02 10:16:17Z",62.60,77,30.310,30.301,43.34,99,271,0.00,2.24,9.17,88.01,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.3,17,3.6,0,0,0,1.4,0.1,600.81,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,544678,"2022-12-02 10:16:34Z",62.60,77,30.310,30.301,43.34,99,257,0.00,2.24,9.17,88.22,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.3,17,3.6,0,0,0,1.4,0.1,600.81,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,544695,"2022-12-02 10:16:51Z",62.60,77,30.310,30.301,43.34,99,302,1.12,2.24,9.17,88.37,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.3,17,3.6,1.8,0.5,0,1.4,0.1,600.81,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,544712,"2022-12-02 10:17:08Z",62.60,77,30.310,30.301,43.34,99,4,2.01,2.24,9.17,88.65,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.3,17,3.6,3.23,0.9,0,1.4,0.1,600.81,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,544729,"2022-12-02 10:17:25Z",62.60,77,30.310,30.301,43.34,99,37,1.34,2.24,9.17,88.79,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.3,17,3.6,2.16,0.6,0,1.4,0.1,600.81,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,544747,"2022-12-02 10:17:43Z",62.60,77,30.310,30.301,43.34,99,349,0.00,2.24,9.17,89.08,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.3,17,3.6,0,0,0,1.4,0.1,600.81,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,544763,"2022-12-02 10:17:59Z",62.60,77,30.310,30.301,43.34,99,38,0.00,2.24,9.17,89.29,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.3,17,3.6,0,0,0,1.4,0.1,600.81,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,544780,"2022-12-02 10:18:16Z",62.42,77,30.307,30.298,43.34,99,328,0.00,2.24,9.17,89.50,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.3,16.9,3.6,0,0,0,1.4,0.1,600.81,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,544797,"2022-12-02 10:18:33Z",62.42,77,30.307,30.298,43.52,99,308,0.00,2.24,9.17,89.64,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.4,16.9,3.6,0,0,0,1.4,0.1,600.81,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,544814,"2022-12-02 10:18:50Z",62.42,77,30.307,30.298,43.52,99,308,0.00,2.24,9.17,89.64,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.4,16.9,3.6,0,0,0,1.4,0.1,600.81,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,544831,"2022-12-02 10:19:07Z",62.42,77,30.310,30.301,43.52,99,324,1.57,2.68,9.17,89.57,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.4,16.9,4.31,2.53,0.7,0,1.4,0.1,600.81,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,544848,"2022-12-02 10:19:24Z",62.42,77,30.310,30.301,43.52,99,358,0.00,2.68,9.17,89.72,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.4,16.9,4.31,0,0,0,1.4,0.1,600.81,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,544865,"2022-12-02 10:19:41Z",62.42,77,30.310,30.301,43.52,99,285,0.00,2.68,9.17,90.07,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.4,16.9,4.31,0,0,0,1.4,0.1,600.81,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,544882,"2022-12-02 10:19:58Z",62.42,77,30.310,30.301,43.52,99,0,0.00,2.68,9.17,90.43,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.4,16.9,4.31,0,0,0,1.4,0.1,600.81,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,544899,"2022-12-02 10:20:15Z",62.60,77,30.310,30.301,43.52,99,305,0.00,2.68,9.17,90.85,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.4,17,4.31,0,0,0,1.4,0.1,600.81,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,544916,"2022-12-02 10:20:32Z",62.60,77,30.310,30.301,43.52,99,328,0.00,2.68,9.17,90.92,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.4,17,4.31,0,0,0,1.4,0.1,600.81,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,544933,"2022-12-02 10:20:49Z",62.60,77,30.310,30.301,43.52,99,33,0.00,2.68,9.17,91.07,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.4,17,4.31,0,0,0,1.4,0.1,600.81,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,544950,"2022-12-02 10:21:06Z",62.60,77,30.310,30.301,43.52,99,80,0.00,2.68,9.17,91.49,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.4,17,4.31,0,0,0,1.4,0.1,600.81,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,544967,"2022-12-02 10:21:23Z",62.60,77,30.310,30.301,43.52,99,53,1.12,2.46,9.17,91.85,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.4,17,3.96,1.8,0.5,0,1.4,0.1,600.81,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,544984,"2022-12-02 10:21:40Z",62.60,77,30.310,30.301,43.52,99,352,0.00,2.46,9.17,92.27,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.4,17,3.96,0,0,0,1.4,0.1,600.81,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,545001,"2022-12-02 10:21:57Z",62.60,77,30.310,30.301,43.52,99,80,0.00,2.46,9.17,92.77,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.4,17,3.96,0,0,0,1.4,0.1,600.81,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,545018,"2022-12-02 10:22:14Z",62.60,77,30.310,30.301,43.52,99,323,0.00,2.46,9.17,92.98,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.4,17,3.96,0,0,0,1.4,0.1,600.81,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,545035,"2022-12-02 10:22:31Z",62.60,77,30.310,30.301,43.52,99,48,1.12,2.46,9.17,93.27,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.4,17,3.96,1.8,0.5,0,1.4,0.1,600.81,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,545052,"2022-12-02 10:22:48Z",62.60,77,30.310,30.301,43.52,99,69,1.79,2.46,9.17,93.55,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.4,17,3.96,2.88,0.8,0,1.4,0.1,600.81,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,545069,"2022-12-02 10:23:05Z",62.60,77,30.313,30.304,43.52,99,56,0.00,2.46,9.17,93.98,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.4,17,3.96,0,0,0,1.4,0.1,600.81,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,545086,"2022-12-02 10:23:22Z",62.60,77,30.313,30.304,43.52,99,22,0.00,2.46,9.17,94.40,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.4,17,3.96,0,0,0,1.4,0.1,600.81,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,545103,"2022-12-02 10:23:39Z",62.60,77,30.313,30.304,43.52,99,315,0.00,2.46,9.17,95.40,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.4,17,3.96,0,0,0,1.4,0.1,600.81,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,545120,"2022-12-02 10:23:56Z",62.60,77,30.313,30.304,43.52,99,11,0.00,2.46,9.17,95.19,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.4,17,3.96,0,0,0,1.4,0.1,600.81,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,545137,"2022-12-02 10:24:13Z",62.60,77,30.310,30.301,43.52,99,0,2.01,3.13,9.17,94.48,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.4,17,5.04,3.23,0.9,0,1.4,0.1,600.81,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,545154,"2022-12-02 10:24:30Z",62.60,77,30.310,30.301,43.52,99,40,1.12,3.13,9.17,93.98,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.4,17,5.04,1.8,0.5,0,1.4,0.1,600.81,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,545171,"2022-12-02 10:24:47Z",62.60,77,30.310,30.301,43.52,99,45,0.00,3.13,9.17,93.91,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.4,17,5.04,0,0,0,1.4,0.1,600.81,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,545188,"2022-12-02 10:25:04Z",62.42,77,30.310,30.301,43.52,99,8,1.12,3.13,9.17,93.91,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.4,16.9,5.04,1.8,0.5,0,1.4,0.1,600.81,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,545205,"2022-12-02 10:25:21Z",62.42,77,30.310,30.301,43.52,99,349,0.00,3.13,9.17,93.84,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.4,16.9,5.04,0,0,0,1.4,0.1,600.81,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,545222,"2022-12-02 10:25:38Z",62.42,77,30.310,30.301,43.52,99,193,0.00,3.13,9.17,93.91,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.4,16.9,5.04,0,0,0,1.4,0.1,600.81,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,545239,"2022-12-02 10:25:55Z",62.42,77,30.310,30.301,43.70,99,180,0.00,3.13,9.17,93.84,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.5,16.9,5.04,0,0,0,1.4,0.1,600.81,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,545256,"2022-12-02 10:26:12Z",62.42,77,30.313,30.304,43.70,99,337,1.12,2.24,9.17,93.91,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.5,16.9,3.6,1.8,0.5,0,1.4,0.1,600.81,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,545273,"2022-12-02 10:26:29Z",62.42,77,30.313,30.304,43.70,99,62,1.12,2.24,9.17,93.98,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.5,16.9,3.6,1.8,0.5,0,1.4,0.1,600.81,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,545290,"2022-12-02 10:26:46Z",62.42,77,30.313,30.304,43.70,99,317,0.00,1.79,9.17,94.19,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.5,16.9,2.88,0,0,0,1.4,0.1,600.81,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,545307,"2022-12-02 10:27:03Z",62.60,77,30.313,30.304,43.70,99,20,1.34,1.79,9.17,94.33,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.5,17,2.88,2.16,0.6,0,1.4,0.1,600.81,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,545324,"2022-12-02 10:27:20Z",62.60,77,30.313,30.304,43.70,99,35,1.34,1.79,9.17,94.62,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.5,17,2.88,2.16,0.6,0,1.4,0.1,600.81,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,545341,"2022-12-02 10:27:37Z",62.60,77,30.313,30.304,43.70,99,349,1.34,2.91,9.17,94.83,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.5,17,4.68,2.16,0.6,0,1.4,0.1,600.81,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,545358,"2022-12-02 10:27:54Z",62.60,77,30.313,30.304,43.70,99,42,1.79,2.91,9.17,95.19,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.5,17,4.68,2.88,0.8,0,1.4,0.1,600.81,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,545375,"2022-12-02 10:28:11Z",62.42,77,30.310,30.301,43.70,99,330,1.12,2.91,9.17,95.40,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.5,16.9,4.68,1.8,0.5,0,1.4,0.1,600.81,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,545392,"2022-12-02 10:28:28Z",62.42,77,30.310,30.301,43.70,99,254,0.00,2.91,9.17,95.47,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.5,16.9,4.68,0,0,0,1.4,0.1,600.81,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,545409,"2022-12-02 10:28:45Z",62.42,77,30.310,30.301,43.70,99,309,0.00,2.91,9.17,95.47,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.5,16.9,4.68,0,0,0,1.4,0.1,600.81,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,545426,"2022-12-02 10:29:02Z",62.60,77,30.313,30.304,43.70,99,226,0.00,2.91,9.17,95.47,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.5,17,4.68,0,0,0,1.4,0.1,600.81,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,545443,"2022-12-02 10:29:19Z",62.60,77,30.313,30.304,43.70,99,316,0.00,2.91,9.17,95.61,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.5,17,4.68,0,0,0,1.4,0.1,600.81,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,545460,"2022-12-02 10:29:36Z",62.60,77,30.313,30.304,43.70,99,76,0.00,2.91,9.17,95.68,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.5,17,4.68,0,0,0,1.4,0.1,600.81,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,545477,"2022-12-02 10:29:53Z",62.60,77,30.313,30.304,43.88,99,325,0.00,2.01,9.17,95.61,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.6,17,3.23,0,0,0,1.4,0.1,600.81,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,545494,"2022-12-02 10:30:10Z",62.60,77,30.307,30.298,43.88,99,276,0.00,2.01,9.17,95.54,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.6,17,3.23,0,0,0,1.4,0.1,600.81,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,545511,"2022-12-02 10:30:27Z",62.60,77,30.307,30.298,43.88,99,274,0.00,1.79,9.17,95.54,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.6,17,2.88,0,0,0,1.4,0.1,600.81,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,545528,"2022-12-02 10:30:44Z",62.60,77,30.307,30.298,43.88,99,253,0.00,1.79,9.17,95.54,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.6,17,2.88,0,0,0,1.4,0.1,600.81,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,545545,"2022-12-02 10:31:01Z",62.42,77,30.313,30.304,43.88,99,85,1.12,1.79,9.17,95.54,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.6,16.9,2.88,1.8,0.5,0,1.4,0.1,600.81,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,545562,"2022-12-02 10:31:18Z",62.42,77,30.313,30.304,43.88,99,71,1.12,3.36,9.17,95.33,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.6,16.9,5.41,1.8,0.5,0,1.4,0.1,600.81,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,545579,"2022-12-02 10:31:36Z",62.42,77,30.313,30.304,43.88,99,87,1.34,3.36,9.17,94.90,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.6,16.9,5.41,2.16,0.6,0,1.4,0.1,600.81,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,545596,"2022-12-02 10:31:53Z",62.42,77,30.313,30.304,43.88,99,88,1.34,3.36,9.17,94.55,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.6,16.9,5.41,2.16,0.6,0,1.4,0.1,600.81,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,545613,"2022-12-02 10:32:10Z",62.60,77,30.304,30.295,43.88,99,254,0.00,3.36,9.17,94.40,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.6,17,5.41,0,0,0,1.4,0.1,600.81,0,1025.91,1026.21
