PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2909782,"2022-06-04 12:23:32Z",68.7,62,30.221,30.212,63.5,58,44,4.25,12.30,19.46,809.43,4,0.000,0.000,0.000,0.000,0.209,0.000,7.413,5.0,10.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.5,20.39,19.79,6.84,1.9,0,5.31,0,188.29,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2909799,"2022-06-04 12:23:49Z",68.9,62,30.221,30.212,63.3,59,68,4.25,12.30,19.46,1012.16,5,0.000,0.000,0.000,0.000,0.209,0.000,7.413,5.0,10.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.39,20.5,19.79,6.84,1.9,0,5.31,0,188.29,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2909815,"2022-06-04 12:24:05Z",68.9,62,30.221,30.212,63.1,60,41,7.38,13.20,19.46,550.66,2,0.000,0.000,0.000,0.000,0.209,0.000,7.413,5.0,10.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.28,20.5,21.24,11.88,3.3,0,5.31,0,188.29,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2909832,"2022-06-04 12:24:22Z",68.9,62,30.221,30.212,63.0,60,54,2.24,13.20,19.46,527.21,2,0.000,0.000,0.000,0.000,0.209,0.000,7.413,5.0,10.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.22,20.5,21.24,3.6,1,0,5.31,0,188.29,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2909849,"2022-06-04 12:24:39Z",68.7,62,30.221,30.212,62.6,60,58,2.68,13.20,19.46,686.69,3,0.000,0.000,0.000,0.000,0.209,0.000,7.413,5.0,10.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17,20.39,21.24,4.31,1.2,0,5.31,0,188.29,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2909868,"2022-06-04 12:24:58Z",68.7,62,30.221,30.212,62.4,61,36,6.04,13.20,19.46,1069.34,6,0.000,0.000,0.000,0.000,0.209,0.000,7.413,5.0,10.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.89,20.39,21.24,9.72,2.7,0,5.31,0,188.29,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2909883,"2022-06-04 12:25:13Z",68.7,62,30.221,30.212,62.1,62,49,2.91,13.20,19.46,1164.32,6,0.000,0.000,0.000,0.000,0.209,0.000,7.413,5.0,10.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.72,20.39,21.24,4.68,1.3,0,5.31,0,188.29,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2909900,"2022-06-04 12:25:30Z",68.7,62,30.221,30.212,62.1,61,22,2.46,13.20,19.46,732.36,3,0.000,0.000,0.000,0.000,0.209,0.000,7.413,5.0,10.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.72,20.39,21.24,3.96,1.1,0,5.31,0,188.29,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2909917,"2022-06-04 12:25:47Z",68.7,62,30.215,30.206,62.1,61,40,2.24,13.20,19.46,718.51,3,0.000,0.000,0.000,0.000,0.209,0.000,7.413,5.0,10.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.72,20.39,21.24,3.6,1,0,5.31,0,188.29,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2909934,"2022-06-04 12:26:04Z",68.7,62,30.215,30.206,62.1,61,84,6.26,13.20,19.46,932.46,4,0.000,0.000,0.000,0.000,0.209,0.000,7.413,5.0,10.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.72,20.39,21.24,10.07,2.8,0,5.31,0,188.29,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2909951,"2022-06-04 12:26:21Z",68.7,62,30.215,30.206,62.1,62,1,1.57,9.84,19.46,1009.68,5,0.000,0.000,0.000,0.000,0.209,0.000,7.413,5.0,10.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.72,20.39,15.84,2.53,0.7,0,5.31,0,188.29,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2909968,"2022-06-04 12:26:38Z",68.7,62,30.218,30.209,62.1,61,32,1.57,9.84,19.46,1120.56,6,0.000,0.000,0.000,0.000,0.209,0.000,7.413,5.0,10.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.72,20.39,15.84,2.53,0.7,0,5.31,0,188.29,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2909985,"2022-06-04 12:26:55Z",68.7,62,30.218,30.209,62.1,62,46,3.13,9.84,19.46,833.73,4,0.000,0.000,0.000,0.000,0.209,0.000,7.413,5.0,10.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.72,20.39,15.84,5.04,1.4,0,5.31,0,188.29,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2910002,"2022-06-04 12:27:12Z",68.7,62,30.218,30.209,62.2,62,58,1.57,9.84,19.46,837.49,4,0.000,0.000,0.000,0.000,0.209,0.000,7.413,5.0,10.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.78,20.39,15.84,2.53,0.7,0,5.31,0,188.29,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2910019,"2022-06-04 12:27:29Z",68.7,62,30.218,30.209,62.4,61,64,4.92,9.84,19.46,479.55,2,0.000,0.000,0.000,0.000,0.209,0.000,7.413,5.0,10.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.89,20.39,15.84,7.92,2.2,0,5.31,0,188.29,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2910036,"2022-06-04 12:27:46Z",68.7,62,30.218,30.209,62.4,60,68,6.26,9.62,19.46,567.28,2,0.000,0.000,0.000,0.000,0.209,0.000,7.413,5.0,10.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.89,20.39,15.48,10.07,2.8,0,5.31,0,188.29,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2910053,"2022-06-04 12:28:03Z",68.7,62,30.218,30.209,62.2,60,76,6.71,9.62,19.46,1052.30,5,0.000,0.000,0.000,0.000,0.209,0.000,7.413,5.0,10.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.78,20.39,15.48,10.8,3,0,5.31,0,188.29,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2910070,"2022-06-04 12:28:20Z",68.7,62,30.218,30.209,62.1,61,45,4.92,9.62,19.46,1089.02,6,0.000,0.000,0.000,0.000,0.209,0.000,7.413,5.0,10.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.72,20.39,15.48,7.92,2.2,0,5.31,0,188.29,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2910087,"2022-06-04 12:28:37Z",68.7,62,30.215,30.206,61.7,61,60,5.14,9.62,19.46,939.14,4,0.000,0.000,0.000,0.000,0.209,0.000,7.413,5.0,10.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.5,20.39,15.48,8.27,2.3,0,5.31,0,188.29,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2910104,"2022-06-04 12:28:54Z",68.7,62,30.215,30.206,61.5,61,76,9.17,9.62,19.46,665.30,3,0.000,0.000,0.000,0.000,0.209,0.000,7.413,5.0,10.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.39,20.39,15.48,14.76,4.1,0,5.31,0,188.29,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2910122,"2022-06-04 12:29:12Z",68.7,62,30.215,30.206,61.3,60,71,4.25,12.97,19.46,875.56,4,0.000,0.000,0.000,0.000,0.209,0.000,7.413,5.0,10.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.28,20.39,20.87,6.84,1.9,0,5.31,0,188.29,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2910138,"2022-06-04 12:29:28Z",68.7,62,30.215,30.206,61.2,62,43,4.03,12.97,19.46,621.90,3,0.000,0.000,0.000,0.000,0.209,0.000,7.413,5.0,10.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.22,20.39,20.87,6.49,1.8,0,5.31,0,188.29,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2910155,"2022-06-04 12:29:45Z",68.7,62,30.215,30.206,61.2,62,47,1.79,12.97,19.46,621.69,3,0.000,0.000,0.000,0.000,0.209,0.000,7.413,5.0,10.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.22,20.39,20.87,2.88,0.8,0,5.31,0,188.29,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2910172,"2022-06-04 12:30:02Z",68.7,62,30.215,30.206,61.2,62,72,5.59,12.97,19.46,593.13,3,0.000,0.000,0.000,0.000,0.209,0.000,7.413,5.0,10.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.22,20.39,20.87,9,2.5,0,5.31,0,188.29,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2910189,"2022-06-04 12:30:19Z",68.7,62,30.215,30.206,61.2,62,56,6.26,12.97,19.46,611.82,3,0.000,0.000,0.000,0.000,0.209,0.000,7.413,2.0,10.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.22,20.39,20.87,10.07,2.8,0,5.31,0,188.29,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2910206,"2022-06-04 12:30:36Z",68.7,62,30.218,30.209,61.2,62,62,3.36,12.97,19.46,993.69,5,0.000,0.000,0.000,0.000,0.209,0.000,7.413,2.0,10.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.22,20.39,20.87,5.41,1.5,0,5.31,0,188.29,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2910224,"2022-06-04 12:30:54Z",68.7,62,30.218,30.209,61.2,62,72,4.70,12.97,19.46,686.61,3,0.000,0.000,0.000,0.000,0.209,0.000,7.413,2.0,10.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.22,20.39,20.87,7.56,2.1,0,5.31,0,188.29,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2910240,"2022-06-04 12:31:10Z",68.7,62,30.218,30.209,61.2,62,39,4.25,12.97,19.46,641.65,3,0.000,0.000,0.000,0.000,0.209,0.000,7.413,2.0,10.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.22,20.39,20.87,6.84,1.9,0,5.31,0,188.29,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2910259,"2022-06-04 12:31:29Z",68.7,62,30.218,30.209,61.2,63,28,1.34,12.97,19.46,546.25,2,0.000,0.000,0.000,0.000,0.209,0.000,7.413,2.0,10.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.22,20.39,20.87,2.16,0.6,0,5.31,0,188.29,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2910274,"2022-06-04 12:31:44Z",68.7,62,30.221,30.212,61.2,63,27,2.01,12.97,19.46,493.90,2,0.000,0.000,0.000,0.000,0.209,0.000,7.413,2.0,10.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.22,20.39,20.87,3.23,0.9,0,5.31,0,188.29,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2910291,"2022-06-04 12:32:01Z",68.7,62,30.221,30.212,61.2,62,48,2.01,12.97,19.46,523.16,2,0.000,0.000,0.000,0.000,0.209,0.000,7.413,2.0,10.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.22,20.39,20.87,3.23,0.9,0,5.31,0,188.29,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2910308,"2022-06-04 12:32:18Z",68.7,62,30.221,30.212,61.3,62,33,1.12,11.18,19.46,679.87,3,0.000,0.000,0.000,0.000,0.209,0.000,7.413,2.0,10.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.28,20.39,17.99,1.8,0.5,0,5.31,0,188.29,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2910325,"2022-06-04 12:32:35Z",68.7,62,30.221,30.212,61.3,62,51,2.68,11.18,19.46,742.59,3,0.000,0.000,0.000,0.000,0.209,0.000,7.413,2.0,10.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.28,20.39,17.99,4.31,1.2,0,5.31,0,188.29,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2910342,"2022-06-04 12:32:52Z",68.7,62,30.221,30.212,61.3,62,67,3.58,10.07,19.46,719.01,3,0.000,0.000,0.000,0.000,0.209,0.000,7.413,2.0,10.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.28,20.39,16.21,5.76,1.6,0,5.31,0,188.29,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2910359,"2022-06-04 12:33:09Z",68.7,62,30.221,30.212,61.5,63,47,2.91,10.07,19.46,822.64,4,0.000,0.000,0.000,0.000,0.209,0.000,7.413,2.0,10.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.39,20.39,16.21,4.68,1.3,0,5.31,0,188.29,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2910376,"2022-06-04 12:33:26Z",68.7,62,30.221,30.212,61.5,62,7,2.24,10.07,19.46,939.14,4,0.000,0.000,0.000,0.000,0.209,0.000,7.413,2.0,10.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.39,20.39,16.21,3.6,1,0,5.31,0,188.29,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2910393,"2022-06-04 12:33:43Z",68.7,62,30.212,30.203,61.5,61,37,0.00,10.07,19.46,990.57,5,0.000,0.000,0.000,0.000,0.209,0.000,7.413,2.0,10.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.39,20.39,16.21,0,0,0,5.31,0,188.29,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2910411,"2022-06-04 12:34:01Z",68.7,62,30.212,30.203,61.7,62,85,2.91,10.07,19.46,984.10,5,0.000,0.000,0.000,0.000,0.209,0.000,7.413,2.0,10.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.5,20.39,16.21,4.68,1.3,0,5.31,0,188.29,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2910427,"2022-06-04 12:34:17Z",68.7,62,30.212,30.203,61.9,61,71,5.82,10.07,19.46,976.79,5,0.000,0.000,0.000,0.000,0.209,0.000,7.413,2.0,10.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.61,20.39,16.21,9.37,2.6,0,5.31,0,188.29,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2910445,"2022-06-04 12:34:35Z",68.7,62,30.218,30.209,61.9,62,42,1.79,10.07,19.46,972.81,5,0.000,0.000,0.000,0.000,0.209,0.000,7.413,2.0,10.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.61,20.39,16.21,2.88,0.8,0,5.31,0,188.29,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2910461,"2022-06-04 12:34:51Z",68.7,62,30.218,30.209,61.9,61,72,6.26,15.66,19.46,970.89,5,0.000,0.000,0.000,0.000,0.209,0.000,7.413,2.0,10.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.61,20.39,25.2,10.07,2.8,0,5.31,0,188.29,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2910478,"2022-06-04 12:35:08Z",68.7,62,30.218,30.209,61.7,61,105,8.50,15.66,19.46,965.99,4,0.000,0.000,0.000,0.000,0.209,0.000,7.413,2.0,10.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.5,20.39,25.2,13.68,3.8,0,5.31,0,188.29,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2910495,"2022-06-04 12:35:25Z",68.7,62,30.218,30.209,61.7,61,60,10.07,15.66,19.46,958.53,4,0.000,0.000,0.000,0.000,0.209,0.000,7.413,2.0,10.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.5,20.39,25.2,16.21,4.5,0,5.31,0,188.29,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2910512,"2022-06-04 12:35:42Z",68.7,62,30.221,30.212,61.7,64,32,2.91,15.66,19.46,959.38,4,0.000,0.000,0.000,0.000,0.209,0.000,7.413,2.0,10.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.5,20.39,25.2,4.68,1.3,0,5.31,0,188.29,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2910531,"2022-06-04 12:36:01Z",68.7,62,30.221,30.212,61.7,62,31,2.68,15.66,19.46,957.25,4,0.000,0.000,0.000,0.000,0.209,0.000,7.413,2.0,10.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.5,20.39,25.2,4.31,1.2,0,5.31,0,188.29,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2910553,"2022-06-04 12:36:23Z",68.7,62,30.221,30.212,61.9,62,69,5.59,15.66,19.46,957.32,4,0.000,0.000,0.000,0.000,0.209,0.000,7.413,2.0,10.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.61,20.39,25.2,9,2.5,0,5.31,0,188.29,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2910563,"2022-06-04 12:36:33Z",68.7,62,30.221,30.212,61.9,61,66,6.93,15.66,19.46,957.32,4,0.000,0.000,0.000,0.000,0.209,0.000,7.413,2.0,10.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.61,20.39,25.2,11.15,3.1,0,5.31,0,188.29,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2910580,"2022-06-04 12:36:50Z",68.7,62,30.224,30.215,61.9,61,85,7.16,15.66,19.46,952.42,4,0.000,0.000,0.000,0.000,0.209,0.000,7.413,2.0,10.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.61,20.39,25.2,11.52,3.2,0,5.31,0,188.29,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2910597,"2022-06-04 12:37:07Z",68.7,62,30.224,30.215,61.5,62,76,5.37,15.66,19.46,955.90,4,0.000,0.000,0.000,0.000,0.209,0.000,7.413,2.0,10.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.39,20.39,25.2,8.64,2.4,0,5.31,0,188.29,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2910614,"2022-06-04 12:37:24Z",68.7,62,30.224,30.215,61.2,62,59,4.70,15.66,19.46,926.85,4,0.000,0.000,0.000,0.000,0.209,0.000,7.413,2.0,10.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.22,20.39,25.2,7.56,2.1,0,5.31,0,188.29,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2910632,"2022-06-04 12:37:42Z",68.7,62,30.221,30.212,61.2,62,50,2.68,15.66,19.46,942.90,4,0.000,0.000,0.000,0.000,0.209,0.000,7.413,2.0,10.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.22,20.39,25.2,4.31,1.2,0,5.31,0,188.29,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2910651,"2022-06-04 12:38:01Z",68.7,62,30.221,30.212,61.3,61,91,8.28,15.66,19.46,951.64,4,0.000,0.000,0.000,0.000,0.209,0.000,7.413,2.0,10.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.28,20.39,25.2,13.33,3.7,0,5.31,0,188.29,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2910665,"2022-06-04 12:38:15Z",68.7,62,30.221,30.212,61.3,62,72,5.82,15.66,19.46,957.04,4,0.000,0.000,0.000,0.000,0.209,0.000,7.413,2.0,10.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.28,20.39,25.2,9.37,2.6,0,5.31,0,188.29,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2910682,"2022-06-04 12:38:32Z",68.7,62,30.221,30.212,61.3,61,80,7.83,15.66,19.46,957.25,4,0.000,0.000,0.000,0.000,0.209,0.000,7.413,2.0,10.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.28,20.39,25.2,12.6,3.5,0,5.31,0,188.29,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2910699,"2022-06-04 12:38:49Z",68.7,62,30.215,30.206,61.3,62,100,3.80,15.21,19.46,961.23,4,0.000,0.000,0.000,0.000,0.209,0.000,7.413,2.0,10.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.28,20.39,24.48,6.12,1.7,0,5.31,0,188.29,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2910716,"2022-06-04 12:39:06Z",68.7,62,30.215,30.206,61.3,63,18,2.01,15.21,19.46,968.26,5,0.000,0.000,0.000,0.000,0.209,0.000,7.413,2.0,10.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.28,20.39,24.48,3.23,0.9,0,5.31,0,188.29,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2910734,"2022-06-04 12:39:24Z",68.7,62,30.215,30.206,61.5,62,14,1.79,13.65,19.46,888.07,4,0.000,0.000,0.000,0.000,0.209,0.000,7.413,2.0,10.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.39,20.39,21.97,2.88,0.8,0,5.31,0,188.29,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2910750,"2022-06-04 12:39:40Z",68.7,62,30.218,30.209,62.1,62,35,3.13,13.65,19.46,957.04,4,0.000,0.000,0.000,0.000,0.209,0.000,7.413,2.0,10.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.72,20.39,21.97,5.04,1.4,0,5.31,0,188.29,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2910767,"2022-06-04 12:39:57Z",68.7,62,30.218,30.209,62.1,61,98,3.80,13.65,19.46,888.71,4,0.000,0.000,0.000,0.000,0.209,0.000,7.413,2.0,10.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.72,20.39,21.97,6.12,1.7,0,5.31,0,188.29,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2910784,"2022-06-04 12:40:14Z",68.7,62,30.218,30.209,62.2,61,39,2.24,13.65,19.46,773.99,3,0.000,0.000,0.000,0.000,0.209,0.000,7.413,2.0,10.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.78,20.39,21.97,3.6,1,0,5.31,0,188.29,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2910801,"2022-06-04 12:40:31Z",68.7,62,30.218,30.209,62.2,62,28,2.91,11.86,19.46,810.78,4,0.000,0.000,0.000,0.000,0.209,0.000,7.413,2.0,10.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.78,20.39,19.09,4.68,1.3,0,5.31,0,188.29,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2910818,"2022-06-04 12:40:48Z",68.7,62,30.218,30.209,62.4,60,76,6.93,7.61,19.46,863.49,4,0.000,0.000,0.000,0.000,0.209,0.000,7.413,2.0,10.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.89,20.39,12.25,11.15,3.1,0,5.31,0,188.29,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2910835,"2022-06-04 12:41:05Z",68.7,62,30.218,30.209,62.6,61,91,2.01,7.61,19.46,900.21,4,0.000,0.000,0.000,0.000,0.209,0.000,7.413,2.0,10.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17,20.39,12.25,3.23,0.9,0,5.31,0,188.29,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2910854,"2022-06-04 12:41:24Z",68.7,62,30.218,30.209,62.6,60,117,2.24,7.61,19.46,964.85,4,0.000,0.000,0.000,0.000,0.209,0.000,7.413,2.0,10.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17,20.39,12.25,3.6,1,0,5.31,0,188.29,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2910869,"2022-06-04 12:41:39Z",68.7,62,30.215,30.206,62.6,60,78,2.91,7.61,19.46,969.90,5,0.000,0.000,0.000,0.000,0.209,0.000,7.413,2.0,10.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17,20.39,12.25,4.68,1.3,0,5.31,0,188.29,0,1022.89,1023.2
