PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,82006,"2022-04-16 14:12:29Z",66.0,67,30.425,30.416,67.1,47,254,1.79,4.25,11.86,666.77,3,0.000,0.000,0.000,0.000,0.067,0.500,7.720,17.0,67.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,19.5,18.89,6.84,2.88,0.8,0,1.7,12.7,196.09,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,82024,"2022-04-16 14:12:47Z",66.0,67,30.425,30.416,66.9,48,217,2.01,4.25,11.86,673.02,3,0.000,0.000,0.000,0.000,0.067,0.500,7.720,17.0,67.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,19.39,18.89,6.84,3.23,0.9,0,1.7,12.7,196.09,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,82041,"2022-04-16 14:13:04Z",66.0,67,30.425,30.416,66.7,48,233,1.79,5.82,11.86,673.63,3,0.000,0.000,0.000,0.000,0.067,0.500,7.720,17.0,67.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,19.28,18.89,9.37,2.88,0.8,0,1.7,12.7,196.09,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,82057,"2022-04-16 14:13:20Z",66.0,67,30.422,30.413,66.9,49,216,2.68,5.82,11.86,678.06,3,0.000,0.000,0.000,0.000,0.067,0.500,7.720,17.0,67.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,19.39,18.89,9.37,4.31,1.2,0,1.7,12.7,196.09,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,82074,"2022-04-16 14:13:37Z",66.0,67,30.422,30.413,66.9,49,12,1.12,5.82,11.86,680.32,3,0.000,0.000,0.000,0.000,0.067,0.500,7.720,17.0,67.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,19.39,18.89,9.37,1.8,0.5,0,1.7,12.7,196.09,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,82091,"2022-04-16 14:13:54Z",66.0,67,30.422,30.413,67.1,49,261,3.36,5.82,11.86,678.15,3,0.000,0.000,0.000,0.000,0.067,0.500,7.720,17.0,67.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,19.5,18.89,9.37,5.41,1.5,0,1.7,12.7,196.09,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,82108,"2022-04-16 14:14:11Z",66.0,67,30.425,30.416,67.3,48,269,2.46,5.82,11.86,668.07,3,0.000,0.000,0.000,0.000,0.067,0.500,7.720,17.0,67.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,19.61,18.89,9.37,3.96,1.1,0,1.7,12.7,196.09,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,82125,"2022-04-16 14:14:28Z",66.0,67,30.425,30.416,67.3,47,244,2.91,5.82,11.86,668.33,3,0.000,0.000,0.000,0.000,0.067,0.500,7.720,17.0,67.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,19.61,18.89,9.37,4.68,1.3,0,1.7,12.7,196.09,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,82142,"2022-04-16 14:14:45Z",66.0,67,30.425,30.416,67.3,47,161,3.13,5.82,11.86,668.77,3,0.000,0.000,0.000,0.000,0.067,0.500,7.720,17.0,67.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,19.61,18.89,9.37,5.04,1.4,0,1.7,12.7,196.09,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,82161,"2022-04-16 14:15:04Z",66.0,67,30.425,30.416,67.3,48,351,1.34,5.82,11.86,667.03,3,0.000,0.000,0.000,0.000,0.067,0.500,7.720,17.0,67.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,19.61,18.89,9.37,2.16,0.6,0,1.7,12.7,196.09,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,82176,"2022-04-16 14:15:19Z",66.0,67,30.425,30.416,67.3,47,252,2.46,5.59,11.86,661.22,3,0.000,0.000,0.000,0.000,0.067,0.500,7.720,17.0,67.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,19.61,18.89,9,3.96,1.1,0,1.7,12.7,196.09,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,82193,"2022-04-16 14:15:36Z",66.0,67,30.425,30.416,67.1,47,108,2.01,5.59,11.86,656.18,3,0.000,0.000,0.000,0.000,0.067,0.500,7.720,17.0,67.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,19.5,18.89,9,3.23,0.9,0,1.7,12.7,196.09,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,82212,"2022-04-16 14:15:55Z",66.0,67,30.425,30.416,67.1,48,221,2.24,5.59,11.86,658.35,3,0.000,0.000,0.000,0.000,0.067,0.500,7.720,17.0,67.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,19.5,18.89,9,3.6,1,0,1.7,12.7,196.09,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,82227,"2022-04-16 14:16:10Z",66.0,67,30.428,30.419,66.9,48,230,1.57,5.59,11.86,657.57,3,0.000,0.000,0.000,0.000,0.067,0.500,7.720,17.0,67.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,19.39,18.89,9,2.53,0.7,0,1.7,12.7,196.09,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,82248,"2022-04-16 14:16:31Z",66.0,67,30.428,30.419,66.9,48,208,1.57,5.59,11.86,653.05,3,0.000,0.000,0.000,0.000,0.067,0.500,7.720,17.0,67.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,19.39,18.89,9,2.53,0.7,0,1.7,12.7,196.09,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,82263,"2022-04-16 14:16:46Z",66.0,67,30.428,30.419,66.9,49,236,1.79,5.59,11.86,647.67,3,0.000,0.000,0.000,0.000,0.067,0.500,7.720,17.0,67.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,19.39,18.89,9,2.88,0.8,0,1.7,12.7,196.09,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,82278,"2022-04-16 14:17:01Z",66.0,67,30.428,30.419,66.9,49,187,1.57,4.25,11.86,650.88,3,0.000,0.000,0.000,0.000,0.067,0.500,7.720,17.0,67.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,19.39,18.89,6.84,2.53,0.7,0,1.7,12.7,196.09,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,82295,"2022-04-16 14:17:18Z",66.0,67,30.428,30.419,67.1,50,193,2.24,4.25,11.86,655.92,3,0.000,0.000,0.000,0.000,0.067,0.500,7.720,17.0,67.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,19.5,18.89,6.84,3.6,1,0,1.7,12.7,196.09,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,82312,"2022-04-16 14:17:35Z",66.0,67,30.428,30.419,67.1,49,213,3.13,4.47,11.86,656.96,3,0.000,0.000,0.000,0.000,0.067,0.500,7.720,17.0,67.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,19.5,18.89,7.19,5.04,1.4,0,1.7,12.7,196.09,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,82329,"2022-04-16 14:17:52Z",66.0,67,30.428,30.419,67.1,50,201,1.12,4.47,11.86,662.43,3,0.000,0.000,0.000,0.000,0.067,0.500,7.720,17.0,67.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,19.5,18.89,7.19,1.8,0.5,0,1.7,12.7,196.09,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,82346,"2022-04-16 14:18:09Z",66.0,67,30.431,30.422,67.1,48,149,2.24,4.47,11.86,665.12,3,0.000,0.000,0.000,0.000,0.067,0.500,7.720,17.0,67.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,19.5,18.89,7.19,3.6,1,0,1.7,12.7,196.09,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,82364,"2022-04-16 14:18:27Z",66.0,67,30.431,30.422,66.9,49,201,1.57,4.92,11.86,667.64,3,0.000,0.000,0.000,0.000,0.067,0.500,7.720,17.0,67.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,19.39,18.89,7.92,2.53,0.7,0,1.7,12.7,196.09,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,82380,"2022-04-16 14:18:43Z",66.0,67,30.431,30.422,66.7,50,203,3.13,4.92,11.86,666.86,3,0.000,0.000,0.000,0.000,0.067,0.500,7.720,17.0,67.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,19.28,18.89,7.92,5.04,1.4,0,1.7,12.7,196.09,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,82397,"2022-04-16 14:19:00Z",66.0,67,30.431,30.422,66.6,49,215,2.24,4.92,11.86,664.69,3,0.000,0.000,0.000,0.000,0.067,0.500,7.720,17.0,67.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,19.22,18.89,7.92,3.6,1,0,1.7,12.7,196.09,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,82414,"2022-04-16 14:19:17Z",66.0,67,30.422,30.413,66.6,48,182,1.34,4.92,11.86,664.51,3,0.000,0.000,0.000,0.000,0.067,0.500,7.720,17.0,67.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,19.22,18.89,7.92,2.16,0.6,0,1.7,12.7,196.09,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,82431,"2022-04-16 14:19:34Z",66.0,67,30.422,30.413,66.4,49,212,1.12,4.92,11.86,658.96,3,0.000,0.000,0.000,0.000,0.067,0.500,7.720,17.0,67.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,19.11,18.89,7.92,1.8,0.5,0,1.7,12.7,196.09,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,82448,"2022-04-16 14:19:51Z",66.0,67,30.422,30.413,66.6,48,264,2.24,4.92,11.86,664.25,3,0.000,0.000,0.000,0.000,0.067,0.500,7.720,17.0,67.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,19.22,18.89,7.92,3.6,1,0,1.7,12.7,196.09,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,82465,"2022-04-16 14:20:08Z",66.0,67,30.422,30.413,66.7,48,193,2.68,4.92,11.86,665.73,3,0.000,0.000,0.000,0.000,0.067,0.500,7.720,17.0,67.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,19.28,18.89,7.92,4.31,1.2,0,1.7,12.7,196.09,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,82483,"2022-04-16 14:20:26Z",66.0,67,30.422,30.413,66.7,48,109,3.58,5.14,11.86,661.13,3,0.000,0.000,0.000,0.000,0.067,0.500,7.720,17.0,67.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,19.28,18.89,8.27,5.76,1.6,0,1.7,12.7,196.09,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,82501,"2022-04-16 14:20:44Z",66.0,67,30.422,30.413,66.7,49,141,1.57,5.14,11.86,658.61,3,0.000,0.000,0.000,0.000,0.067,0.500,7.720,17.0,67.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,19.28,18.89,8.27,2.53,0.7,0,1.7,12.7,196.09,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,82516,"2022-04-16 14:20:59Z",66.0,67,30.422,30.413,66.4,49,214,1.34,5.14,11.86,662.69,3,0.000,0.000,0.000,0.000,0.067,0.500,7.720,18.0,67.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,19.11,18.89,8.27,2.16,0.6,0,1.7,12.7,196.09,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,82537,"2022-04-16 14:21:20Z",66.0,67,30.425,30.416,66.4,49,204,2.24,5.14,11.86,660.35,3,0.000,0.000,0.000,0.000,0.067,0.500,7.720,18.0,67.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,19.11,18.89,8.27,3.6,1,0,1.7,12.7,196.09,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,82550,"2022-04-16 14:21:33Z",66.0,67,30.425,30.416,66.4,49,244,3.36,5.37,11.86,656.61,3,0.000,0.000,0.000,0.000,0.067,0.500,7.720,18.0,67.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,19.11,18.89,8.64,5.41,1.5,0,1.7,12.7,196.09,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,82567,"2022-04-16 14:21:50Z",66.0,67,30.425,30.416,66.4,48,185,1.79,5.37,11.86,644.37,3,0.000,0.000,0.000,0.000,0.067,0.500,7.720,18.0,67.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,19.11,18.89,8.64,2.88,0.8,0,1.7,12.7,196.09,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,82586,"2022-04-16 14:22:09Z",66.2,67,30.425,30.416,66.4,49,248,1.79,5.37,11.86,648.11,3,0.000,0.000,0.000,0.000,0.067,0.500,7.720,18.0,67.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,19.11,19,8.64,2.88,0.8,0,1.7,12.7,196.09,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,82601,"2022-04-16 14:22:24Z",66.2,67,30.425,30.416,66.4,49,236,2.46,5.37,11.86,654.36,3,0.000,0.000,0.000,0.000,0.067,0.500,7.720,18.0,67.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,19.11,19,8.64,3.96,1.1,0,1.7,12.7,196.09,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,82619,"2022-04-16 14:22:42Z",66.2,67,30.425,30.416,66.6,47,278,1.34,5.37,11.86,647.67,3,0.000,0.000,0.000,0.000,0.067,0.500,7.720,18.0,67.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,19.22,19,8.64,2.16,0.6,0,1.7,12.7,196.09,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,82636,"2022-04-16 14:22:59Z",66.2,67,30.425,30.416,66.7,48,239,0.00,5.37,11.86,638.21,3,0.000,0.000,0.000,0.000,0.067,0.500,7.720,18.0,67.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,19.28,19,8.64,0,0,0,1.7,12.7,196.09,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,82652,"2022-04-16 14:23:15Z",66.0,67,30.428,30.419,66.9,48,162,1.34,5.37,11.86,631.78,3,0.000,0.000,0.000,0.000,0.067,0.500,7.720,18.0,67.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,19.39,18.89,8.64,2.16,0.6,0,1.7,12.7,196.09,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,82669,"2022-04-16 14:23:32Z",66.0,67,30.428,30.419,66.9,47,231,3.36,4.70,11.86,629.27,3,0.000,0.000,0.000,0.000,0.067,0.500,7.720,18.0,67.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,19.39,18.89,7.56,5.41,1.5,0,1.7,12.7,196.09,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,82686,"2022-04-16 14:23:49Z",66.0,67,30.428,30.419,66.7,48,213,1.12,4.70,11.86,631.70,3,0.000,0.000,0.000,0.000,0.067,0.500,7.720,18.0,67.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,19.28,18.89,7.56,1.8,0.5,0,1.7,12.7,196.09,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,82703,"2022-04-16 14:24:06Z",66.0,67,30.428,30.419,66.7,48,247,2.24,4.70,11.86,633.09,3,0.000,0.000,0.000,0.000,0.067,0.500,7.720,18.0,67.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,19.28,18.89,7.56,3.6,1,0,1.7,12.7,196.09,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,82721,"2022-04-16 14:24:24Z",66.0,67,30.422,30.413,66.9,47,234,2.46,4.70,11.86,636.47,3,0.000,0.000,0.000,0.000,0.067,0.500,7.720,18.0,67.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,19.39,18.89,7.56,3.96,1.1,0,1.7,12.7,196.09,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,82737,"2022-04-16 14:24:40Z",66.0,67,30.422,30.413,66.9,47,175,1.79,4.70,11.86,633.17,3,0.000,0.000,0.000,0.000,0.067,0.500,7.720,18.0,67.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,19.39,18.89,7.56,2.88,0.8,0,1.7,12.7,196.09,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,82754,"2022-04-16 14:24:57Z",66.0,67,30.422,30.413,66.7,48,230,1.79,4.70,11.86,620.67,3,0.000,0.000,0.000,0.000,0.067,0.500,7.720,18.0,67.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,19.28,18.89,7.56,2.88,0.8,0,1.7,12.7,196.09,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,82779,"2022-04-16 14:25:22Z",66.0,67,30.425,30.416,66.7,48,230,2.68,4.70,11.86,636.91,3,0.000,0.000,0.000,0.000,0.067,0.500,7.720,18.0,67.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,19.28,18.89,7.56,4.31,1.2,0,1.7,12.7,196.09,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,82788,"2022-04-16 14:25:31Z",66.0,67,30.425,30.416,66.9,49,248,1.34,4.70,11.86,637.60,3,0.000,0.000,0.000,0.000,0.067,0.500,7.720,18.0,67.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,19.39,18.89,7.56,2.16,0.6,0,1.7,12.7,196.09,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,82807,"2022-04-16 14:25:50Z",66.0,67,30.425,30.416,66.9,47,207,2.46,4.47,11.86,629.61,3,0.000,0.000,0.000,0.000,0.067,0.500,7.720,18.0,66.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,19.39,18.89,7.19,3.96,1.1,0,1.7,12.7,196.09,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,82826,"2022-04-16 14:26:09Z",66.0,67,30.425,30.416,66.9,49,264,1.34,5.37,11.86,630.66,3,0.000,0.000,0.000,0.000,0.067,0.500,7.720,18.0,66.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,19.39,18.89,8.64,2.16,0.6,0,1.7,12.7,196.09,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,82839,"2022-04-16 14:26:22Z",66.0,67,30.425,30.416,66.9,48,174,1.12,5.37,11.86,634.21,3,0.000,0.000,0.000,0.000,0.067,0.500,7.720,18.0,66.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,19.39,18.89,8.64,1.8,0.5,0,1.7,12.7,196.09,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,82856,"2022-04-16 14:26:39Z",66.0,67,30.425,30.416,66.7,48,199,1.79,5.37,11.86,629.96,3,0.000,0.000,0.000,0.000,0.067,0.500,7.720,18.0,66.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,19.28,18.89,8.64,2.88,0.8,0,1.7,12.7,196.09,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,82873,"2022-04-16 14:26:56Z",66.0,67,30.425,30.416,66.7,51,208,0.00,5.37,11.86,622.32,3,0.000,0.000,0.000,0.000,0.067,0.500,7.720,18.0,66.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,19.28,18.89,8.64,0,0,0,1.7,12.7,196.09,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,82892,"2022-04-16 14:27:15Z",66.0,67,30.419,30.410,66.7,49,174,3.13,5.37,11.86,622.06,3,0.000,0.000,0.000,0.000,0.067,0.500,7.720,18.0,66.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,19.28,18.89,8.64,5.04,1.4,0,1.7,12.7,196.09,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,82907,"2022-04-16 14:27:30Z",66.0,67,30.419,30.410,66.9,48,205,2.68,5.37,11.86,620.06,3,0.000,0.000,0.000,0.000,0.067,0.500,7.720,18.0,66.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,19.39,18.89,8.64,4.31,1.2,0,1.7,12.7,196.09,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,82924,"2022-04-16 14:27:47Z",66.0,67,30.419,30.410,66.9,49,219,1.79,5.37,11.86,613.55,3,0.000,0.000,0.000,0.000,0.067,0.500,7.720,18.0,66.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,19.39,18.89,8.64,2.88,0.8,0,1.7,12.7,196.09,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,82941,"2022-04-16 14:28:04Z",66.0,67,30.419,30.410,66.9,49,220,2.01,5.37,11.86,610.95,3,0.000,0.000,0.000,0.000,0.067,0.500,7.720,18.0,66.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,19.39,18.89,8.64,3.23,0.9,0,1.7,12.7,196.09,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,82959,"2022-04-16 14:28:22Z",66.0,67,30.422,30.413,66.9,48,273,1.34,4.70,11.86,604.18,3,0.000,0.000,0.000,0.000,0.067,0.500,7.720,18.0,66.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,19.39,18.89,7.56,2.16,0.6,0,1.7,12.7,196.09,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,82977,"2022-04-16 14:28:40Z",66.0,67,30.422,30.413,67.1,46,163,3.80,4.70,11.86,604.52,3,0.000,0.000,0.000,0.000,0.067,0.500,7.720,18.0,66.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,19.5,18.89,7.56,6.12,1.7,0,1.7,12.7,196.09,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,82996,"2022-04-16 14:28:59Z",66.0,67,30.422,30.413,66.7,47,219,3.36,4.70,11.86,612.16,3,0.000,0.000,0.000,0.000,0.067,0.500,7.720,18.0,66.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,19.28,18.89,7.56,5.41,1.5,0,1.7,12.7,196.09,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,83009,"2022-04-16 14:29:12Z",66.0,67,30.422,30.413,66.6,47,220,2.91,4.70,11.86,616.68,3,0.000,0.000,0.000,0.000,0.067,0.500,7.720,18.0,66.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,19.22,18.89,7.56,4.68,1.3,0,1.7,12.7,196.09,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,83026,"2022-04-16 14:29:29Z",66.0,67,30.422,30.413,66.6,48,238,2.24,3.80,11.86,622.41,3,0.000,0.000,0.000,0.000,0.067,0.500,7.720,18.0,66.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,19.22,18.89,6.12,3.6,1,0,1.7,12.7,196.09,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,83043,"2022-04-16 14:29:46Z",66.0,67,30.422,30.413,66.6,48,192,1.79,3.80,11.86,631.00,3,0.000,0.000,0.000,0.000,0.067,0.500,7.720,18.0,66.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,19.22,18.89,6.12,2.88,0.8,0,1.7,12.7,196.09,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,83061,"2022-04-16 14:30:04Z",66.0,67,30.422,30.413,66.7,48,117,2.24,6.93,11.86,631.96,3,0.000,0.000,0.000,0.000,0.067,0.500,7.720,18.0,66.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,19.28,18.89,11.15,3.6,1,0,1.7,12.7,196.09,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,83078,"2022-04-16 14:30:21Z",66.0,67,30.422,30.413,66.7,49,291,1.79,6.93,11.86,634.30,3,0.000,0.000,0.000,0.000,0.067,0.500,7.720,18.0,66.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,19.28,18.89,11.15,2.88,0.8,0,1.7,12.7,196.09,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,83094,"2022-04-16 14:30:37Z",66.0,67,30.422,30.413,66.7,49,203,1.79,6.93,11.86,632.39,3,0.000,0.000,0.000,0.000,0.067,0.500,7.720,18.0,66.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,19.28,18.89,11.15,2.88,0.8,0,1.7,12.7,196.09,0,1029.9,1030.21
