PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1464304,21104,"2024-02-22 13:37:42Z",62.24,83,28.809,28.801,0.094,0.591,0.122,0.240,0.606,4.606,6.673,6.673,6.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,6.1,15.39,116.99,169.49,2.39,975.31,975.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1464321,21104,"2024-02-22 13:37:59Z",62.24,83,28.809,28.801,0.094,0.591,0.122,0.240,0.606,4.606,6.673,6.673,6.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,6.1,15.39,116.99,169.49,2.39,975.31,975.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1464338,21104,"2024-02-22 13:38:16Z",62.24,83,28.807,28.798,0.071,0.591,0.122,0.240,0.606,4.606,6.673,6.673,6.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,6.1,15.39,116.99,169.49,1.8,975.21,975.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1464355,21104,"2024-02-22 13:38:33Z",62.24,83,28.807,28.798,0.071,0.591,0.122,0.240,0.606,4.606,6.673,6.673,6.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,6.1,15.39,116.99,169.49,1.8,975.21,975.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1464372,21104,"2024-02-22 13:38:50Z",62.24,83,28.807,28.798,0.071,0.591,0.122,0.240,0.606,4.606,6.673,6.673,6.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,6.1,15.39,116.99,169.49,1.8,975.21,975.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1464389,21104,"2024-02-22 13:39:07Z",62.24,83,28.807,28.798,0.047,0.591,0.122,0.240,0.606,4.606,6.673,6.673,6.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,6.1,15.39,116.99,169.49,1.19,975.21,975.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1464406,20724,"2024-02-22 13:39:24Z",62.24,83,28.807,28.798,0.047,0.591,0.122,0.240,0.606,4.606,6.673,6.673,6.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,6.1,15.39,116.99,169.49,1.19,975.21,975.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1464423,20724,"2024-02-22 13:39:41Z",62.24,83,28.807,28.798,0.047,0.591,0.122,0.240,0.606,4.606,6.673,6.673,6.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,6.1,15.39,116.99,169.49,1.19,975.21,975.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1464440,20724,"2024-02-22 13:39:58Z",62.24,83,28.807,28.798,0.047,0.591,0.122,0.240,0.606,4.606,6.673,6.673,6.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,6.1,15.39,116.99,169.49,1.19,975.21,975.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1464457,20724,"2024-02-22 13:40:15Z",62.24,83,28.807,28.798,0.047,0.591,0.122,0.240,0.606,4.606,6.673,6.673,6.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,6.1,15.39,116.99,169.49,1.19,975.21,975.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1464474,20724,"2024-02-22 13:40:32Z",62.24,83,28.807,28.798,0.047,0.591,0.122,0.240,0.606,4.606,6.673,6.673,6.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,6.1,15.39,116.99,169.49,1.19,975.21,975.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1464491,20724,"2024-02-22 13:40:49Z",62.24,83,28.807,28.798,0.047,0.591,0.122,0.240,0.606,4.606,6.673,6.673,6.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,6.1,15.39,116.99,169.49,1.19,975.21,975.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1464508,20724,"2024-02-22 13:41:06Z",62.24,83,28.798,28.789,0.047,0.591,0.122,0.240,0.606,4.606,6.673,6.673,6.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,6.1,15.39,116.99,169.49,1.19,974.91,975.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1464525,20724,"2024-02-22 13:41:23Z",62.24,83,28.798,28.789,0.047,0.591,0.122,0.240,0.606,4.606,6.673,6.673,6.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,6.1,15.39,116.99,169.49,1.19,974.91,975.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1464542,21108,"2024-02-22 13:41:40Z",62.24,83,28.798,28.789,0.047,0.591,0.122,0.240,0.606,4.606,6.673,6.673,6.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,6.1,15.39,116.99,169.49,1.19,974.91,975.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1464559,21108,"2024-02-22 13:41:57Z",62.24,83,28.798,28.789,0.047,0.591,0.122,0.240,0.606,4.606,6.673,6.673,6.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,6.1,15.39,116.99,169.49,1.19,974.91,975.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1464576,21108,"2024-02-22 13:42:14Z",62.24,83,28.798,28.789,0.000,0.591,0.122,0.240,0.606,4.606,6.673,6.673,6.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,6.1,15.39,116.99,169.49,0,974.91,975.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1464593,21108,"2024-02-22 13:42:31Z",62.24,83,28.798,28.789,0.000,0.591,0.122,0.240,0.606,4.606,6.673,6.673,6.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,6.1,15.39,116.99,169.49,0,974.91,975.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1464610,21108,"2024-02-22 13:42:48Z",62.24,83,28.798,28.789,0.000,0.591,0.122,0.240,0.606,4.606,6.673,6.673,9.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,6.1,15.39,116.99,169.49,0,974.91,975.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1464627,21108,"2024-02-22 13:43:05Z",62.24,83,28.801,28.792,0.000,0.591,0.122,0.240,0.606,4.606,6.673,6.673,9.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,6.1,15.39,116.99,169.49,0,975.01,975.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1464644,21108,"2024-02-22 13:43:22Z",62.24,83,28.801,28.792,0.000,0.591,0.122,0.240,0.606,4.606,6.673,6.673,9.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,6.1,15.39,116.99,169.49,0,975.01,975.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1464661,21108,"2024-02-22 13:43:39Z",62.24,83,28.801,28.792,0.000,0.591,0.122,0.240,0.606,4.606,6.673,6.673,9.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,6.1,15.39,116.99,169.49,0,975.01,975.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1464678,21108,"2024-02-22 13:43:56Z",62.24,83,28.801,28.792,0.000,0.591,0.122,0.240,0.606,4.606,6.673,6.673,9.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,6.1,15.39,116.99,169.49,0,975.01,975.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1464695,21108,"2024-02-22 13:44:13Z",62.24,83,28.798,28.789,0.000,0.591,0.122,0.240,0.606,4.606,6.673,6.673,9.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,6.1,15.39,116.99,169.49,0,974.91,975.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1464712,20728,"2024-02-22 13:44:30Z",62.24,83,28.798,28.789,0.000,0.591,0.122,0.240,0.606,4.606,6.673,6.673,9.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,6.1,15.39,116.99,169.49,0,974.91,975.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1464729,20728,"2024-02-22 13:44:47Z",62.24,83,28.798,28.789,0.000,0.591,0.122,0.240,0.606,4.606,6.673,6.673,9.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,6.1,15.39,116.99,169.49,0,974.91,975.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1464746,20728,"2024-02-22 13:45:04Z",62.24,83,28.807,28.798,0.000,0.591,0.122,0.240,0.606,4.606,6.673,6.673,9.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,6.1,15.39,116.99,169.49,0,975.21,975.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1464763,20728,"2024-02-22 13:45:21Z",62.24,83,28.807,28.798,0.000,0.591,0.122,0.240,0.606,4.606,6.673,6.673,9.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,6.1,15.39,116.99,169.49,0,975.21,975.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1464780,21132,"2024-02-22 13:45:38Z",62.24,83,28.807,28.798,0.000,0.591,0.122,0.240,0.606,4.606,6.673,6.673,9.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,6.1,15.39,116.99,169.49,0,975.21,975.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1464797,21132,"2024-02-22 13:45:55Z",62.24,83,28.807,28.798,0.000,0.591,0.122,0.240,0.606,4.606,6.673,6.673,9.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,6.1,15.39,116.99,169.49,0,975.21,975.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1464814,21132,"2024-02-22 13:46:12Z",62.24,83,28.798,28.789,0.000,0.591,0.122,0.240,0.606,4.606,6.673,6.673,9.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,6.1,15.39,116.99,169.49,0,974.91,975.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1464831,21132,"2024-02-22 13:46:29Z",62.24,83,28.798,28.789,0.000,0.591,0.122,0.240,0.606,4.606,6.673,6.673,9.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,6.1,15.39,116.99,169.49,0,974.91,975.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1464848,21132,"2024-02-22 13:46:46Z",62.24,83,28.798,28.789,0.000,0.591,0.122,0.240,0.606,4.606,6.673,6.673,9.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,6.1,15.39,116.99,169.49,0,974.91,975.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1464865,21132,"2024-02-22 13:47:03Z",62.24,83,28.801,28.792,0.000,0.591,0.122,0.240,0.606,4.606,6.673,6.673,9.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,6.1,15.39,116.99,169.49,0,975.01,975.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1464882,21132,"2024-02-22 13:47:20Z",62.24,83,28.801,28.792,0.000,0.591,0.122,0.240,0.606,4.606,6.673,6.673,9.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,6.1,15.39,116.99,169.49,0,975.01,975.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1464899,21132,"2024-02-22 13:47:37Z",62.24,83,28.801,28.792,0.000,0.591,0.122,0.240,0.606,4.606,6.673,6.673,9.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,6.1,15.39,116.99,169.49,0,975.01,975.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1464916,21132,"2024-02-22 13:47:54Z",62.24,83,28.801,28.792,0.000,0.591,0.122,0.240,0.606,4.606,6.673,6.673,9.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,6.1,15.39,116.99,169.49,0,975.01,975.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1464933,21132,"2024-02-22 13:48:11Z",62.24,83,28.807,28.798,0.000,0.591,0.122,0.240,0.606,4.606,6.673,6.673,9.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,6.1,15.39,116.99,169.49,0,975.21,975.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1464950,21132,"2024-02-22 13:48:28Z",62.24,83,28.807,28.798,0.000,0.591,0.122,0.240,0.606,4.606,6.673,6.673,9.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,6.1,15.39,116.99,169.49,0,975.21,975.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1464967,21132,"2024-02-22 13:48:45Z",62.24,83,28.807,28.798,0.000,0.591,0.122,0.240,0.606,4.606,6.673,6.673,9.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,6.1,15.39,116.99,169.49,0,975.21,975.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1464984,21132,"2024-02-22 13:49:02Z",62.24,83,28.807,28.798,0.000,0.591,0.122,0.240,0.606,4.606,6.673,6.673,9.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,6.1,15.39,116.99,169.49,0,975.21,975.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1465001,21108,"2024-02-22 13:49:19Z",62.24,83,28.801,28.792,0.000,0.591,0.122,0.240,0.606,4.606,6.673,6.673,9.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,6.1,15.39,116.99,169.49,0,975.01,975.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1465018,21132,"2024-02-22 13:49:36Z",62.24,83,28.801,28.792,0.000,0.591,0.122,0.240,0.606,4.606,6.673,6.673,9.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,6.1,15.39,116.99,169.49,0,975.01,975.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1465036,21132,"2024-02-22 13:49:54Z",62.24,83,28.801,28.792,0.000,0.591,0.122,0.240,0.606,4.606,6.673,6.673,9.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,6.1,15.39,116.99,169.49,0,975.01,975.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1465052,21132,"2024-02-22 13:50:10Z",62.24,83,28.801,28.792,0.000,0.591,0.122,0.240,0.606,4.606,6.673,6.673,9.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,6.1,15.39,116.99,169.49,0,975.01,975.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1465069,21132,"2024-02-22 13:50:27Z",62.24,83,28.801,28.792,0.000,0.591,0.122,0.240,0.606,4.606,6.673,6.673,9.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,6.1,15.39,116.99,169.49,0,975.01,975.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1465086,21108,"2024-02-22 13:50:44Z",62.24,83,28.801,28.792,0.000,0.591,0.122,0.240,0.606,4.606,6.673,6.673,9.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,6.1,15.39,116.99,169.49,0,975.01,975.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1465103,21132,"2024-02-22 13:51:01Z",62.24,83,28.801,28.792,0.000,0.591,0.122,0.240,0.606,4.606,6.673,6.673,9.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,6.1,15.39,116.99,169.49,0,975.01,975.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1465120,21132,"2024-02-22 13:51:18Z",62.06,83,28.807,28.798,0.000,0.591,0.122,0.240,0.606,4.606,6.673,6.673,9.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,6.1,15.39,116.99,169.49,0,975.21,975.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1465137,21132,"2024-02-22 13:51:35Z",62.06,83,28.807,28.798,0.000,0.591,0.122,0.240,0.606,4.606,6.673,6.673,9.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,6.1,15.39,116.99,169.49,0,975.21,975.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1465154,21132,"2024-02-22 13:51:52Z",62.06,83,28.807,28.798,0.000,0.591,0.122,0.240,0.606,4.606,6.673,6.673,9.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,6.1,15.39,116.99,169.49,0,975.21,975.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1465171,21108,"2024-02-22 13:52:09Z",62.06,83,28.804,28.795,0.000,0.591,0.122,0.240,0.606,4.606,6.673,6.673,9.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,6.1,15.39,116.99,169.49,0,975.11,975.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1465188,21132,"2024-02-22 13:52:26Z",62.06,83,28.804,28.795,0.000,0.591,0.122,0.240,0.606,4.606,6.673,6.673,9.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,6.1,15.39,116.99,169.49,0,975.11,975.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1465205,21516,"2024-02-22 13:52:43Z",62.06,83,28.804,28.795,0.000,0.591,0.122,0.240,0.606,4.606,6.673,6.673,9.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,6.1,15.39,116.99,169.49,0,975.11,975.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1465222,21516,"2024-02-22 13:53:00Z",62.06,83,28.804,28.795,0.000,0.591,0.122,0.240,0.606,4.606,6.673,6.673,3.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,6.1,15.39,116.99,169.49,0,975.11,975.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1465239,21516,"2024-02-22 13:53:17Z",62.06,83,28.804,28.795,0.000,0.591,0.122,0.240,0.606,4.606,6.673,6.673,3.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,6.1,15.39,116.99,169.49,0,975.11,975.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1465256,21516,"2024-02-22 13:53:34Z",62.06,83,28.804,28.795,0.000,0.591,0.122,0.240,0.606,4.606,6.673,6.673,3.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,6.1,15.39,116.99,169.49,0,975.11,975.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1465273,21516,"2024-02-22 13:53:51Z",62.06,83,28.804,28.795,0.000,0.591,0.122,0.240,0.606,4.606,6.673,6.673,3.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,6.1,15.39,116.99,169.49,0,975.11,975.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1465290,21904,"2024-02-22 13:54:08Z",62.06,83,28.807,28.798,0.000,0.591,0.122,0.240,0.606,4.606,6.673,6.673,3.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,6.1,15.39,116.99,169.49,0,975.21,975.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1465307,21904,"2024-02-22 13:54:25Z",62.06,83,28.807,28.798,0.000,0.591,0.122,0.240,0.606,4.606,6.673,6.673,3.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,6.1,15.39,116.99,169.49,0,975.21,975.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1465324,21904,"2024-02-22 13:54:42Z",62.06,83,28.807,28.798,0.000,0.591,0.122,0.240,0.606,4.606,6.673,6.673,3.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,6.1,15.39,116.99,169.49,0,975.21,975.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1465341,21904,"2024-02-22 13:54:59Z",62.06,83,28.807,28.798,0.000,0.591,0.122,0.240,0.606,4.606,6.673,6.673,3.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,6.1,15.39,116.99,169.49,0,975.21,975.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1465358,21904,"2024-02-22 13:55:16Z",62.06,83,28.804,28.795,0.000,0.591,0.122,0.240,0.606,4.606,6.673,6.673,3.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,6.1,15.39,116.99,169.49,0,975.11,975.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1465375,21904,"2024-02-22 13:55:33Z",62.06,83,28.804,28.795,0.000,0.591,0.122,0.240,0.606,4.606,6.673,6.673,3.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,6.1,15.39,116.99,169.49,0,975.11,975.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1465392,21904,"2024-02-22 13:55:50Z",62.06,83,28.804,28.795,0.000,0.591,0.122,0.240,0.606,4.606,6.673,6.673,3.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,6.1,15.39,116.99,169.49,0,975.11,975.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1465409,21904,"2024-02-22 13:56:07Z",62.06,83,28.807,28.798,0.000,0.591,0.122,0.240,0.606,4.606,6.673,6.673,3.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,6.1,15.39,116.99,169.49,0,975.21,975.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1465426,21904,"2024-02-22 13:56:24Z",62.06,83,28.807,28.798,0.000,0.591,0.122,0.240,0.606,4.606,6.673,6.673,3.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,6.1,15.39,116.99,169.49,0,975.21,975.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1465443,21904,"2024-02-22 13:56:41Z",62.06,83,28.807,28.798,0.000,0.591,0.122,0.240,0.606,4.606,6.673,6.673,3.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,6.1,15.39,116.99,169.49,0,975.21,975.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1465460,21904,"2024-02-22 13:56:58Z",62.06,83,28.807,28.798,0.000,0.591,0.122,0.240,0.606,4.606,6.673,6.673,3.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,6.1,15.39,116.99,169.49,0,975.21,975.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1465477,21904,"2024-02-22 13:57:15Z",62.06,83,28.807,28.798,0.000,0.591,0.122,0.240,0.606,4.606,6.673,6.673,3.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,6.1,15.39,116.99,169.49,0,975.21,975.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1465494,21904,"2024-02-22 13:57:32Z",62.06,83,28.807,28.798,0.000,0.591,0.122,0.240,0.606,4.606,6.673,6.673,3.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,6.1,15.39,116.99,169.49,0,975.21,975.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1465511,21904,"2024-02-22 13:57:49Z",62.06,83,28.807,28.798,0.000,0.591,0.122,0.240,0.606,4.606,6.673,6.673,3.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,6.1,15.39,116.99,169.49,0,975.21,975.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1465528,21904,"2024-02-22 13:58:06Z",62.06,83,28.801,28.792,0.000,0.591,0.122,0.240,0.606,4.606,6.673,6.673,3.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,6.1,15.39,116.99,169.49,0,975.01,975.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1465545,21904,"2024-02-22 13:58:23Z",62.06,83,28.801,28.792,0.000,0.591,0.122,0.240,0.606,4.606,6.673,6.673,3.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,6.1,15.39,116.99,169.49,0,975.01,975.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1465562,22292,"2024-02-22 13:58:40Z",62.06,83,28.801,28.792,0.000,0.591,0.122,0.240,0.606,4.606,6.673,6.673,3.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,6.1,15.39,116.99,169.49,0,975.01,975.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1465579,22292,"2024-02-22 13:58:57Z",62.06,83,28.801,28.792,0.000,0.591,0.122,0.240,0.606,4.606,6.673,6.673,3.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,6.1,15.39,116.99,169.49,0,975.01,975.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1465596,22292,"2024-02-22 13:59:14Z",62.06,83,28.798,28.789,0.000,0.591,0.122,0.240,0.606,4.606,6.673,6.673,3.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,6.1,15.39,116.99,169.49,0,974.91,975.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1465613,22300,"2024-02-22 13:59:31Z",62.06,83,28.798,28.789,0.000,0.591,0.122,0.240,0.606,4.606,6.673,6.673,3.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,6.1,15.39,116.99,169.49,0,974.91,975.21
