PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1897703,"2023-05-06 10:21:04Z",63.50,75,29.961,29.952,61.16,80,101,3.36,8.72,10.29,369.45,1,0.000,0.142,0.000,0.004,0.469,0.469,9.606,9.606,5.0,7.2,0,24,1683304033,3.28,1.5,4,3,868M,GW1100A,16,16.2,17.5,14.03,5.41,1.5,0.1,11.91,11.91,243.99,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1897720,"2023-05-06 10:21:21Z",63.50,75,29.961,29.952,61.16,80,101,3.13,8.72,10.29,345.86,1,0.000,0.142,0.000,0.004,0.469,0.469,9.606,9.606,5.0,7.2,0,24,1683304033,3.28,1.5,4,3,868M,GW1100A,16,16.2,17.5,14.03,5.04,1.4,0.1,11.91,11.91,243.99,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1897737,"2023-05-06 10:21:38Z",63.50,75,29.961,29.952,60.98,80,115,8.50,8.72,10.29,343.80,1,0.000,0.142,0.000,0.004,0.469,0.469,9.606,9.606,5.0,7.2,0,24,1683304033,3.28,1.5,4,3,868M,GW1100A,16,16.1,17.5,14.03,13.68,3.8,0.1,11.91,11.91,243.99,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1897754,"2023-05-06 10:21:55Z",63.50,75,29.961,29.952,60.98,80,86,4.47,8.72,10.29,331.23,1,0.000,0.142,0.000,0.004,0.469,0.469,9.606,9.606,5.0,7.2,0,24,1683304033,3.28,1.5,4,3,868M,GW1100A,16,16.1,17.5,14.03,7.19,2,0.1,11.91,11.91,243.99,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1897771,"2023-05-06 10:22:12Z",63.50,76,29.961,29.952,60.80,80,67,2.01,8.72,10.29,342.31,1,0.000,0.142,0.000,0.004,0.469,0.469,9.606,9.606,5.0,7.2,0,24,1683304033,3.28,1.5,4,3,868M,GW1100A,16,16,17.5,14.03,3.23,0.9,0.1,11.91,11.91,243.99,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1897788,"2023-05-06 10:22:29Z",63.50,76,29.961,29.952,60.80,81,123,3.80,8.72,10.29,362.56,1,0.000,0.142,0.000,0.004,0.469,0.469,9.606,9.606,5.0,7.2,0,24,1683304033,3.28,1.5,4,3,868M,GW1100A,16,16,17.5,14.03,6.12,1.7,0.1,11.91,11.91,243.99,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1897805,"2023-05-06 10:22:46Z",63.50,76,29.961,29.952,60.62,81,151,4.92,8.50,10.29,326.40,1,0.000,0.142,0.000,0.004,0.469,0.469,9.606,9.606,5.0,7.2,0,24,1683304033,3.28,1.5,4,3,868M,GW1100A,16,15.9,17.5,13.68,7.92,2.2,0.1,11.91,11.91,243.99,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1897822,"2023-05-06 10:23:03Z",63.50,76,29.961,29.952,60.62,81,51,2.68,8.50,10.29,319.01,1,0.000,0.142,0.000,0.004,0.469,0.469,9.606,9.606,5.0,7.2,0,24,1683304033,3.28,1.5,4,3,868M,GW1100A,16,15.9,17.5,13.68,4.31,1.2,0.1,11.91,11.91,243.99,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1897839,"2023-05-06 10:23:20Z",63.50,75,29.964,29.955,60.62,81,114,1.34,8.50,10.29,304.81,1,0.000,0.142,0.000,0.004,0.469,0.469,9.606,9.606,5.0,7.2,0,24,1683304033,3.28,1.5,4,3,868M,GW1100A,16,15.9,17.5,13.68,2.16,0.6,0.1,11.91,11.91,243.99,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1897856,"2023-05-06 10:23:37Z",63.50,75,29.964,29.955,60.62,81,151,2.46,8.50,10.29,295.43,1,0.000,0.142,0.000,0.004,0.469,0.469,9.606,9.606,4.0,7.2,0,24,1683304033,3.28,1.5,4,3,868M,GW1100A,16,15.9,17.5,13.68,3.96,1.1,0.1,11.91,11.91,243.99,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1897873,"2023-05-06 10:23:54Z",63.50,75,29.964,29.955,60.62,81,80,2.24,8.50,10.29,288.11,1,0.000,0.142,0.000,0.004,0.469,0.469,9.606,9.606,4.0,7.2,0,24,1683304033,3.28,1.5,4,3,868M,GW1100A,16,15.9,17.5,13.68,3.6,1,0.1,11.91,11.91,243.99,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1897890,"2023-05-06 10:24:11Z",63.68,76,29.958,29.949,60.80,81,135,2.24,8.50,10.29,290.03,1,0.000,0.142,0.000,0.004,0.469,0.469,9.606,9.606,4.0,7.2,0,24,1683304033,3.28,1.5,4,3,868M,GW1100A,16,16,17.6,13.68,3.6,1,0.1,11.91,11.91,243.99,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1897907,"2023-05-06 10:24:28Z",63.68,76,29.958,29.949,60.80,81,137,4.47,8.50,10.29,298.84,1,0.000,0.142,0.000,0.004,0.469,0.469,9.606,9.606,4.0,7.2,0,24,1683304033,3.28,1.5,4,3,868M,GW1100A,16,16,17.6,13.68,7.19,2,0.1,11.91,11.91,243.99,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1897924,"2023-05-06 10:24:45Z",63.68,76,29.958,29.949,60.62,81,128,4.25,9.84,10.29,318.80,1,0.000,0.142,0.000,0.004,0.469,0.469,9.606,9.606,4.0,7.2,0,24,1683304033,3.28,1.5,4,3,868M,GW1100A,16,15.9,17.6,15.84,6.84,1.9,0.1,11.91,11.91,243.99,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1897941,"2023-05-06 10:25:02Z",63.68,76,29.958,29.949,60.62,81,171,3.13,9.84,10.29,341.03,1,0.000,0.142,0.000,0.004,0.469,0.469,9.606,9.606,4.0,7.2,0,24,1683304033,3.28,1.5,4,3,868M,GW1100A,16,15.9,17.6,15.84,5.04,1.4,0.1,11.91,11.91,243.99,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1897958,"2023-05-06 10:25:19Z",63.50,76,29.964,29.955,60.62,81,72,4.25,9.84,10.29,374.99,1,0.000,0.142,0.000,0.004,0.469,0.469,9.606,9.606,4.0,7.2,0,24,1683304033,3.28,1.5,4,3,868M,GW1100A,16,15.9,17.5,15.84,6.84,1.9,0.1,11.91,11.91,243.99,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1897975,"2023-05-06 10:25:36Z",63.50,76,29.964,29.955,60.62,82,161,1.34,9.84,10.29,360.43,1,0.000,0.142,0.000,0.004,0.469,0.469,9.606,9.606,4.0,7.2,0,24,1683304033,3.28,1.5,4,3,868M,GW1100A,16,15.9,17.5,15.84,2.16,0.6,0.1,11.91,11.91,243.99,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1897992,"2023-05-06 10:25:53Z",63.50,76,29.964,29.955,60.62,81,75,3.58,9.84,10.29,392.04,2,0.000,0.142,0.000,0.004,0.469,0.469,9.606,9.606,4.0,7.2,0,24,1683304033,3.28,1.5,4,3,868M,GW1100A,16,15.9,17.5,15.84,5.76,1.6,0.1,11.91,11.91,243.99,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1898009,"2023-05-06 10:26:10Z",63.50,76,29.958,29.949,60.62,81,172,4.25,9.84,10.29,367.39,1,0.000,0.142,0.000,0.004,0.469,0.469,9.606,9.606,4.0,7.2,0,24,1683304033,3.28,1.5,4,3,868M,GW1100A,16,15.9,17.5,15.84,6.84,1.9,0.1,11.91,11.91,243.99,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1898026,"2023-05-06 10:26:27Z",63.50,76,29.958,29.949,60.44,81,205,4.70,9.84,10.29,348.78,1,0.000,0.142,0.000,0.004,0.469,0.469,9.606,9.606,4.0,7.2,0,24,1683304033,3.28,1.5,4,3,868M,GW1100A,16,15.8,17.5,15.84,7.56,2.1,0.1,11.91,11.91,243.99,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1898043,"2023-05-06 10:26:44Z",63.50,76,29.958,29.949,60.44,81,165,4.25,9.84,10.29,318.87,1,0.000,0.142,0.000,0.004,0.469,0.469,9.606,9.606,4.0,7.2,0,24,1683304033,3.28,1.5,4,3,868M,GW1100A,16,15.8,17.5,15.84,6.84,1.9,0.1,11.91,11.91,243.99,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1898060,"2023-05-06 10:27:01Z",63.50,76,29.958,29.949,60.44,81,127,3.36,7.83,10.29,314.61,1,0.000,0.142,0.000,0.004,0.469,0.469,9.606,9.606,4.0,7.2,0,24,1683304033,3.28,1.5,4,3,868M,GW1100A,16,15.8,17.5,12.6,5.41,1.5,0.1,11.91,11.91,243.99,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1898077,"2023-05-06 10:27:18Z",63.50,76,29.955,29.946,60.44,81,97,2.24,6.49,10.29,319.01,1,0.000,0.142,0.000,0.004,0.469,0.469,9.606,9.606,4.0,7.2,0,24,1683304033,3.28,1.5,4,3,868M,GW1100A,16,15.8,17.5,10.44,3.6,1,0.1,11.91,11.91,243.99,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1898094,"2023-05-06 10:27:35Z",63.50,76,29.955,29.946,60.62,81,117,1.79,6.49,10.29,321.50,1,0.000,0.142,0.000,0.004,0.469,0.469,9.606,9.606,4.0,7.2,0,24,1683304033,3.28,1.5,4,3,868M,GW1100A,16,15.9,17.5,10.44,2.88,0.8,0.1,11.91,11.91,243.99,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1898111,"2023-05-06 10:27:52Z",63.50,76,29.955,29.946,60.62,81,136,4.03,8.72,10.29,321.14,1,0.000,0.142,0.000,0.004,0.469,0.469,9.606,9.606,4.0,7.2,0,24,1683304033,3.28,1.5,4,4,868M,GW1100A,16,15.9,17.5,14.03,6.49,1.8,0.1,11.91,11.91,243.99,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1898128,"2023-05-06 10:28:09Z",63.50,75,29.961,29.952,60.62,81,133,3.13,8.72,10.29,318.87,1,0.000,0.142,0.000,0.004,0.469,0.469,9.606,9.606,4.0,7.2,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,15.9,17.5,14.03,5.04,1.4,0.1,11.91,11.91,243.99,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1898145,"2023-05-06 10:28:26Z",63.50,75,29.961,29.952,60.62,81,147,3.80,8.72,10.29,333.86,1,0.000,0.142,0.000,0.004,0.469,0.469,9.606,9.606,4.0,7.2,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,15.9,17.5,14.03,6.12,1.7,0.1,11.91,11.91,243.99,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1898162,"2023-05-06 10:28:43Z",63.50,75,29.961,29.952,60.62,81,233,1.57,8.72,10.29,312.27,1,0.000,0.142,0.000,0.004,0.469,0.469,9.606,9.606,4.0,7.2,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,15.9,17.5,14.03,2.53,0.7,0.1,11.91,11.91,243.99,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1898179,"2023-05-06 10:29:00Z",63.50,75,29.961,29.952,60.62,81,184,5.37,8.72,10.29,296.14,1,0.000,0.142,0.000,0.004,0.469,0.469,9.606,9.606,4.0,7.2,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,15.9,17.5,14.03,8.64,2.4,0.1,11.91,11.91,243.99,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1898196,"2023-05-06 10:29:17Z",63.50,76,29.961,29.952,60.62,81,255,0.00,8.72,10.29,306.65,1,0.000,0.142,0.000,0.004,0.469,0.469,9.606,9.606,4.0,7.2,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,15.9,17.5,14.03,0,0,0.1,11.91,11.91,243.99,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1898213,"2023-05-06 10:29:34Z",63.50,76,29.961,29.952,60.80,81,93,1.79,8.72,10.29,290.46,1,0.000,0.142,0.000,0.004,0.469,0.469,9.606,9.606,4.0,7.2,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,16,17.5,14.03,2.88,0.8,0.1,11.91,11.91,243.99,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1898230,"2023-05-06 10:29:51Z",63.50,76,29.961,29.952,60.80,81,85,3.36,7.83,10.29,283.64,1,0.000,0.142,0.000,0.004,0.469,0.469,9.606,9.606,4.0,7.2,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,16,17.5,12.6,5.41,1.5,0.1,11.91,11.91,243.99,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1898247,"2023-05-06 10:30:08Z",63.50,76,29.961,29.952,60.80,81,115,3.80,7.83,10.29,286.20,1,0.000,0.142,0.000,0.004,0.469,0.469,9.606,9.606,4.0,7.2,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,16,17.5,12.6,6.12,1.7,0.1,11.91,11.91,243.99,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1898264,"2023-05-06 10:30:25Z",63.50,76,29.961,29.952,60.98,81,118,4.25,6.26,10.29,294.08,1,0.000,0.142,0.000,0.004,0.469,0.469,9.606,9.606,4.0,7.2,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,16.1,17.5,10.07,6.84,1.9,0.1,11.91,11.91,243.99,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1898281,"2023-05-06 10:30:42Z",63.50,76,29.961,29.952,60.98,81,160,5.14,6.26,10.29,318.66,1,0.000,0.142,0.000,0.004,0.469,0.469,9.606,9.606,4.0,7.2,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,16.1,17.5,10.07,8.27,2.3,0.1,11.91,11.91,243.99,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1898298,"2023-05-06 10:30:59Z",63.50,76,29.961,29.952,60.98,80,191,3.58,5.82,10.29,359.86,1,0.000,0.142,0.000,0.004,0.469,0.469,9.606,9.606,4.0,7.2,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,16.1,17.5,9.37,5.76,1.6,0.1,11.91,11.91,243.99,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1898315,"2023-05-06 10:31:16Z",63.50,75,29.961,29.952,60.80,80,122,5.82,6.93,10.29,359.64,1,0.000,0.142,0.000,0.004,0.469,0.469,9.606,9.606,4.0,7.2,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,16,17.5,11.15,9.37,2.6,0.1,11.91,11.91,243.99,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1898332,"2023-05-06 10:31:33Z",63.50,75,29.961,29.952,60.80,81,154,4.92,8.28,10.29,349.34,1,0.000,0.142,0.000,0.004,0.469,0.469,9.606,9.606,4.0,7.2,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,16,17.5,13.33,7.92,2.2,0.1,11.91,11.91,243.99,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1898349,"2023-05-06 10:31:50Z",63.50,75,29.961,29.952,60.62,81,140,3.36,9.62,10.29,326.83,1,0.000,0.142,0.000,0.004,0.469,0.469,9.606,9.606,4.0,7.2,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,15.9,17.5,15.48,5.41,1.5,0.1,11.91,11.91,243.99,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1898366,"2023-05-06 10:32:07Z",63.50,76,29.958,29.949,60.62,81,156,5.14,11.41,11.41,317.17,1,0.000,0.142,0.000,0.004,0.469,0.469,9.606,9.606,4.0,7.2,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,15.9,17.5,18.36,8.27,2.3,0.1,11.91,11.91,243.99,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1898383,"2023-05-06 10:32:24Z",63.50,76,29.958,29.949,60.62,81,99,2.01,11.41,11.41,307.43,1,0.000,0.142,0.000,0.004,0.469,0.469,9.606,9.606,4.0,7.2,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,15.9,17.5,18.36,3.23,0.9,0.1,11.91,11.91,243.99,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1898400,"2023-05-06 10:32:41Z",63.50,76,29.958,29.949,60.44,81,181,5.59,11.41,11.41,297.13,1,0.000,0.142,0.000,0.004,0.469,0.469,9.606,9.606,4.0,7.2,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,15.8,17.5,18.36,9,2.5,0.1,11.91,11.91,243.99,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1898417,"2023-05-06 10:32:58Z",63.50,76,29.958,29.949,60.44,81,179,5.59,11.41,11.41,294.22,1,0.000,0.142,0.000,0.004,0.469,0.469,9.606,9.606,4.0,7.2,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,15.8,17.5,18.36,9,2.5,0.1,11.91,11.91,243.99,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1898434,"2023-05-06 10:33:15Z",63.50,76,29.961,29.952,60.26,82,38,2.24,11.41,11.41,299.19,1,0.000,0.142,0.000,0.004,0.469,0.469,9.606,9.606,4.0,7.2,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,15.7,17.5,18.36,3.6,1,0.1,11.91,11.91,243.99,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1898451,"2023-05-06 10:33:32Z",63.50,76,29.961,29.952,60.26,81,182,6.93,11.41,11.41,321.22,1,0.000,0.142,0.000,0.004,0.469,0.469,9.606,9.606,4.0,7.2,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,15.7,17.5,18.36,11.15,3.1,0.1,11.91,11.91,243.99,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1898468,"2023-05-06 10:33:49Z",63.50,76,29.961,29.952,60.26,82,171,3.36,11.41,11.41,333.58,1,0.000,0.142,0.000,0.004,0.469,0.469,9.606,9.606,4.0,7.2,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,15.7,17.5,18.36,5.41,1.5,0.1,11.91,11.91,243.99,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1898485,"2023-05-06 10:34:06Z",63.68,76,29.958,29.949,60.44,82,135,2.46,11.41,11.41,355.38,1,0.000,0.142,0.000,0.004,0.469,0.469,9.606,9.606,4.0,7.2,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,15.8,17.6,18.36,3.96,1.1,0.1,11.91,11.91,243.99,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1898503,"2023-05-06 10:34:24Z",63.68,76,29.958,29.949,60.44,82,77,3.58,8.72,11.41,368.52,1,0.000,0.142,0.000,0.004,0.469,0.469,9.606,9.606,4.0,7.2,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,15.8,17.6,14.03,5.76,1.6,0.1,11.91,11.91,243.99,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1898519,"2023-05-06 10:34:40Z",63.68,76,29.958,29.949,60.44,82,120,1.34,8.72,11.41,382.38,1,0.000,0.142,0.000,0.004,0.469,0.469,9.606,9.606,4.0,7.2,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,15.8,17.6,14.03,2.16,0.6,0.1,11.91,11.91,243.99,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1898536,"2023-05-06 10:34:57Z",63.68,76,29.958,29.949,60.44,81,181,2.91,8.72,11.41,388.91,2,0.000,0.142,0.000,0.004,0.469,0.469,9.606,9.606,4.0,7.2,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,15.8,17.6,14.03,4.68,1.3,0.1,11.91,11.91,243.99,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1898553,"2023-05-06 10:35:14Z",63.68,76,29.961,29.952,60.44,81,152,2.01,8.72,11.41,385.71,1,0.000,0.142,0.000,0.004,0.469,0.469,9.606,9.606,4.0,7.2,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,15.8,17.6,14.03,3.23,0.9,0.1,11.91,11.91,243.99,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1898570,"2023-05-06 10:35:31Z",63.68,76,29.961,29.952,60.44,81,121,2.91,8.72,11.41,382.59,1,0.000,0.142,0.000,0.004,0.469,0.469,9.606,9.606,4.0,7.2,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,15.8,17.6,14.03,4.68,1.3,0.1,11.91,11.91,243.99,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1898587,"2023-05-06 10:35:48Z",63.68,76,29.961,29.952,60.44,82,144,2.24,6.04,11.41,382.59,1,0.000,0.142,0.000,0.004,0.469,0.469,9.606,9.606,4.0,7.2,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,15.8,17.6,9.72,3.6,1,0.1,11.91,11.91,243.99,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1898604,"2023-05-06 10:36:05Z",63.68,76,29.961,29.952,60.44,81,170,2.91,6.04,11.41,382.66,1,0.000,0.142,0.000,0.004,0.469,0.469,9.606,9.606,4.0,7.2,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,15.8,17.6,9.72,4.68,1.3,0.1,11.91,11.91,243.99,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1898621,"2023-05-06 10:36:22Z",63.50,76,29.961,29.952,60.44,81,123,2.24,5.14,11.41,367.81,1,0.000,0.142,0.000,0.004,0.469,0.469,9.606,9.606,4.0,7.2,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,15.8,17.5,8.27,3.6,1,0.1,11.91,11.91,243.99,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1898638,"2023-05-06 10:36:39Z",63.50,76,29.961,29.952,60.44,81,207,3.13,6.93,11.41,350.41,1,0.000,0.142,0.000,0.004,0.469,0.469,9.606,9.606,4.0,7.2,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,15.8,17.5,11.15,5.04,1.4,0.1,11.91,11.91,243.99,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1898655,"2023-05-06 10:36:56Z",63.50,76,29.961,29.952,60.44,81,186,1.12,6.93,11.41,338.19,1,0.000,0.142,0.000,0.004,0.469,0.469,9.606,9.606,4.0,7.2,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,15.8,17.5,11.15,1.8,0.5,0.1,11.91,11.91,243.99,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1898672,"2023-05-06 10:37:13Z",63.50,76,29.961,29.952,60.44,81,134,2.68,6.93,11.41,323.35,1,0.000,0.142,0.000,0.004,0.469,0.469,9.606,9.606,4.0,7.2,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,15.8,17.5,11.15,4.31,1.2,0.1,11.91,11.91,243.99,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1898689,"2023-05-06 10:37:30Z",63.50,76,29.961,29.952,60.62,82,126,1.57,6.93,11.41,318.87,1,0.000,0.142,0.000,0.004,0.469,0.469,9.606,9.606,4.0,7.2,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,15.9,17.5,11.15,2.53,0.7,0.1,11.91,11.91,243.99,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1898706,"2023-05-06 10:37:47Z",63.50,76,29.961,29.952,60.62,82,187,1.79,6.93,11.41,304.03,1,0.000,0.142,0.000,0.004,0.469,0.469,9.606,9.606,4.0,7.2,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,15.9,17.5,11.15,2.88,0.8,0.1,11.91,11.91,243.99,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1898723,"2023-05-06 10:38:04Z",63.50,76,29.961,29.952,60.62,81,204,4.03,6.93,11.41,294.22,1,0.000,0.142,0.000,0.004,0.469,0.469,9.606,9.606,4.0,7.2,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,15.9,17.5,11.15,6.49,1.8,0.1,11.91,11.91,243.99,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1898740,"2023-05-06 10:38:21Z",63.68,76,29.961,29.952,60.80,82,99,2.01,6.93,11.41,292.23,1,0.000,0.142,0.000,0.004,0.469,0.469,9.606,9.606,4.0,7.2,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,16,17.6,11.15,3.23,0.9,0.1,11.91,11.91,243.99,0,1014.29,1014.6
