PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,145203,"2022-09-27 07:28:38Z",63.86,75,29.542,29.533,45.86,93,321,1.34,4.03,8.05,87.30,0,0.000,0.531,0.000,0.008,0.531,2.087,13.787,13.787,16.0,9.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,7.7,17.7,6.49,2.16,0.6,0.2,13.49,53.01,350.19,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,145220,"2022-09-27 07:28:55Z",63.86,75,29.542,29.533,45.86,93,320,2.91,4.03,8.05,88.86,0,0.000,0.531,0.000,0.008,0.531,2.087,13.787,13.787,16.0,9.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,7.7,17.7,6.49,4.68,1.3,0.2,13.49,53.01,350.19,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,145237,"2022-09-27 07:29:12Z",63.86,75,29.536,29.527,45.86,93,39,1.12,4.25,8.05,89.01,0,0.000,0.531,0.000,0.008,0.531,2.087,13.787,13.787,16.0,9.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,7.7,17.7,6.84,1.8,0.5,0.2,13.49,53.01,350.19,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,145254,"2022-09-27 07:29:29Z",63.86,75,29.536,29.527,45.86,93,33,2.46,4.92,8.05,88.22,0,0.000,0.531,0.000,0.008,0.531,2.087,13.787,13.787,16.0,9.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,7.7,17.7,7.92,3.96,1.1,0.2,13.49,53.01,350.19,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,145271,"2022-09-27 07:29:46Z",63.86,75,29.536,29.527,45.86,93,354,1.57,4.92,8.05,87.80,0,0.000,0.531,0.000,0.008,0.531,2.087,13.787,13.787,16.0,9.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,7.7,17.7,7.92,2.53,0.7,0.2,13.49,53.01,350.19,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,145288,"2022-09-27 07:30:03Z",63.86,75,29.539,29.530,45.86,93,296,1.57,4.92,8.05,87.58,0,0.000,0.531,0.000,0.008,0.531,2.087,13.787,13.787,16.0,9.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,7.7,17.7,7.92,2.53,0.7,0.2,13.49,53.01,350.19,0,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,145305,"2022-09-27 07:30:20Z",63.86,75,29.539,29.530,45.86,93,1,1.57,4.92,8.05,87.16,0,0.000,0.531,0.000,0.008,0.531,2.087,13.787,13.787,16.0,9.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,7.7,17.7,7.92,2.53,0.7,0.2,13.49,53.01,350.19,0,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,145322,"2022-09-27 07:30:37Z",63.86,75,29.539,29.530,46.04,93,13,2.01,4.92,8.05,86.66,0,0.000,0.531,0.000,0.008,0.531,2.087,13.787,13.787,16.0,9.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,7.8,17.7,7.92,3.23,0.9,0.2,13.49,53.01,350.19,0,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,145339,"2022-09-27 07:30:54Z",63.86,75,29.539,29.530,46.04,93,311,2.24,4.92,8.05,85.60,0,0.000,0.531,0.000,0.008,0.531,2.087,13.787,13.787,16.0,9.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,7.8,17.7,7.92,3.6,1,0.2,13.49,53.01,350.19,0,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,145356,"2022-09-27 07:31:11Z",63.86,75,29.536,29.527,46.04,93,340,1.57,3.80,8.05,84.53,0,0.000,0.531,0.000,0.008,0.531,2.087,13.787,13.787,16.0,9.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,7.8,17.7,6.12,2.53,0.7,0.2,13.49,53.01,350.19,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,145373,"2022-09-27 07:31:28Z",63.86,75,29.536,29.527,46.04,93,323,1.57,3.80,8.05,83.61,0,0.000,0.531,0.000,0.008,0.531,2.087,13.787,13.787,16.0,9.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,7.8,17.7,6.12,2.53,0.7,0.2,13.49,53.01,350.19,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,145390,"2022-09-27 07:31:45Z",63.86,75,29.536,29.527,46.04,93,319,1.79,3.58,8.05,83.68,0,0.000,0.531,0.000,0.008,0.531,2.087,13.787,13.787,16.0,9.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,7.8,17.7,5.76,2.88,0.8,0.2,13.49,53.01,350.19,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,145407,"2022-09-27 07:32:02Z",63.86,75,29.539,29.530,46.04,93,310,0.00,3.58,8.05,84.03,0,0.000,0.531,0.000,0.008,0.531,2.087,13.787,13.787,16.0,9.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,7.8,17.7,5.76,0,0,0.2,13.49,53.01,350.19,0,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,145424,"2022-09-27 07:32:19Z",63.86,75,29.539,29.530,46.04,93,322,2.01,3.58,8.05,84.39,0,0.000,0.531,0.000,0.008,0.531,2.087,13.787,13.787,16.0,9.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,7.8,17.7,5.76,3.23,0.9,0.2,13.49,53.01,350.19,0,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,145441,"2022-09-27 07:32:36Z",63.86,75,29.539,29.530,46.04,93,354,2.68,3.58,8.05,84.81,0,0.000,0.531,0.000,0.008,0.531,2.087,13.787,13.787,16.0,9.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,7.8,17.7,5.76,4.31,1.2,0.2,13.49,53.01,350.19,0,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,145458,"2022-09-27 07:32:53Z",63.86,75,29.539,29.530,46.04,93,83,0.00,4.03,8.05,84.96,0,0.000,0.531,0.000,0.008,0.531,2.087,13.787,13.787,16.0,9.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,7.8,17.7,6.49,0,0,0.2,13.49,53.01,350.19,0,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,145475,"2022-09-27 07:33:10Z",63.86,75,29.536,29.527,46.22,93,338,2.24,4.03,8.05,84.81,0,0.000,0.531,0.000,0.008,0.531,2.087,13.787,13.787,16.0,9.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,7.9,17.7,6.49,3.6,1,0.2,13.49,53.01,350.19,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,145492,"2022-09-27 07:33:27Z",63.86,75,29.536,29.527,46.22,93,284,1.34,4.25,8.05,85.38,0,0.000,0.531,0.000,0.008,0.531,2.087,13.787,13.787,16.0,9.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,7.9,17.7,6.84,2.16,0.6,0.2,13.49,53.01,350.19,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,145509,"2022-09-27 07:33:44Z",63.86,75,29.536,29.527,46.22,93,310,1.79,4.25,8.05,86.31,0,0.000,0.531,0.000,0.008,0.531,2.087,13.787,13.787,16.0,9.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,7.9,17.7,6.84,2.88,0.8,0.2,13.49,53.01,350.19,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,145526,"2022-09-27 07:34:01Z",63.86,75,29.539,29.530,46.22,93,318,2.46,5.37,8.05,86.87,0,0.000,0.531,0.000,0.008,0.531,2.087,13.787,13.787,16.0,9.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,7.9,17.7,8.64,3.96,1.1,0.2,13.49,53.01,350.19,0,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,145543,"2022-09-27 07:34:18Z",63.86,75,29.539,29.530,46.22,93,347,1.79,5.37,8.05,88.22,0,0.000,0.531,0.000,0.008,0.531,2.087,13.787,13.787,16.0,9.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,7.9,17.7,8.64,2.88,0.8,0.2,13.49,53.01,350.19,0,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,145560,"2022-09-27 07:34:35Z",63.86,75,29.539,29.530,46.22,93,14,0.00,5.37,8.05,89.36,0,0.000,0.531,0.000,0.008,0.531,2.087,13.787,13.787,16.0,9.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,7.9,17.7,8.64,0,0,0.2,13.49,53.01,350.19,0,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,145577,"2022-09-27 07:34:52Z",63.86,75,29.539,29.530,46.40,93,1,1.57,5.37,8.05,90.43,0,0.000,0.531,0.000,0.008,0.531,2.087,13.787,13.787,16.0,9.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8,17.7,8.64,2.53,0.7,0.2,13.49,53.01,350.19,0,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,145594,"2022-09-27 07:35:09Z",63.86,75,29.536,29.527,46.40,94,350,2.24,5.37,8.05,90.71,0,0.000,0.531,0.000,0.008,0.531,2.087,13.787,13.787,16.0,9.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8,17.7,8.64,3.6,1,0.2,13.49,53.01,350.19,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,145611,"2022-09-27 07:35:26Z",63.86,75,29.536,29.527,46.40,93,0,1.79,5.37,8.05,91.70,0,0.000,0.531,0.000,0.008,0.531,2.087,13.787,13.787,16.0,9.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8,17.7,8.64,2.88,0.8,0.2,13.49,53.01,350.19,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,145628,"2022-09-27 07:35:43Z",63.86,75,29.536,29.527,46.40,93,19,1.79,5.37,8.05,93.91,0,0.000,0.531,0.000,0.008,0.531,2.087,13.787,13.787,16.0,9.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8,17.7,8.64,2.88,0.8,0.2,13.49,53.01,350.19,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,145645,"2022-09-27 07:36:00Z",63.86,76,29.539,29.530,46.40,93,321,1.12,5.37,8.05,95.33,0,0.000,0.531,0.000,0.008,0.531,2.087,13.787,13.787,16.0,9.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8,17.7,8.64,1.8,0.5,0.2,13.49,53.01,350.19,0,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,145662,"2022-09-27 07:36:17Z",63.86,76,29.539,29.530,46.58,94,28,2.24,5.37,8.05,96.82,0,0.000,0.531,0.000,0.008,0.531,2.087,13.787,13.787,16.0,9.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.1,17.7,8.64,3.6,1,0.2,13.49,53.01,350.19,0,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,145679,"2022-09-27 07:36:34Z",63.86,76,29.539,29.530,46.58,94,0,2.24,5.37,8.05,98.88,0,0.000,0.531,0.000,0.008,0.531,2.087,13.787,13.787,16.0,9.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.1,17.7,8.64,3.6,1,0.2,13.49,53.01,350.19,0,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,145696,"2022-09-27 07:36:51Z",63.86,76,29.539,29.530,46.58,94,307,2.91,5.37,8.05,101.86,0,0.000,0.531,0.000,0.008,0.531,2.087,13.787,13.787,16.0,9.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.1,17.7,8.64,4.68,1.3,0.2,13.49,53.01,350.19,0,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,145713,"2022-09-27 07:37:08Z",63.86,75,29.536,29.527,46.58,94,344,2.46,5.37,8.05,104.06,0,0.000,0.531,0.000,0.008,0.531,2.087,13.787,13.787,16.0,9.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.1,17.7,8.64,3.96,1.1,0.2,13.49,53.01,350.19,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,145730,"2022-09-27 07:37:25Z",63.86,75,29.536,29.527,46.58,94,1,3.13,5.37,8.05,107.62,0,0.000,0.531,0.000,0.008,0.531,2.087,13.787,13.787,16.0,9.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.1,17.7,8.64,5.04,1.4,0.2,13.49,53.01,350.19,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,145747,"2022-09-27 07:37:42Z",63.86,75,29.536,29.527,46.58,93,13,3.36,5.37,8.05,109.89,0,0.000,0.531,0.000,0.008,0.531,2.087,13.787,13.787,16.0,9.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.1,17.7,8.64,5.41,1.5,0.2,13.49,53.01,350.19,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,145764,"2022-09-27 07:37:59Z",63.86,75,29.536,29.527,46.76,93,15,3.13,5.37,8.05,109.82,0,0.000,0.531,0.000,0.008,0.531,2.087,13.787,13.787,16.0,9.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.2,17.7,8.64,5.04,1.4,0.2,13.49,53.01,350.19,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,145782,"2022-09-27 07:38:17Z",63.86,75,29.536,29.527,46.76,93,317,3.13,4.92,8.05,109.68,0,0.000,0.531,0.000,0.008,0.531,2.087,13.787,13.787,16.0,9.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.2,17.7,7.92,5.04,1.4,0.2,13.49,53.01,350.19,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,145798,"2022-09-27 07:38:33Z",63.86,75,29.536,29.527,46.76,93,318,1.57,4.92,8.05,109.25,0,0.000,0.531,0.000,0.008,0.531,2.087,13.787,13.787,11.0,9.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.2,17.7,7.92,2.53,0.7,0.2,13.49,53.01,350.19,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,145815,"2022-09-27 07:38:50Z",63.86,75,29.536,29.527,46.76,93,61,1.34,4.92,8.05,108.47,0,0.000,0.531,0.000,0.008,0.531,2.087,13.787,13.787,11.0,9.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.2,17.7,7.92,2.16,0.6,0.2,13.49,53.01,350.19,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,145832,"2022-09-27 07:39:07Z",63.86,75,29.539,29.530,46.76,93,324,3.80,4.92,8.05,108.33,0,0.000,0.531,0.000,0.008,0.531,2.087,13.787,13.787,11.0,9.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.2,17.7,7.92,6.12,1.7,0.2,13.49,53.01,350.19,0,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,145849,"2022-09-27 07:39:24Z",63.86,75,29.539,29.530,46.76,93,354,2.91,5.59,8.05,107.47,0,0.000,0.531,0.000,0.008,0.531,2.087,13.787,13.787,11.0,9.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.2,17.7,9,4.68,1.3,0.2,13.49,53.01,350.19,0,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,145866,"2022-09-27 07:39:41Z",63.86,75,29.539,29.530,46.76,93,301,2.46,5.59,8.05,105.84,0,0.000,0.531,0.000,0.008,0.531,2.087,13.787,13.787,11.0,9.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.2,17.7,9,3.96,1.1,0.2,13.49,53.01,350.19,0,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,145883,"2022-09-27 07:39:58Z",63.86,75,29.539,29.530,46.76,93,258,2.01,5.59,8.05,104.56,0,0.000,0.531,0.000,0.008,0.531,2.087,13.787,13.787,11.0,9.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.2,17.7,9,3.23,0.9,0.2,13.49,53.01,350.19,0,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,145900,"2022-09-27 07:40:15Z",63.86,75,29.536,29.527,46.94,93,319,2.01,5.59,8.05,102.72,0,0.000,0.531,0.000,0.008,0.531,2.087,13.787,13.787,11.0,9.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.3,17.7,9,3.23,0.9,0.2,13.49,53.01,350.19,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,145917,"2022-09-27 07:40:32Z",63.86,75,29.536,29.527,46.94,93,13,2.46,5.59,8.05,101.01,0,0.000,0.531,0.000,0.008,0.531,2.087,13.787,13.787,11.0,9.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.3,17.7,9,3.96,1.1,0.2,13.49,53.01,350.19,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,145937,"2022-09-27 07:40:52Z",63.86,75,29.536,29.527,46.94,93,11,1.34,5.59,8.05,97.96,0,0.000,0.531,0.000,0.008,0.531,2.087,13.787,13.787,11.0,9.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.3,17.7,9,2.16,0.6,0.2,13.49,53.01,350.19,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,145951,"2022-09-27 07:41:06Z",63.86,75,29.536,29.527,46.94,93,352,3.58,5.59,8.05,95.75,0,0.000,0.531,0.000,0.008,0.531,2.087,13.787,13.787,11.0,9.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.3,17.7,9,5.76,1.6,0.2,13.49,53.01,350.19,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,145968,"2022-09-27 07:41:23Z",63.86,75,29.536,29.527,46.94,93,300,3.13,5.37,8.05,93.98,0,0.000,0.531,0.000,0.008,0.531,2.087,13.787,13.787,11.0,9.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.3,17.7,8.64,5.04,1.4,0.2,13.49,53.01,350.19,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,145985,"2022-09-27 07:41:40Z",63.86,75,29.536,29.527,47.12,93,23,1.34,5.37,8.05,90.92,0,0.000,0.531,0.000,0.008,0.531,2.087,13.787,13.787,11.0,9.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.4,17.7,8.64,2.16,0.6,0.2,13.49,53.01,350.19,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,146002,"2022-09-27 07:41:57Z",63.86,75,29.536,29.527,47.12,93,313,2.46,5.37,8.05,88.51,0,0.000,0.531,0.000,0.008,0.531,2.087,13.787,13.787,11.0,9.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.4,17.7,8.64,3.96,1.1,0.2,13.49,53.01,350.19,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,146019,"2022-09-27 07:42:14Z",63.86,75,29.536,29.527,47.12,93,328,2.68,5.37,8.05,84.89,0,0.000,0.531,0.000,0.008,0.531,2.087,13.787,13.787,11.0,9.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.4,17.7,8.64,4.31,1.2,0.2,13.49,53.01,350.19,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,146036,"2022-09-27 07:42:31Z",63.86,75,29.536,29.527,47.12,93,348,2.46,5.37,8.05,82.90,0,0.000,0.531,0.000,0.008,0.531,2.087,13.787,13.787,11.0,9.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.4,17.7,8.64,3.96,1.1,0.2,13.49,53.01,350.19,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,146053,"2022-09-27 07:42:48Z",63.86,75,29.536,29.527,47.12,93,17,2.01,5.37,8.05,80.41,0,0.000,0.531,0.000,0.008,0.531,2.087,13.787,13.787,11.0,9.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.4,17.7,8.64,3.23,0.9,0.2,13.49,53.01,350.19,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,146070,"2022-09-27 07:43:05Z",63.86,75,29.533,29.524,47.30,93,329,2.46,5.37,8.05,78.14,0,0.000,0.531,0.000,0.008,0.531,2.087,13.787,13.787,11.0,9.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.5,17.7,8.64,3.96,1.1,0.2,13.49,53.01,350.19,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,146087,"2022-09-27 07:43:22Z",63.86,75,29.533,29.524,47.30,93,327,2.24,5.37,8.05,77.00,0,0.000,0.531,0.000,0.008,0.531,2.087,13.787,13.787,11.0,9.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.5,17.7,8.64,3.6,1,0.2,13.49,53.01,350.19,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,146104,"2022-09-27 07:43:39Z",63.86,75,29.533,29.524,47.30,92,335,1.57,5.37,8.05,76.15,0,0.000,0.531,0.000,0.008,0.531,2.087,13.787,13.787,11.0,9.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.5,17.7,8.64,2.53,0.7,0.2,13.49,53.01,350.19,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,146121,"2022-09-27 07:43:56Z",63.86,75,29.533,29.524,47.30,92,322,2.24,4.47,8.05,75.94,0,0.000,0.531,0.000,0.008,0.531,2.087,13.787,13.787,11.0,9.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.5,17.7,7.19,3.6,1,0.2,13.49,53.01,350.19,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,146138,"2022-09-27 07:44:13Z",63.86,74,29.536,29.527,47.30,92,332,2.01,4.47,8.05,76.57,0,0.000,0.531,0.000,0.008,0.531,2.087,13.787,13.787,11.0,9.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.5,17.7,7.19,3.23,0.9,0.2,13.49,53.01,350.19,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,146155,"2022-09-27 07:44:30Z",63.86,74,29.536,29.527,47.30,92,347,2.01,4.47,8.05,78.21,0,0.000,0.531,0.000,0.008,0.531,2.087,13.787,13.787,11.0,9.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.5,17.7,7.19,3.23,0.9,0.2,13.49,53.01,350.19,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,146172,"2022-09-27 07:44:47Z",63.86,74,29.536,29.527,47.30,92,326,1.34,4.47,8.05,81.12,0,0.000,0.531,0.000,0.008,0.531,2.087,13.787,13.787,11.0,9.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.5,17.7,7.19,2.16,0.6,0.2,13.49,53.01,350.19,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,146189,"2022-09-27 07:45:04Z",63.86,74,29.536,29.527,47.30,92,332,2.01,4.47,8.05,84.32,0,0.000,0.531,0.000,0.008,0.531,2.087,13.787,13.787,11.0,9.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.5,17.7,7.19,3.23,0.9,0.2,13.49,53.01,350.19,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,146206,"2022-09-27 07:45:21Z",63.86,74,29.536,29.527,47.30,92,352,2.68,3.58,8.05,87.37,0,0.000,0.531,0.000,0.008,0.531,2.087,13.787,13.787,11.0,9.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.5,17.7,5.76,4.31,1.2,0.2,13.49,53.01,350.19,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,146223,"2022-09-27 07:45:38Z",63.86,74,29.536,29.527,47.30,92,14,2.01,3.58,8.05,93.48,0,0.000,0.531,0.000,0.008,0.531,2.087,13.787,13.787,11.0,9.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.5,17.7,5.76,3.23,0.9,0.2,13.49,53.01,350.19,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,146240,"2022-09-27 07:45:55Z",63.86,74,29.536,29.527,47.30,92,331,1.34,3.58,8.05,98.88,0,0.000,0.531,0.000,0.008,0.531,2.087,13.787,13.787,11.0,9.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.5,17.7,5.76,2.16,0.6,0.2,13.49,53.01,350.19,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,146257,"2022-09-27 07:46:12Z",63.86,74,29.536,29.527,47.30,92,302,2.01,4.92,8.05,105.98,0,0.000,0.531,0.000,0.008,0.531,2.087,13.787,13.787,11.0,9.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.5,17.7,7.92,3.23,0.9,0.2,13.49,53.01,350.19,0,999.9,1000.2
