PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1062960,"2023-09-12 12:59:44Z",72.32,77,29.911,29.902,70.16,79,296,1.79,3.13,6.26,40.77,0,0.000,0.000,0.000,0.028,0.028,0.098,19.035,19.035,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,21.2,22.4,5.04,2.88,0.8,0.71,0.71,2.49,483.49,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1062977,"2023-09-12 13:00:01Z",72.32,77,29.911,29.902,70.16,79,307,1.34,3.13,6.26,42.19,0,0.000,0.000,0.000,0.028,0.028,0.098,19.035,19.035,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,21.2,22.4,5.04,2.16,0.6,0.71,0.71,2.49,483.49,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1062994,"2023-09-12 13:00:18Z",72.32,77,29.911,29.902,70.16,80,293,1.34,3.13,6.26,43.61,0,0.000,0.000,0.000,0.028,0.028,0.098,19.035,19.035,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,21.2,22.4,5.04,2.16,0.6,0.71,0.71,2.49,483.49,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1063012,"2023-09-12 13:00:36Z",72.32,77,29.911,29.902,70.16,80,298,1.57,3.13,6.26,44.82,0,0.000,0.000,0.000,0.028,0.028,0.098,19.035,19.035,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,21.2,22.4,5.04,2.53,0.7,0.71,0.71,2.49,483.49,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1063028,"2023-09-12 13:00:52Z",72.32,77,29.911,29.902,70.16,80,280,1.79,2.91,6.26,46.74,0,0.000,0.000,0.000,0.028,0.028,0.098,19.035,19.035,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,21.2,22.4,4.68,2.88,0.8,0.71,0.71,2.49,483.49,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1063045,"2023-09-12 13:01:09Z",72.32,77,29.914,29.905,70.16,80,305,3.13,4.03,6.26,48.16,0,0.000,0.000,0.000,0.028,0.028,0.098,19.035,19.035,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,21.2,22.4,6.49,5.04,1.4,0.71,0.71,2.49,483.49,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1063062,"2023-09-12 13:01:26Z",72.32,77,29.914,29.905,69.98,80,278,1.57,4.03,6.26,50.15,0,0.000,0.000,0.000,0.028,0.028,0.098,19.035,19.035,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,21.1,22.4,6.49,2.53,0.7,0.71,0.71,2.49,483.49,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1063079,"2023-09-12 13:01:43Z",72.32,77,29.914,29.905,69.98,80,287,2.91,4.03,6.26,51.57,0,0.000,0.000,0.000,0.028,0.028,0.098,19.035,19.035,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,21.1,22.4,6.49,4.68,1.3,0.71,0.71,2.49,483.49,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1063096,"2023-09-12 13:02:00Z",72.32,77,29.914,29.905,69.98,80,296,2.01,4.03,6.26,54.06,0,0.000,0.000,0.000,0.028,0.028,0.098,19.035,19.035,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,21.1,22.4,6.49,3.23,0.9,0.71,0.71,2.49,483.49,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1063113,"2023-09-12 13:02:17Z",72.32,77,29.908,29.899,69.98,81,290,1.57,4.03,6.26,54.91,0,0.000,0.000,0.000,0.028,0.028,0.098,19.035,19.035,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,21.1,22.4,6.49,2.53,0.7,0.71,0.71,2.49,483.49,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1063130,"2023-09-12 13:02:34Z",72.32,77,29.908,29.899,69.98,81,279,2.01,4.03,6.26,55.83,0,0.000,0.000,0.000,0.028,0.028,0.098,19.035,19.035,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,21.1,22.4,6.49,3.23,0.9,0.71,0.71,2.49,483.49,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1063147,"2023-09-12 13:02:51Z",72.32,77,29.908,29.899,69.80,81,265,2.46,5.14,6.26,57.82,0,0.000,0.000,0.000,0.028,0.028,0.098,19.035,19.035,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,21,22.4,8.27,3.96,1.1,0.71,0.71,2.49,483.49,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1063165,"2023-09-12 13:03:09Z",72.32,77,29.911,29.902,69.80,81,285,1.79,5.14,6.26,58.25,0,0.047,0.008,0.008,0.035,0.035,0.106,19.043,19.043,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,21,22.4,8.27,2.88,0.8,0.89,0.89,2.69,483.69,1.19,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1063181,"2023-09-12 13:03:25Z",72.32,77,29.911,29.902,69.62,81,276,2.01,5.14,6.26,59.17,0,0.047,0.008,0.008,0.035,0.035,0.106,19.043,19.043,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,20.9,22.4,8.27,3.23,0.9,0.89,0.89,2.69,483.69,1.19,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1063199,"2023-09-12 13:03:43Z",72.32,77,29.911,29.902,69.62,82,279,3.36,5.14,6.26,60.52,0,0.047,0.008,0.008,0.035,0.035,0.106,19.043,19.043,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,20.9,22.4,8.27,5.41,1.5,0.89,0.89,2.69,483.69,1.19,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1063215,"2023-09-12 13:03:59Z",72.32,77,29.911,29.902,69.62,82,241,1.34,5.14,6.26,60.31,0,0.094,0.016,0.016,0.043,0.043,0.114,19.051,19.051,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,20.9,22.4,8.27,2.16,0.6,1.09,1.09,2.9,483.9,2.39,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1063232,"2023-09-12 13:04:16Z",72.14,77,29.911,29.902,69.44,83,273,2.01,5.14,6.26,59.60,0,0.094,0.016,0.016,0.043,0.043,0.114,19.051,19.051,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,20.8,22.3,8.27,3.23,0.9,1.09,1.09,2.9,483.9,2.39,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1063249,"2023-09-12 13:04:33Z",72.14,77,29.911,29.902,69.44,82,279,2.24,5.14,6.26,58.53,0,0.094,0.016,0.016,0.043,0.043,0.114,19.051,19.051,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,20.8,22.3,8.27,3.6,1,1.09,1.09,2.9,483.9,2.39,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1063266,"2023-09-12 13:04:50Z",72.14,77,29.911,29.902,69.26,83,265,1.12,4.25,6.26,56.90,0,0.118,0.020,0.020,0.047,0.047,0.118,19.055,19.055,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,20.7,22.3,6.84,1.8,0.5,1.19,1.19,3,484,3,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1063283,"2023-09-12 13:05:07Z",72.14,77,29.911,29.902,69.26,83,243,1.57,4.25,6.26,56.19,0,0.118,0.020,0.020,0.047,0.047,0.118,19.055,19.055,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,20.7,22.3,6.84,2.53,0.7,1.19,1.19,3,484,3,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1063300,"2023-09-12 13:05:24Z",72.14,77,29.917,29.908,69.26,84,200,1.57,4.25,6.26,56.54,0,0.118,0.020,0.020,0.047,0.047,0.118,19.055,19.055,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,20.7,22.3,6.84,2.53,0.7,1.19,1.19,3,484,3,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1063317,"2023-09-12 13:05:41Z",72.14,77,29.917,29.908,69.26,84,209,1.12,4.25,6.26,56.54,0,0.189,0.031,0.031,0.059,0.059,0.130,19.067,19.067,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,20.7,22.3,6.84,1.8,0.5,1.5,1.5,3.3,484.3,4.8,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1063334,"2023-09-12 13:05:58Z",72.14,77,29.917,29.908,69.08,84,218,3.13,4.03,6.26,56.33,0,0.189,0.031,0.031,0.059,0.059,0.130,19.067,19.067,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,20.6,22.3,6.49,5.04,1.4,1.5,1.5,3.3,484.3,4.8,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1063351,"2023-09-12 13:06:15Z",72.14,77,29.914,29.905,69.08,85,230,1.57,4.03,6.26,55.48,0,0.189,0.031,0.031,0.059,0.059,0.130,19.067,19.067,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,20.6,22.3,6.49,2.53,0.7,1.5,1.5,3.3,484.3,4.8,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1063368,"2023-09-12 13:06:32Z",72.14,77,29.914,29.905,69.08,85,224,1.57,4.03,6.26,55.41,0,0.213,0.035,0.035,0.063,0.063,0.134,19.071,19.071,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,20.6,22.3,6.49,2.53,0.7,1.6,1.6,3.4,484.4,5.41,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1063385,"2023-09-12 13:06:49Z",72.14,77,29.914,29.905,69.08,85,228,1.57,4.03,6.26,53.77,0,0.213,0.035,0.035,0.063,0.063,0.134,19.071,19.071,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,20.6,22.3,6.49,2.53,0.7,1.6,1.6,3.4,484.4,5.41,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1063402,"2023-09-12 13:07:06Z",72.14,77,29.914,29.905,68.90,85,258,1.57,4.03,6.26,52.64,0,0.213,0.035,0.035,0.063,0.063,0.134,19.071,19.071,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,20.5,22.3,6.49,2.53,0.7,1.6,1.6,3.4,484.4,5.41,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1063419,"2023-09-12 13:07:23Z",72.14,77,29.911,29.902,68.72,86,194,1.12,4.70,6.26,51.57,0,0.236,0.039,0.039,0.067,0.067,0.138,19.075,19.075,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,20.4,22.3,7.56,1.8,0.5,1.7,1.7,3.51,484.51,5.99,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1063436,"2023-09-12 13:07:40Z",72.14,77,29.911,29.902,68.72,86,185,1.12,4.70,6.26,49.51,0,0.236,0.039,0.039,0.067,0.067,0.138,19.075,19.075,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,20.4,22.3,7.56,1.8,0.5,1.7,1.7,3.51,484.51,5.99,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1063453,"2023-09-12 13:07:57Z",72.14,77,29.911,29.902,68.54,86,247,1.79,4.70,6.26,48.30,0,0.236,0.039,0.039,0.067,0.067,0.138,19.075,19.075,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,20.3,22.3,7.56,2.88,0.8,1.7,1.7,3.51,484.51,5.99,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1063470,"2023-09-12 13:08:14Z",72.14,77,29.914,29.905,68.54,86,239,1.34,4.70,6.26,46.95,0,0.283,0.047,0.047,0.075,0.075,0.146,19.083,19.083,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,20.3,22.3,7.56,2.16,0.6,1.91,1.91,3.71,484.71,7.19,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1063487,"2023-09-12 13:08:31Z",72.14,77,29.914,29.905,68.36,86,230,0.00,4.70,6.26,45.32,0,0.283,0.047,0.047,0.075,0.075,0.146,19.083,19.083,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,20.2,22.3,7.56,0,0,1.91,1.91,3.71,484.71,7.19,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1063504,"2023-09-12 13:08:48Z",72.14,77,29.914,29.905,68.36,87,281,1.12,4.70,6.26,42.98,0,0.307,0.051,0.051,0.079,0.079,0.150,19.087,19.087,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,20.2,22.3,7.56,1.8,0.5,2.01,2.01,3.81,484.81,7.8,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1063521,"2023-09-12 13:09:05Z",72.14,77,29.914,29.905,68.36,86,158,1.12,4.70,6.26,40.84,0,0.307,0.051,0.051,0.079,0.079,0.150,19.087,19.087,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,20.2,22.3,7.56,1.8,0.5,2.01,2.01,3.81,484.81,7.8,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1063538,"2023-09-12 13:09:22Z",72.14,77,29.914,29.905,68.36,87,215,1.57,3.80,6.26,38.93,0,0.307,0.051,0.051,0.079,0.079,0.150,19.087,19.087,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,20.2,22.3,6.12,2.53,0.7,2.01,2.01,3.81,484.81,7.8,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1063555,"2023-09-12 13:09:39Z",72.14,77,29.914,29.905,68.18,87,212,2.24,4.70,6.26,35.52,0,0.307,0.051,0.051,0.079,0.079,0.150,19.087,19.087,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,20.1,22.3,7.56,3.6,1,2.01,2.01,3.81,484.81,7.8,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1063572,"2023-09-12 13:09:56Z",72.14,77,29.914,29.905,68.00,87,215,1.12,4.70,6.26,33.67,0,0.307,0.051,0.051,0.079,0.079,0.150,19.087,19.087,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,20,22.3,7.56,1.8,0.5,2.01,2.01,3.81,484.81,7.8,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1063589,"2023-09-12 13:10:13Z",72.14,77,29.908,29.899,68.00,87,189,1.79,4.70,6.26,31.97,0,0.307,0.051,0.051,0.079,0.079,0.150,19.087,19.087,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,20,22.3,7.56,2.88,0.8,2.01,2.01,3.81,484.81,7.8,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1063606,"2023-09-12 13:10:30Z",72.14,77,29.908,29.899,68.00,87,225,2.01,4.70,6.26,31.33,0,0.331,0.055,0.055,0.083,0.083,0.154,19.091,19.091,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,20,22.3,7.56,3.23,0.9,2.11,2.11,3.91,484.91,8.41,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1063623,"2023-09-12 13:10:47Z",72.14,77,29.908,29.899,67.82,88,248,1.57,4.70,6.26,30.19,0,0.331,0.055,0.055,0.083,0.083,0.154,19.091,19.091,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,19.9,22.3,7.56,2.53,0.7,2.11,2.11,3.91,484.91,8.41,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1063640,"2023-09-12 13:11:04Z",72.14,77,29.908,29.899,67.82,88,189,1.12,4.70,6.26,29.48,0,0.331,0.055,0.055,0.083,0.083,0.154,19.091,19.091,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,19.9,22.3,7.56,1.8,0.5,2.11,2.11,3.91,484.91,8.41,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1063657,"2023-09-12 13:11:21Z",72.14,77,29.914,29.905,67.82,88,240,1.79,4.47,6.26,29.12,0,0.331,0.055,0.055,0.083,0.083,0.154,19.091,19.091,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,19.9,22.3,7.19,2.88,0.8,2.11,2.11,3.91,484.91,8.41,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1063674,"2023-09-12 13:11:38Z",72.14,77,29.914,29.905,67.82,88,260,2.01,4.47,6.26,29.05,0,0.331,0.055,0.055,0.083,0.083,0.154,19.091,19.091,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,19.9,22.3,7.19,3.23,0.9,2.11,2.11,3.91,484.91,8.41,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1063691,"2023-09-12 13:11:55Z",72.14,77,29.914,29.905,67.64,88,277,1.57,3.13,6.26,29.19,0,0.331,0.055,0.055,0.083,0.083,0.154,19.091,19.091,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,19.8,22.3,5.04,2.53,0.7,2.11,2.11,3.91,484.91,8.41,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1063708,"2023-09-12 13:12:12Z",72.14,77,29.914,29.905,67.64,88,197,1.34,3.13,6.26,29.55,0,0.331,0.055,0.055,0.083,0.083,0.154,19.091,19.091,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,19.8,22.3,5.04,2.16,0.6,2.11,2.11,3.91,484.91,8.41,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1063725,"2023-09-12 13:12:29Z",72.14,77,29.914,29.905,67.64,89,269,3.36,3.80,6.26,30.05,0,0.331,0.055,0.055,0.083,0.083,0.154,19.091,19.091,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,19.8,22.3,6.12,5.41,1.5,2.11,2.11,3.91,484.91,8.41,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1063742,"2023-09-12 13:12:46Z",72.14,77,29.914,29.905,67.64,89,256,2.24,3.80,6.26,30.69,0,0.331,0.055,0.055,0.083,0.083,0.154,19.091,19.091,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,19.8,22.3,6.12,3.6,1,2.11,2.11,3.91,484.91,8.41,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1063759,"2023-09-12 13:13:03Z",72.14,77,29.914,29.905,67.46,89,263,1.79,3.80,6.26,31.40,0,0.236,0.055,0.055,0.083,0.083,0.154,19.091,19.091,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,19.7,22.3,6.12,2.88,0.8,2.11,2.11,3.91,484.91,5.99,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1063776,"2023-09-12 13:13:20Z",72.14,77,29.914,29.905,67.46,89,218,2.91,3.80,6.26,31.82,0,0.236,0.055,0.055,0.083,0.083,0.154,19.091,19.091,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,19.7,22.3,6.12,4.68,1.3,2.11,2.11,3.91,484.91,5.99,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1063793,"2023-09-12 13:13:37Z",72.14,77,29.914,29.905,67.46,89,224,2.91,4.03,6.26,32.18,0,0.236,0.055,0.055,0.083,0.083,0.154,19.091,19.091,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,19.7,22.3,6.49,4.68,1.3,2.11,2.11,3.91,484.91,5.99,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1063810,"2023-09-12 13:13:54Z",72.14,77,29.914,29.905,67.28,89,279,3.36,4.03,6.26,32.32,0,0.236,0.055,0.055,0.083,0.083,0.154,19.091,19.091,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,19.6,22.3,6.49,5.41,1.5,2.11,2.11,3.91,484.91,5.99,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1063827,"2023-09-12 13:14:11Z",71.96,77,29.911,29.902,67.10,90,223,2.24,4.03,6.26,32.25,0,0.213,0.055,0.055,0.083,0.083,0.154,19.091,19.091,1,6,1694524443,3.28,1.6,1,3,868M,GW1100A,16,19.5,22.2,6.49,3.6,1,2.11,2.11,3.91,484.91,5.41,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1063844,"2023-09-12 13:14:28Z",71.96,77,29.911,29.902,67.10,90,278,1.34,4.03,6.26,32.11,0,0.213,0.055,0.055,0.083,0.083,0.154,19.091,19.091,1,6,1694524443,3.28,1.6,1,3,868M,GW1100A,16,19.5,22.2,6.49,2.16,0.6,2.11,2.11,3.91,484.91,5.41,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1063861,"2023-09-12 13:14:45Z",71.96,77,29.911,29.902,67.10,90,250,1.34,4.03,6.26,31.54,0,0.213,0.055,0.055,0.083,0.083,0.154,19.091,19.091,1,6,1694524443,3.28,1.6,1,3,868M,GW1100A,16,19.5,22.2,6.49,2.16,0.6,2.11,2.11,3.91,484.91,5.41,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1063878,"2023-09-12 13:15:02Z",71.96,77,29.911,29.902,67.10,90,242,0.00,4.03,6.26,30.26,0,0.142,0.055,0.055,0.083,0.083,0.154,19.091,19.091,1,6,1694524443,3.28,1.6,1,3,868M,GW1100A,16,19.5,22.2,6.49,0,0,2.11,2.11,3.91,484.91,3.61,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1063895,"2023-09-12 13:15:19Z",71.96,77,29.911,29.902,67.10,90,278,2.24,4.03,6.26,29.12,0,0.142,0.055,0.055,0.083,0.083,0.154,19.091,19.091,1,6,1694524443,3.28,1.6,1,3,868M,GW1100A,16,19.5,22.2,6.49,3.6,1,2.11,2.11,3.91,484.91,3.61,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1063912,"2023-09-12 13:15:36Z",71.96,77,29.911,29.902,66.92,90,310,2.24,4.03,6.26,27.35,0,0.142,0.055,0.055,0.083,0.083,0.154,19.091,19.091,1,6,1694524443,3.28,1.6,1,3,868M,GW1100A,16,19.4,22.2,6.49,3.6,1,2.11,2.11,3.91,484.91,3.61,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1063929,"2023-09-12 13:15:53Z",71.96,77,29.911,29.902,66.92,90,302,1.57,3.36,6.26,26.07,0,0.142,0.055,0.055,0.083,0.083,0.154,19.091,19.091,1,6,1694524443,3.28,1.6,1,3,868M,GW1100A,16,19.4,22.2,5.41,2.53,0.7,2.11,2.11,3.91,484.91,3.61,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1063946,"2023-09-12 13:16:10Z",71.96,77,29.914,29.905,66.92,90,316,2.24,3.36,6.26,24.58,0,0.142,0.059,0.059,0.087,0.087,0.157,19.094,19.094,1,6,1694524443,3.28,1.6,1,3,868M,GW1100A,16,19.4,22.2,5.41,3.6,1,2.21,2.21,3.99,484.99,3.61,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1063963,"2023-09-12 13:16:27Z",71.96,77,29.914,29.905,66.74,90,337,1.34,3.36,6.26,23.58,0,0.142,0.059,0.059,0.087,0.087,0.157,19.094,19.094,1,6,1694524443,3.28,1.6,1,3,868M,GW1100A,16,19.3,22.2,5.41,2.16,0.6,2.21,2.21,3.99,484.99,3.61,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1063980,"2023-09-12 13:16:44Z",71.96,77,29.914,29.905,66.74,91,334,2.24,3.36,6.26,22.80,0,0.142,0.059,0.059,0.087,0.087,0.157,19.094,19.094,1,6,1694524443,3.28,1.6,1,3,868M,GW1100A,16,19.3,22.2,5.41,3.6,1,2.21,2.21,3.99,484.99,3.61,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1063997,"2023-09-12 13:17:01Z",71.96,77,29.914,29.905,66.56,91,346,1.34,3.36,6.26,21.95,0,0.071,0.059,0.059,0.087,0.087,0.157,19.094,19.094,1,6,1694524443,3.28,1.6,1,3,868M,GW1100A,16,19.2,22.2,5.41,2.16,0.6,2.21,2.21,3.99,484.99,1.8,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1064015,"2023-09-12 13:17:19Z",71.96,77,29.911,29.902,66.56,91,350,1.57,3.36,6.26,21.31,0,0.071,0.059,0.059,0.087,0.087,0.157,19.094,19.094,1,6,1694524443,3.28,1.6,1,3,868M,GW1100A,16,19.2,22.2,5.41,2.53,0.7,2.21,2.21,3.99,484.99,1.8,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1064031,"2023-09-12 13:17:35Z",71.96,77,29.911,29.902,66.56,91,332,3.13,3.80,6.26,20.60,0,0.071,0.059,0.059,0.087,0.087,0.157,19.094,19.094,1,6,1694524443,3.28,1.6,1,3,868M,GW1100A,16,19.2,22.2,6.12,5.04,1.4,2.21,2.21,3.99,484.99,1.8,1012.6,1012.9
