PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,158823,"2022-12-15 09:43:16Z",61.70,59,29.849,29.840,23.00,94,292,3.36,5.14,6.71,67.91,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,37.0,84.3,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,-5,16.5,8.27,5.41,1.5,0,0.79,5.69,606.4,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,158840,"2022-12-15 09:43:33Z",61.70,59,29.849,29.840,22.82,94,289,2.68,5.14,6.71,68.05,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,37.0,84.3,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,-5.1,16.5,8.27,4.31,1.2,0,0.79,5.69,606.4,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,158857,"2022-12-15 09:43:50Z",61.70,59,29.855,29.846,22.64,94,243,2.91,5.14,6.71,68.26,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,37.0,84.3,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,-5.2,16.5,8.27,4.68,1.3,0,0.79,5.69,606.4,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,158874,"2022-12-15 09:44:07Z",61.70,59,29.855,29.846,22.46,94,257,2.46,5.14,6.71,68.41,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,37.0,84.3,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,-5.3,16.5,8.27,3.96,1.1,0,0.79,5.69,606.4,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,158891,"2022-12-15 09:44:24Z",61.70,59,29.855,29.846,22.46,94,292,3.80,5.82,6.71,68.48,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,37.0,84.3,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,-5.3,16.5,9.37,6.12,1.7,0,0.79,5.69,606.4,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,158908,"2022-12-15 09:44:41Z",61.70,59,29.858,29.849,22.46,94,280,3.13,5.82,6.71,68.83,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,37.0,84.3,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,-5.3,16.5,9.37,5.04,1.4,0,0.79,5.69,606.4,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,158925,"2022-12-15 09:44:58Z",61.70,59,29.858,29.849,22.28,94,281,2.91,5.82,6.71,68.90,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,37.0,84.3,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,-5.4,16.5,9.37,4.68,1.3,0,0.79,5.69,606.4,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,158942,"2022-12-15 09:45:15Z",61.70,59,29.858,29.849,22.28,94,265,4.25,5.82,6.71,69.47,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,37.0,84.3,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,-5.4,16.5,9.37,6.84,1.9,0,0.79,5.69,606.4,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,158959,"2022-12-15 09:45:32Z",61.70,59,29.858,29.849,22.28,94,274,4.03,6.26,6.71,69.68,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,37.0,84.3,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,-5.4,16.5,10.07,6.49,1.8,0,0.79,5.69,606.4,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,158976,"2022-12-15 09:45:49Z",61.88,60,29.855,29.846,22.28,94,269,3.36,6.26,6.71,69.90,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,37.0,84.3,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,-5.4,16.6,10.07,5.41,1.5,0,0.79,5.69,606.4,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,158993,"2022-12-15 09:46:06Z",61.88,60,29.855,29.846,22.28,94,277,3.36,6.26,6.71,69.83,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,37.0,84.3,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,-5.4,16.6,10.07,5.41,1.5,0,0.79,5.69,606.4,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,159010,"2022-12-15 09:46:23Z",61.88,60,29.855,29.846,22.28,94,272,3.36,6.26,6.71,70.18,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,37.0,84.0,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,-5.4,16.6,10.07,5.41,1.5,0,0.79,5.69,606.4,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,159027,"2022-12-15 09:46:40Z",61.34,57,29.852,29.843,22.28,94,264,3.36,6.26,6.71,70.39,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,37.0,84.0,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,-5.4,16.3,10.07,5.41,1.5,0,0.79,5.69,606.4,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,159044,"2022-12-15 09:46:57Z",61.34,57,29.852,29.843,22.28,94,268,4.25,6.26,6.71,70.39,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,37.0,84.0,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,-5.4,16.3,10.07,6.84,1.9,0,0.79,5.69,606.4,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,159061,"2022-12-15 09:47:14Z",61.34,57,29.852,29.843,22.28,93,271,3.80,6.26,6.71,70.75,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,37.0,84.0,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,-5.4,16.3,10.07,6.12,1.7,0,0.79,5.69,606.4,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,159078,"2022-12-15 09:47:31Z",61.34,57,29.852,29.843,22.28,93,296,2.46,5.82,6.71,70.89,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,37.0,84.0,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,-5.4,16.3,9.37,3.96,1.1,0,0.79,5.69,606.4,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,159095,"2022-12-15 09:47:48Z",60.80,58,29.855,29.846,22.28,93,286,4.25,5.59,6.71,71.18,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,37.0,84.0,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,-5.4,16,9,6.84,1.9,0,0.79,5.69,606.4,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,159112,"2022-12-15 09:48:05Z",60.80,58,29.855,29.846,22.28,93,273,4.47,5.59,6.71,71.39,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,37.0,84.0,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,-5.4,16,9,7.19,2,0,0.79,5.69,606.4,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,159129,"2022-12-15 09:48:22Z",60.80,58,29.855,29.846,22.10,93,269,3.13,5.59,6.71,71.67,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,37.0,84.0,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,-5.5,16,9,5.04,1.4,0,0.79,5.69,606.4,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,159146,"2022-12-15 09:48:39Z",60.80,59,29.852,29.843,22.10,93,276,4.03,5.59,6.71,71.74,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,37.0,84.0,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,-5.5,16,9,6.49,1.8,0,0.79,5.69,606.4,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,159163,"2022-12-15 09:48:56Z",60.80,59,29.852,29.843,22.10,93,267,2.46,5.59,6.71,72.03,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,37.0,84.0,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,-5.5,16,9,3.96,1.1,0,0.79,5.69,606.4,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,159180,"2022-12-15 09:49:13Z",60.80,59,29.852,29.843,22.28,93,275,2.68,5.59,6.71,72.31,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,37.0,84.0,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,-5.4,16,9,4.31,1.2,0,0.79,5.69,606.4,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,159197,"2022-12-15 09:49:30Z",60.80,59,29.852,29.843,22.28,93,287,4.25,5.59,6.71,72.67,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,37.0,84.0,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,-5.4,16,9,6.84,1.9,0,0.79,5.69,606.4,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,159214,"2022-12-15 09:49:47Z",60.98,60,29.852,29.843,22.28,93,265,5.82,6.71,6.71,72.88,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,37.0,84.0,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,-5.4,16.1,10.8,9.37,2.6,0,0.79,5.69,606.4,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,159231,"2022-12-15 09:50:04Z",60.98,60,29.852,29.843,22.28,93,269,4.92,6.71,6.71,73.09,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,37.0,84.0,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,-5.4,16.1,10.8,7.92,2.2,0,0.79,5.69,606.4,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,159248,"2022-12-15 09:50:21Z",60.98,60,29.852,29.843,22.28,93,263,2.24,6.71,6.71,73.16,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,37.0,84.0,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,-5.4,16.1,10.8,3.6,1,0,0.79,5.69,606.4,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,159265,"2022-12-15 09:50:38Z",61.16,60,29.858,29.849,22.28,93,269,5.14,6.71,6.71,73.38,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,37.0,84.0,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,-5.4,16.2,10.8,8.27,2.3,0,0.79,5.69,606.4,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,159282,"2022-12-15 09:50:55Z",61.16,60,29.858,29.849,22.28,93,269,3.58,6.71,6.71,73.66,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,37.0,84.0,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,-5.4,16.2,10.8,5.76,1.6,0,0.79,5.69,606.4,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,159299,"2022-12-15 09:51:12Z",61.16,60,29.858,29.849,22.28,93,262,6.04,7.61,7.61,73.73,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,37.0,84.0,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,-5.4,16.2,12.25,9.72,2.7,0,0.79,5.69,606.4,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,159316,"2022-12-15 09:51:29Z",61.16,60,29.858,29.849,22.28,93,262,4.25,7.61,7.61,74.09,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,37.0,84.0,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,-5.4,16.2,12.25,6.84,1.9,0,0.79,5.69,606.4,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,159333,"2022-12-15 09:51:46Z",61.34,60,29.849,29.840,22.10,93,249,4.47,7.61,7.61,74.23,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,37.0,84.0,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,-5.5,16.3,12.25,7.19,2,0,0.79,5.69,606.4,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,159350,"2022-12-15 09:52:03Z",61.34,60,29.849,29.840,22.10,93,238,4.47,7.61,7.61,74.44,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,37.0,84.0,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,-5.5,16.3,12.25,7.19,2,0,0.79,5.69,606.4,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,159367,"2022-12-15 09:52:20Z",61.34,60,29.849,29.840,22.10,93,257,4.25,7.61,7.61,74.66,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,43.0,84.0,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,-5.5,16.3,12.25,6.84,1.9,0,0.79,5.69,606.4,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,159384,"2022-12-15 09:52:37Z",61.34,60,29.849,29.840,22.28,93,272,3.80,7.61,7.61,74.87,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,43.0,84.0,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,-5.4,16.3,12.25,6.12,1.7,0,0.79,5.69,606.4,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,159401,"2022-12-15 09:52:54Z",61.70,59,29.855,29.846,22.28,93,241,4.92,7.61,7.61,75.15,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,43.0,84.0,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,-5.4,16.5,12.25,7.92,2.2,0,0.79,5.69,606.4,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,159418,"2022-12-15 09:53:11Z",61.70,59,29.855,29.846,22.28,93,271,2.68,7.61,7.61,75.37,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,43.0,84.0,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,-5.4,16.5,12.25,4.31,1.2,0,0.79,5.69,606.4,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,159435,"2022-12-15 09:53:28Z",61.70,59,29.855,29.846,22.28,93,257,3.36,6.93,7.61,75.58,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,43.0,84.0,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,-5.4,16.5,11.15,5.41,1.5,0,0.79,5.69,606.4,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,159452,"2022-12-15 09:53:45Z",61.70,59,29.858,29.849,22.28,93,272,3.13,6.93,7.61,76.08,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,43.0,84.0,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,-5.4,16.5,11.15,5.04,1.4,0,0.79,5.69,606.4,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,159469,"2022-12-15 09:54:02Z",61.70,59,29.858,29.849,22.28,93,275,3.58,6.93,7.61,76.08,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,43.0,84.0,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,-5.4,16.5,11.15,5.76,1.6,0,0.79,5.69,606.4,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,159487,"2022-12-15 09:54:20Z",61.70,59,29.858,29.849,22.46,93,267,2.01,6.93,7.61,76.29,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,43.0,84.0,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,-5.3,16.5,11.15,3.23,0.9,0,0.79,5.69,606.4,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,159503,"2022-12-15 09:54:36Z",61.70,59,29.858,29.849,22.46,93,269,3.58,6.93,7.61,76.43,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,43.0,84.0,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,-5.3,16.5,11.15,5.76,1.6,0,0.79,5.69,606.4,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,159520,"2022-12-15 09:54:53Z",61.16,57,29.858,29.849,22.46,93,282,2.24,5.37,7.61,76.57,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,43.0,84.0,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,-5.3,16.2,8.64,3.6,1,0,0.79,5.69,606.4,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,159537,"2022-12-15 09:55:10Z",61.16,57,29.858,29.849,22.64,93,276,2.24,5.37,7.61,76.57,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,43.0,84.0,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,-5.2,16.2,8.64,3.6,1,0,0.79,5.69,606.4,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,159554,"2022-12-15 09:55:27Z",61.16,57,29.858,29.849,22.64,93,267,4.70,5.82,7.61,76.50,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,43.0,84.0,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,-5.2,16.2,9.37,7.56,2.1,0,0.79,5.69,606.4,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,159571,"2022-12-15 09:55:44Z",60.26,57,29.858,29.849,22.82,93,247,2.68,5.82,7.61,76.65,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,43.0,84.0,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,-5.1,15.7,9.37,4.31,1.2,0,0.79,5.69,606.4,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,159588,"2022-12-15 09:56:01Z",60.26,57,29.858,29.849,22.82,93,259,2.01,5.82,7.61,76.79,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,43.0,84.0,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,-5.1,15.7,9.37,3.23,0.9,0,0.79,5.69,606.4,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,159605,"2022-12-15 09:56:18Z",60.26,57,29.858,29.849,22.82,93,268,2.91,5.82,7.61,77.14,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,43.0,83.6,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,-5.1,15.7,9.37,4.68,1.3,0,0.79,5.69,606.4,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,159622,"2022-12-15 09:56:35Z",60.26,57,29.858,29.849,22.82,93,277,4.47,5.82,7.61,77.28,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,43.0,83.6,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,-5.1,15.7,9.37,7.19,2,0,0.79,5.69,606.4,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,159639,"2022-12-15 09:56:52Z",60.80,59,29.852,29.843,22.82,93,263,5.14,6.93,7.61,77.57,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,43.0,83.6,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,-5.1,16,11.15,8.27,2.3,0,0.79,5.69,606.4,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,159656,"2022-12-15 09:57:09Z",60.80,59,29.852,29.843,22.82,93,269,4.03,6.93,7.61,77.85,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,43.0,83.6,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,-5.1,16,11.15,6.49,1.8,0,0.79,5.69,606.4,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,159673,"2022-12-15 09:57:26Z",60.80,59,29.852,29.843,22.82,93,272,3.13,6.93,7.61,78.49,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,43.0,83.6,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,-5.1,16,11.15,5.04,1.4,0,0.79,5.69,606.4,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,159690,"2022-12-15 09:57:43Z",60.98,60,29.858,29.849,22.82,93,275,4.03,6.93,7.61,78.78,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,43.0,83.6,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,-5.1,16.1,11.15,6.49,1.8,0,0.79,5.69,606.4,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,159707,"2022-12-15 09:58:00Z",60.98,60,29.858,29.849,22.82,93,268,3.13,6.93,7.61,79.13,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,43.0,83.6,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,-5.1,16.1,11.15,5.04,1.4,0,0.79,5.69,606.4,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,159724,"2022-12-15 09:58:17Z",60.98,60,29.858,29.849,22.82,93,274,3.13,6.93,7.61,79.27,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,43.0,83.6,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,-5.1,16.1,11.15,5.04,1.4,0,0.79,5.69,606.4,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,159741,"2022-12-15 09:58:34Z",60.98,60,29.858,29.849,22.82,93,281,2.91,6.93,7.61,79.27,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,43.0,83.6,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,-5.1,16.1,11.15,4.68,1.3,0,0.79,5.69,606.4,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,159758,"2022-12-15 09:58:51Z",61.16,60,29.858,29.849,22.82,93,259,2.68,5.14,7.61,79.42,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,43.0,83.6,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,-5.1,16.2,8.27,4.31,1.2,0,0.79,5.69,606.4,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,159775,"2022-12-15 09:59:08Z",61.16,60,29.858,29.849,22.82,93,242,2.91,5.14,7.61,79.56,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,43.0,83.6,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,-5.1,16.2,8.27,4.68,1.3,0,0.79,5.69,606.4,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,159792,"2022-12-15 09:59:25Z",61.16,60,29.858,29.849,23.00,93,285,3.58,5.14,7.61,79.84,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,43.0,83.6,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,-5,16.2,8.27,5.76,1.6,0,0.79,5.69,606.4,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,159809,"2022-12-15 09:59:42Z",61.34,60,29.858,29.849,23.18,93,290,4.70,5.59,7.61,80.13,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,43.0,83.6,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,-4.9,16.3,9,7.56,2.1,0,0.79,5.69,606.4,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,159826,"2022-12-15 09:59:59Z",61.34,60,29.858,29.849,23.00,93,291,3.58,5.59,7.61,80.20,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,43.0,83.6,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,-5,16.3,9,5.76,1.6,0,0.79,5.69,606.4,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,159843,"2022-12-15 10:00:16Z",61.34,60,29.858,29.849,23.00,93,287,3.80,5.59,7.61,80.13,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,43.0,83.6,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,-5,16.3,9,6.12,1.7,0,0.79,5.69,606.4,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,159860,"2022-12-15 10:00:33Z",61.34,60,29.858,29.849,23.00,93,258,4.70,5.59,7.61,80.41,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,43.0,83.6,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,-5,16.3,9,7.56,2.1,0,0.79,5.69,606.4,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,159877,"2022-12-15 10:00:50Z",61.34,60,29.852,29.843,23.00,93,262,3.80,5.59,7.61,80.27,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,43.0,83.6,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,-5,16.3,9,6.12,1.7,0,0.79,5.69,606.4,0,1010.6,1010.9
