PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,443627,"2022-08-30 14:07:58Z",72.68,66,30.233,30.224,70.52,69,15,2.24,6.26,10.07,228.80,1,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,2.0,4.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,21.4,22.6,10.07,3.6,1,0,0,65.99,297.21,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,443645,"2022-08-30 14:08:16Z",72.68,66,30.233,30.224,70.52,69,32,4.03,6.71,10.07,212.04,1,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,2.0,4.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,21.4,22.6,10.8,6.49,1.8,0,0,65.99,297.21,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,443661,"2022-08-30 14:08:32Z",72.68,66,30.233,30.224,70.34,69,348,3.36,6.71,10.07,199.11,1,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,2.0,4.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,21.3,22.6,10.8,5.41,1.5,0,0,65.99,297.21,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,443679,"2022-08-30 14:08:50Z",72.50,65,30.236,30.227,70.34,69,35,3.36,6.71,10.07,189.59,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,3.0,4.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,21.3,22.5,10.8,5.41,1.5,0,0,65.99,297.21,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,443695,"2022-08-30 14:09:06Z",72.50,65,30.236,30.227,70.34,69,22,3.13,6.93,10.07,177.73,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,3.0,4.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,21.3,22.5,11.15,5.04,1.4,0,0,65.99,297.21,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,443713,"2022-08-30 14:09:24Z",72.50,65,30.236,30.227,70.16,70,9,3.36,6.93,10.07,170.62,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,3.0,4.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,21.2,22.5,11.15,5.41,1.5,0,0,65.99,297.21,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,443729,"2022-08-30 14:09:40Z",72.50,65,30.233,30.224,70.16,70,13,5.37,6.93,10.07,162.67,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,3.0,4.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,21.2,22.5,11.15,8.64,2.4,0,0,65.99,297.21,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,443747,"2022-08-30 14:09:58Z",72.50,65,30.233,30.224,69.98,70,39,2.68,6.93,10.07,154.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,3.0,4.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,21.1,22.5,11.15,4.31,1.2,0,0,65.99,297.21,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,443761,"2022-08-30 14:10:12Z",72.50,65,30.233,30.224,69.98,70,3,7.16,7.83,10.07,146.47,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,3.0,4.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,21.1,22.5,12.6,11.52,3.2,0,0,65.99,297.21,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,443779,"2022-08-30 14:10:30Z",72.50,65,30.233,30.224,69.98,70,6,4.25,8.05,10.07,139.01,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,3.0,4.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,21.1,22.5,12.96,6.84,1.9,0,0,65.99,297.21,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,443797,"2022-08-30 14:10:48Z",72.68,65,30.236,30.227,69.98,70,47,2.68,8.05,10.07,128.71,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,3.0,4.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,21.1,22.6,12.96,4.31,1.2,0,0,65.99,297.21,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,443815,"2022-08-30 14:11:06Z",72.68,65,30.236,30.227,69.98,70,60,3.58,8.05,10.07,119.83,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,3.0,4.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,21.1,22.6,12.96,5.76,1.6,0,0,65.99,297.21,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,443831,"2022-08-30 14:11:22Z",72.68,65,30.236,30.227,69.98,70,77,2.24,8.05,10.07,114.08,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,3.0,4.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,21.1,22.6,12.96,3.6,1,0,0,65.99,297.21,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,443849,"2022-08-30 14:11:40Z",72.50,65,30.233,30.224,69.98,70,62,3.36,8.05,10.07,106.48,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,3.0,4.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,21.1,22.5,12.96,5.41,1.5,0,0,65.99,297.21,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,443867,"2022-08-30 14:11:58Z",72.50,65,30.233,30.224,69.98,70,45,2.01,8.05,10.07,99.66,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,3.0,4.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,21.1,22.5,12.96,3.23,0.9,0,0,65.99,297.21,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,443883,"2022-08-30 14:12:14Z",72.50,65,30.233,30.224,69.98,70,61,2.68,8.05,10.07,94.83,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,3.0,4.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,21.1,22.5,12.96,4.31,1.2,0,0,65.99,297.21,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,443898,"2022-08-30 14:12:29Z",72.50,65,30.233,30.224,69.98,70,11,3.58,6.26,10.07,90.43,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,3.0,4.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,21.1,22.5,10.07,5.76,1.6,0,0,65.99,297.21,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,443916,"2022-08-30 14:12:47Z",72.50,66,30.233,30.224,69.98,69,56,2.46,5.14,10.07,85.52,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,3.0,4.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,21.1,22.5,8.27,3.96,1.1,0,0,65.99,297.21,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,443933,"2022-08-30 14:13:04Z",72.50,66,30.233,30.224,69.98,70,11,2.68,7.16,10.07,81.12,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,3.0,4.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,21.1,22.5,11.52,4.31,1.2,0,0,65.99,297.21,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,443952,"2022-08-30 14:13:23Z",72.50,66,30.233,30.224,69.80,69,23,4.70,7.61,10.07,78.07,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,3.0,4.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,21,22.5,12.25,7.56,2.1,0,0,65.99,297.21,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,443968,"2022-08-30 14:13:39Z",72.50,66,30.230,30.221,69.62,69,28,3.80,7.61,10.07,76.57,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,3.0,4.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,20.9,22.5,12.25,6.12,1.7,0,0,65.99,297.21,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,443986,"2022-08-30 14:13:57Z",72.50,66,30.230,30.221,69.62,70,35,3.13,7.61,10.07,75.44,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,3.0,4.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,20.9,22.5,12.25,5.04,1.4,0,0,65.99,297.21,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,444002,"2022-08-30 14:14:13Z",72.50,66,30.230,30.221,69.44,70,61,2.91,7.61,10.07,74.87,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,3.0,4.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,20.8,22.5,12.25,4.68,1.3,0,0,65.99,297.21,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,444018,"2022-08-30 14:14:29Z",72.50,66,30.230,30.221,69.44,70,56,1.79,7.61,10.07,74.73,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,3.0,4.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,20.8,22.5,12.25,2.88,0.8,0,0,65.99,297.21,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,444036,"2022-08-30 14:14:47Z",72.50,66,30.233,30.224,69.44,70,38,2.46,7.61,10.07,75.15,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,3.0,4.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,20.8,22.5,12.25,3.96,1.1,0,0,65.99,297.21,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,444050,"2022-08-30 14:15:01Z",72.50,66,30.233,30.224,69.44,70,61,1.12,7.61,10.07,75.86,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,3.0,4.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,20.8,22.5,12.25,1.8,0.5,0,0,65.99,297.21,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,444072,"2022-08-30 14:15:23Z",72.50,66,30.233,30.224,69.44,70,53,3.13,4.92,10.07,77.78,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,3.0,4.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,20.8,22.5,7.92,5.04,1.4,0,0,65.99,297.21,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,444086,"2022-08-30 14:15:37Z",72.50,66,30.227,30.218,69.44,70,43,3.80,4.92,10.07,79.34,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,3.0,4.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,20.8,22.5,7.92,6.12,1.7,0,0,65.99,297.21,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,444104,"2022-08-30 14:15:55Z",72.50,66,30.227,30.218,69.44,70,24,2.01,4.92,10.07,81.69,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,3.0,4.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,20.8,22.5,7.92,3.23,0.9,0,0,65.99,297.21,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,444120,"2022-08-30 14:16:11Z",72.50,66,30.227,30.218,69.44,70,17,2.91,5.59,10.07,83.25,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,3.0,4.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,20.8,22.5,9,4.68,1.3,0,0,65.99,297.21,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,444140,"2022-08-30 14:16:31Z",72.50,66,30.227,30.218,69.44,70,55,2.46,6.04,10.07,85.31,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,3.0,4.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,20.8,22.5,9.72,3.96,1.1,0,0,65.99,297.21,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,444154,"2022-08-30 14:16:45Z",72.50,66,30.233,30.224,69.44,70,26,4.03,6.04,10.07,86.45,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,3.0,4.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,20.8,22.5,9.72,6.49,1.8,0,0,65.99,297.21,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,444172,"2022-08-30 14:17:03Z",72.50,66,30.233,30.224,69.44,70,17,2.68,6.04,10.07,88.44,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,3.0,4.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,20.8,22.5,9.72,4.31,1.2,0,0,65.99,297.21,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,444187,"2022-08-30 14:17:18Z",72.50,66,30.233,30.224,69.44,70,5,4.92,7.83,10.07,90.14,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,3.0,4.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,20.8,22.5,12.6,7.92,2.2,0,0,65.99,297.21,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,444205,"2022-08-30 14:17:36Z",72.50,66,30.236,30.227,69.26,70,58,2.24,7.83,10.07,92.27,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,3.0,4.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,20.7,22.5,12.6,3.6,1,0,0,65.99,297.21,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,444222,"2022-08-30 14:17:53Z",72.50,66,30.236,30.227,69.26,70,36,1.57,7.83,10.07,94.33,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,3.0,4.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,20.7,22.5,12.6,2.53,0.7,0,0,65.99,297.21,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,444240,"2022-08-30 14:18:11Z",72.50,66,30.236,30.227,69.26,70,55,2.91,7.83,10.07,95.47,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,3.0,4.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,20.7,22.5,12.6,4.68,1.3,0,0,65.99,297.21,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,444256,"2022-08-30 14:18:27Z",72.50,66,30.236,30.227,69.26,70,71,2.01,7.83,10.07,97.46,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,3.0,4.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,20.7,22.5,12.6,3.23,0.9,0,0,65.99,297.21,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,444276,"2022-08-30 14:18:47Z",72.50,66,30.230,30.221,69.26,70,71,2.01,7.83,10.07,99.09,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,3.0,4.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,20.7,22.5,12.6,3.23,0.9,0,0,65.99,297.21,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,444290,"2022-08-30 14:19:01Z",72.50,66,30.230,30.221,69.26,70,58,1.79,7.83,10.07,100.23,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,2.0,4.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,20.7,22.5,12.6,2.88,0.8,0,0,65.99,297.21,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,444308,"2022-08-30 14:19:19Z",72.50,66,30.230,30.221,69.26,70,79,2.01,4.03,10.07,101.79,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,2.0,4.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,20.7,22.5,6.49,3.23,0.9,0,0,65.99,297.21,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,444324,"2022-08-30 14:19:35Z",72.50,66,30.230,30.221,69.44,70,48,2.01,4.03,10.07,102.86,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,2.0,4.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,20.8,22.5,6.49,3.23,0.9,0,0,65.99,297.21,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,444340,"2022-08-30 14:19:51Z",72.50,66,30.236,30.227,69.44,70,69,2.24,3.80,10.07,104.70,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,2.0,4.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,20.8,22.5,6.12,3.6,1,0,0,65.99,297.21,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,444358,"2022-08-30 14:20:09Z",72.50,66,30.236,30.227,69.44,70,64,1.34,3.80,10.07,105.84,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,2.0,4.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,20.8,22.5,6.12,2.16,0.6,0,0,65.99,297.21,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,444376,"2022-08-30 14:20:27Z",72.50,66,30.236,30.227,69.44,70,120,2.24,3.80,10.07,107.26,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,2.0,4.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,20.8,22.5,6.12,3.6,1,0,0,65.99,297.21,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,444392,"2022-08-30 14:20:43Z",72.50,66,30.230,30.221,69.44,70,20,1.79,3.80,10.07,108.26,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,2.0,4.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,20.8,22.5,6.12,2.88,0.8,0,0,65.99,297.21,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,444410,"2022-08-30 14:21:01Z",72.50,66,30.230,30.221,69.26,70,54,3.13,4.70,10.07,109.61,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,2.0,4.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,20.7,22.5,7.56,5.04,1.4,0,0,65.99,297.21,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,444426,"2022-08-30 14:21:17Z",72.50,66,30.230,30.221,69.26,70,64,2.24,4.70,10.07,111.17,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,2.0,4.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,20.7,22.5,7.56,3.6,1,0,0,65.99,297.21,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,444444,"2022-08-30 14:21:35Z",72.50,66,30.230,30.221,69.26,70,60,2.24,4.70,10.07,112.23,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,2.0,4.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,20.7,22.5,7.56,3.6,1,0,0,65.99,297.21,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,444460,"2022-08-30 14:21:51Z",72.50,66,30.233,30.224,69.26,69,67,3.13,4.70,10.07,114.29,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,2.0,4.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,20.7,22.5,7.56,5.04,1.4,0,0,65.99,297.21,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,444478,"2022-08-30 14:22:09Z",72.50,66,30.233,30.224,69.26,70,68,2.24,4.70,10.07,116.50,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,2.0,4.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,20.7,22.5,7.56,3.6,1,0,0,65.99,297.21,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,444493,"2022-08-30 14:22:24Z",72.50,66,30.233,30.224,69.26,70,88,2.01,4.70,10.07,118.48,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,2.0,4.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,20.7,22.5,7.56,3.23,0.9,0,0,65.99,297.21,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,444513,"2022-08-30 14:22:44Z",72.50,66,30.233,30.224,69.26,70,77,1.79,4.70,10.07,121.11,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,2.0,4.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,20.7,22.5,7.56,2.88,0.8,0,0,65.99,297.21,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,444529,"2022-08-30 14:23:00Z",72.50,66,30.233,30.224,69.26,70,45,1.57,4.70,10.07,123.24,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,2.0,4.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,20.7,22.5,7.56,2.53,0.7,0,0,65.99,297.21,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,444547,"2022-08-30 14:23:18Z",72.50,66,30.233,30.224,69.26,70,73,1.34,3.80,10.07,126.44,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,2.0,4.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,20.7,22.5,6.12,2.16,0.6,0,0,65.99,297.21,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,444563,"2022-08-30 14:23:34Z",72.50,66,30.233,30.224,69.26,70,40,2.46,3.80,10.07,128.57,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,2.0,4.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,20.7,22.5,6.12,3.96,1.1,0,0,65.99,297.21,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,444579,"2022-08-30 14:23:50Z",72.50,66,30.227,30.218,69.26,70,63,1.57,3.80,10.07,131.55,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,2.0,4.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,20.7,22.5,6.12,2.53,0.7,0,0,65.99,297.21,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,444599,"2022-08-30 14:24:10Z",72.50,66,30.227,30.218,69.26,70,70,1.57,3.80,10.07,133.90,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,2.0,4.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,20.7,22.5,6.12,2.53,0.7,0,0,65.99,297.21,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,444613,"2022-08-30 14:24:24Z",72.50,66,30.227,30.218,69.26,70,40,2.68,3.13,10.07,135.60,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,2.0,4.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,20.7,22.5,5.04,4.31,1.2,0,0,65.99,297.21,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,444633,"2022-08-30 14:24:44Z",72.50,66,30.236,30.227,69.26,70,50,2.46,3.80,10.07,137.17,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,2.0,4.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,20.7,22.5,6.12,3.96,1.1,0,0,65.99,297.21,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,444647,"2022-08-30 14:24:58Z",72.50,66,30.236,30.227,69.26,70,80,1.57,3.80,10.07,138.87,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,2.0,4.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,20.7,22.5,6.12,2.53,0.7,0,0,65.99,297.21,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,444665,"2022-08-30 14:25:16Z",72.50,66,30.236,30.227,69.26,70,60,2.01,3.80,10.07,141.36,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,2.0,4.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,20.7,22.5,6.12,3.23,0.9,0,0,65.99,297.21,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,444681,"2022-08-30 14:25:32Z",72.50,66,30.236,30.227,69.26,70,61,2.46,3.80,10.07,143.13,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,2.0,4.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,20.7,22.5,6.12,3.96,1.1,0,0,65.99,297.21,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,444699,"2022-08-30 14:25:50Z",72.50,66,30.233,30.224,69.26,70,55,2.01,3.80,10.07,145.55,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,2.0,4.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,20.7,22.5,6.12,3.23,0.9,0,0,65.99,297.21,0,1023.5,1023.81
