PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,116099,"2022-11-16 10:07:33Z",62.78,84,29.303,29.294,48.38,91,142,2.68,5.37,11.41,53.91,0,0.000,0.209,0.000,0.008,0.209,3.000,20.335,20.335,5.0,7.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.1,17.1,8.64,4.31,1.2,0.2,5.31,76.2,516.51,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,116116,"2022-11-16 10:07:50Z",62.78,84,29.303,29.294,48.38,91,110,2.01,5.37,11.41,53.49,0,0.000,0.209,0.000,0.008,0.209,3.000,20.335,20.335,5.0,7.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.1,17.1,8.64,3.23,0.9,0.2,5.31,76.2,516.51,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,116133,"2022-11-16 10:08:07Z",62.78,84,29.303,29.294,48.38,91,158,2.24,5.37,11.41,53.13,0,0.000,0.209,0.000,0.008,0.209,3.000,20.335,20.335,5.0,7.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.1,17.1,8.64,3.6,1,0.2,5.31,76.2,516.51,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,116150,"2022-11-16 10:08:24Z",62.78,84,29.303,29.294,48.38,91,209,1.79,5.37,11.41,52.85,0,0.000,0.209,0.000,0.008,0.209,3.000,20.335,20.335,5.0,7.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.1,17.1,8.64,2.88,0.8,0.2,5.31,76.2,516.51,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,116167,"2022-11-16 10:08:41Z",62.78,84,29.303,29.294,48.38,91,264,1.79,5.37,11.41,52.57,0,0.000,0.209,0.000,0.008,0.209,3.000,20.335,20.335,5.0,7.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.1,17.1,8.64,2.88,0.8,0.2,5.31,76.2,516.51,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,116184,"2022-11-16 10:08:58Z",62.78,84,29.303,29.294,48.38,91,181,4.25,6.26,11.41,52.42,0,0.000,0.209,0.000,0.008,0.209,3.000,20.335,20.335,5.0,7.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.1,17.1,10.07,6.84,1.9,0.2,5.31,76.2,516.51,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,116201,"2022-11-16 10:09:15Z",62.78,84,29.294,29.285,48.38,91,154,4.92,6.49,11.41,52.35,0,0.000,0.209,0.000,0.008,0.209,3.000,20.335,20.335,5.0,7.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.1,17.1,10.44,7.92,2.2,0.2,5.31,76.2,516.51,0,991.7,992.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,116218,"2022-11-16 10:09:32Z",62.78,84,29.294,29.285,48.38,91,185,2.24,6.49,11.41,52.35,0,0.000,0.209,0.000,0.008,0.209,3.000,20.335,20.335,5.0,7.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.1,17.1,10.44,3.6,1,0.2,5.31,76.2,516.51,0,991.7,992.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,116235,"2022-11-16 10:09:49Z",62.78,84,29.294,29.285,48.38,91,152,1.79,6.49,11.41,52.49,0,0.000,0.209,0.000,0.008,0.209,3.000,20.335,20.335,5.0,7.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.1,17.1,10.44,2.88,0.8,0.2,5.31,76.2,516.51,0,991.7,992.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,116252,"2022-11-16 10:10:06Z",62.78,84,29.300,29.291,48.38,91,146,3.58,6.49,11.41,52.64,0,0.000,0.209,0.000,0.008,0.209,3.000,20.335,20.335,5.0,7.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.1,17.1,10.44,5.76,1.6,0.2,5.31,76.2,516.51,0,991.91,992.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,116269,"2022-11-16 10:10:23Z",62.78,84,29.300,29.291,48.56,91,162,2.01,6.49,11.41,52.99,0,0.000,0.209,0.000,0.008,0.209,3.000,20.335,20.335,5.0,7.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,17.1,10.44,3.23,0.9,0.2,5.31,76.2,516.51,0,991.91,992.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,116286,"2022-11-16 10:10:40Z",62.78,84,29.300,29.291,48.56,91,228,1.79,6.49,11.41,53.28,0,0.000,0.209,0.000,0.008,0.209,3.000,20.335,20.335,5.0,7.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,17.1,10.44,2.88,0.8,0.2,5.31,76.2,516.51,0,991.91,992.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,116303,"2022-11-16 10:10:57Z",62.78,84,29.300,29.291,48.56,91,182,2.01,6.49,11.41,53.70,0,0.000,0.209,0.000,0.008,0.209,3.000,20.335,20.335,5.0,7.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,17.1,10.44,3.23,0.9,0.2,5.31,76.2,516.51,0,991.91,992.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,116320,"2022-11-16 10:11:14Z",62.78,84,29.303,29.294,48.56,91,155,4.03,6.04,11.41,54.27,0,0.000,0.209,0.000,0.008,0.209,3.000,20.335,20.335,5.0,7.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,17.1,9.72,6.49,1.8,0.2,5.31,76.2,516.51,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,116337,"2022-11-16 10:11:31Z",62.78,84,29.303,29.294,48.56,91,159,4.47,6.71,11.41,54.70,0,0.000,0.209,0.000,0.008,0.209,3.000,20.335,20.335,5.0,7.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,17.1,10.8,7.19,2,0.2,5.31,76.2,516.51,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,116354,"2022-11-16 10:11:48Z",62.78,84,29.303,29.294,48.56,91,158,2.24,6.71,11.41,55.48,0,0.000,0.209,0.000,0.008,0.209,3.000,20.335,20.335,5.0,7.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,17.1,10.8,3.6,1,0.2,5.31,76.2,516.51,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,116371,"2022-11-16 10:12:05Z",62.78,84,29.300,29.291,48.56,91,175,1.79,6.71,11.41,56.12,0,0.000,0.209,0.000,0.008,0.209,3.000,20.335,20.335,3.0,7.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,17.1,10.8,2.88,0.8,0.2,5.31,76.2,516.51,0,991.91,992.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,116388,"2022-11-16 10:12:22Z",62.78,84,29.300,29.291,48.56,91,159,0.00,6.71,11.41,56.97,0,0.000,0.209,0.000,0.008,0.209,3.000,20.335,20.335,3.0,7.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,17.1,10.8,0,0,0.2,5.31,76.2,516.51,0,991.91,992.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,116405,"2022-11-16 10:12:39Z",62.78,84,29.300,29.291,48.56,91,178,3.58,6.71,11.41,57.96,0,0.000,0.209,0.000,0.008,0.209,3.000,20.335,20.335,3.0,7.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,17.1,10.8,5.76,1.6,0.2,5.31,76.2,516.51,0,991.91,992.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,116422,"2022-11-16 10:12:56Z",62.78,84,29.300,29.291,48.56,91,175,6.49,6.71,11.41,58.96,0,0.000,0.209,0.000,0.008,0.209,3.000,20.335,20.335,3.0,7.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,17.1,10.8,10.44,2.9,0.2,5.31,76.2,516.51,0,991.91,992.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,116439,"2022-11-16 10:13:13Z",62.78,84,29.303,29.294,48.56,91,165,3.58,6.71,11.41,60.24,0,0.000,0.209,0.000,0.008,0.209,3.000,20.335,20.335,3.0,7.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,17.1,10.8,5.76,1.6,0.2,5.31,76.2,516.51,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,116456,"2022-11-16 10:13:30Z",62.78,84,29.303,29.294,48.56,91,212,2.91,6.71,11.41,61.37,0,0.000,0.209,0.000,0.008,0.209,3.000,20.335,20.335,3.0,7.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,17.1,10.8,4.68,1.3,0.2,5.31,76.2,516.51,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,116473,"2022-11-16 10:13:47Z",62.78,84,29.303,29.294,48.56,91,108,3.13,6.49,11.41,62.94,0,0.000,0.209,0.000,0.008,0.209,3.000,20.335,20.335,3.0,7.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,17.1,10.44,5.04,1.4,0.2,5.31,76.2,516.51,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,116490,"2022-11-16 10:14:04Z",62.78,84,29.300,29.291,48.56,91,115,2.46,6.49,11.41,64.71,0,0.000,0.209,0.000,0.008,0.209,3.000,20.335,20.335,3.0,7.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,17.1,10.44,3.96,1.1,0.2,5.31,76.2,516.51,0,991.91,992.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,116507,"2022-11-16 10:14:21Z",62.78,84,29.300,29.291,48.56,91,141,2.46,6.49,11.41,65.99,0,0.000,0.209,0.000,0.008,0.209,3.000,20.335,20.335,3.0,7.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,17.1,10.44,3.96,1.1,0.2,5.31,76.2,516.51,0,991.91,992.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,116524,"2022-11-16 10:14:38Z",62.78,84,29.300,29.291,48.56,91,147,0.00,6.49,11.41,68.05,0,0.000,0.209,0.000,0.008,0.209,3.000,20.335,20.335,3.0,7.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,17.1,10.44,0,0,0.2,5.31,76.2,516.51,0,991.91,992.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,116541,"2022-11-16 10:14:55Z",62.78,84,29.300,29.291,48.56,91,218,1.12,6.49,11.41,69.47,0,0.000,0.209,0.000,0.008,0.209,3.000,20.335,20.335,3.0,7.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,17.1,10.44,1.8,0.5,0.2,5.31,76.2,516.51,0,991.91,992.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,116558,"2022-11-16 10:15:12Z",62.78,84,29.303,29.294,48.56,91,153,2.46,6.04,11.41,71.60,0,0.000,0.209,0.000,0.008,0.209,3.000,20.335,20.335,3.0,7.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,17.1,9.72,3.96,1.1,0.2,5.31,76.2,516.51,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,116575,"2022-11-16 10:15:29Z",62.78,84,29.303,29.294,48.56,91,155,2.68,6.04,11.41,73.38,0,0.000,0.209,0.000,0.008,0.209,3.000,20.335,20.335,3.0,7.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,17.1,9.72,4.31,1.2,0.2,5.31,76.2,516.51,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,116592,"2022-11-16 10:15:46Z",62.78,84,29.303,29.294,48.56,91,195,4.92,6.71,11.41,75.79,0,0.000,0.209,0.000,0.008,0.209,3.000,20.335,20.335,3.0,7.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,17.1,10.8,7.92,2.2,0.2,5.31,76.2,516.51,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,116609,"2022-11-16 10:16:03Z",62.78,84,29.300,29.291,48.56,91,141,2.24,6.71,11.41,78.28,0,0.000,0.209,0.000,0.008,0.209,3.000,20.335,20.335,3.0,7.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,17.1,10.8,3.6,1,0.2,5.31,76.2,516.51,0,991.91,992.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,116626,"2022-11-16 10:16:20Z",62.78,84,29.300,29.291,48.56,91,157,4.47,7.16,11.41,80.41,0,0.000,0.209,0.000,0.008,0.209,3.000,20.335,20.335,3.0,7.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,17.1,11.52,7.19,2,0.2,5.31,76.2,516.51,0,991.91,992.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,116643,"2022-11-16 10:16:37Z",62.78,84,29.300,29.291,48.56,91,113,1.79,7.16,11.41,83.32,0,0.000,0.209,0.000,0.008,0.209,3.000,20.335,20.335,3.0,7.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,17.1,11.52,2.88,0.8,0.2,5.31,76.2,516.51,0,991.91,992.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,116660,"2022-11-16 10:16:54Z",62.78,84,29.300,29.291,48.74,91,213,1.57,7.16,11.41,85.74,0,0.000,0.209,0.000,0.008,0.209,3.000,20.335,20.335,3.0,7.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,17.1,11.52,2.53,0.7,0.2,5.31,76.2,516.51,0,991.91,992.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,116677,"2022-11-16 10:17:11Z",62.78,84,29.306,29.297,48.74,91,153,1.79,7.16,11.41,89.01,0,0.000,0.209,0.000,0.008,0.209,3.000,20.335,20.335,3.0,7.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,17.1,11.52,2.88,0.8,0.2,5.31,76.2,516.51,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,116694,"2022-11-16 10:17:28Z",62.78,84,29.306,29.297,48.74,91,109,2.01,7.16,11.41,91.42,0,0.000,0.209,0.000,0.008,0.209,3.000,20.335,20.335,3.0,7.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,17.1,11.52,3.23,0.9,0.2,5.31,76.2,516.51,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,116726,"2022-11-16 10:18:00Z",62.78,84,29.294,29.285,48.74,91,187,2.24,7.16,11.41,97.32,0,0.000,0.209,0.000,0.008,0.209,3.000,20.335,20.335,3.0,7.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,17.1,11.52,3.6,1,0.2,5.31,76.2,516.51,0,991.7,992.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,116728,"2022-11-16 10:18:02Z",62.78,84,29.294,29.285,48.74,91,168,3.58,7.16,11.41,98.10,0,0.000,0.209,0.000,0.008,0.209,3.000,20.335,20.335,3.0,7.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,17.1,11.52,5.76,1.6,0.2,5.31,76.2,516.51,0,991.7,992.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,116745,"2022-11-16 10:18:19Z",62.78,84,29.294,29.285,48.74,91,199,6.26,9.17,11.41,100.37,0,0.000,0.209,0.000,0.008,0.209,3.000,20.335,20.335,3.0,7.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,17.1,14.76,10.07,2.8,0.2,5.31,76.2,516.51,0,991.7,992.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,116762,"2022-11-16 10:18:36Z",62.78,84,29.294,29.285,48.74,91,113,3.58,9.17,11.41,103.43,0,0.000,0.209,0.000,0.008,0.209,3.000,20.335,20.335,3.0,7.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,17.1,14.76,5.76,1.6,0.2,5.31,76.2,516.51,0,991.7,992.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,116779,"2022-11-16 10:18:53Z",62.78,84,29.294,29.285,48.74,91,118,1.79,9.17,11.41,105.63,0,0.000,0.209,0.000,0.008,0.209,3.000,20.335,20.335,3.0,7.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,17.1,14.76,2.88,0.8,0.2,5.31,76.2,516.51,0,991.7,992.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,116796,"2022-11-16 10:19:10Z",62.78,84,29.297,29.288,48.74,91,151,2.24,9.17,11.41,107.62,0,0.000,0.209,0.000,0.008,0.209,3.000,20.335,20.335,3.0,7.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,17.1,14.76,3.6,1,0.2,5.31,76.2,516.51,0,991.81,992.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,116813,"2022-11-16 10:19:27Z",62.78,84,29.297,29.288,48.74,91,161,2.24,9.17,11.41,109.18,0,0.000,0.209,0.000,0.008,0.209,3.000,20.335,20.335,3.0,7.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,17.1,14.76,3.6,1,0.2,5.31,76.2,516.51,0,991.81,992.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,116830,"2022-11-16 10:19:44Z",62.78,84,29.297,29.288,48.74,91,119,4.03,9.17,11.41,110.03,0,0.000,0.209,0.000,0.008,0.209,3.000,20.335,20.335,3.0,7.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,17.1,14.76,6.49,1.8,0.2,5.31,76.2,516.51,0,991.81,992.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,116847,"2022-11-16 10:20:01Z",62.78,84,29.303,29.294,48.74,91,180,3.36,9.17,11.41,110.53,0,0.000,0.209,0.000,0.008,0.209,3.000,20.335,20.335,3.0,7.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,17.1,14.76,5.41,1.5,0.2,5.31,76.2,516.51,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,116864,"2022-11-16 10:20:18Z",62.78,84,29.303,29.294,48.74,91,33,1.34,8.28,11.41,110.46,0,0.000,0.209,0.000,0.008,0.209,3.000,20.335,20.335,3.0,7.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,17.1,13.33,2.16,0.6,0.2,5.31,76.2,516.51,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,116881,"2022-11-16 10:20:35Z",62.78,84,29.303,29.294,48.74,91,178,1.57,8.28,11.41,109.68,0,0.000,0.209,0.000,0.008,0.209,3.000,20.335,20.335,3.0,7.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,17.1,13.33,2.53,0.7,0.2,5.31,76.2,516.51,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,116901,"2022-11-16 10:20:55Z",62.78,84,29.303,29.294,48.74,91,190,3.13,5.14,11.41,108.26,0,0.000,0.209,0.000,0.008,0.209,3.000,20.335,20.335,3.0,7.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,17.1,8.27,5.04,1.4,0.2,5.31,76.2,516.51,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,116915,"2022-11-16 10:21:09Z",62.78,84,29.300,29.291,48.74,91,83,2.68,5.14,11.41,106.62,0,0.000,0.209,0.000,0.008,0.209,3.000,20.335,20.335,3.0,7.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,17.1,8.27,4.31,1.2,0.2,5.31,76.2,516.51,0,991.91,992.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,116932,"2022-11-16 10:21:26Z",62.78,84,29.300,29.291,48.74,90,116,3.80,5.37,11.41,104.35,0,0.000,0.209,0.000,0.008,0.209,3.000,20.335,20.335,3.0,7.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,17.1,8.64,6.12,1.7,0.2,5.31,76.2,516.51,0,991.91,992.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,116949,"2022-11-16 10:21:43Z",62.78,84,29.300,29.291,48.92,91,113,2.91,5.37,11.41,102.08,0,0.000,0.209,0.000,0.008,0.209,3.000,20.335,20.335,3.0,7.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.4,17.1,8.64,4.68,1.3,0.2,5.31,76.2,516.51,0,991.91,992.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,116966,"2022-11-16 10:22:00Z",62.78,84,29.300,29.291,48.92,91,188,0.00,5.37,11.41,98.81,0,0.000,0.209,0.000,0.008,0.209,3.000,20.335,20.335,5.0,7.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.4,17.1,8.64,0,0,0.2,5.31,76.2,516.51,0,991.91,992.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,116983,"2022-11-16 10:22:17Z",62.78,84,29.300,29.291,48.92,90,148,2.24,5.37,11.41,96.11,0,0.000,0.209,0.000,0.008,0.209,3.000,20.335,20.335,5.0,7.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.4,17.1,8.64,3.6,1,0.2,5.31,76.2,516.51,0,991.91,992.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,117000,"2022-11-16 10:22:34Z",62.78,84,29.300,29.291,48.92,90,231,2.68,5.37,11.41,92.70,0,0.000,0.209,0.000,0.008,0.209,3.000,20.335,20.335,5.0,7.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.4,17.1,8.64,4.31,1.2,0.2,5.31,76.2,516.51,0,991.91,992.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,117020,"2022-11-16 10:22:54Z",62.78,84,29.300,29.291,48.92,90,136,2.24,6.71,11.41,89.22,0,0.000,0.209,0.000,0.008,0.209,3.000,20.335,20.335,5.0,7.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.4,17.1,10.8,3.6,1,0.2,5.31,76.2,516.51,0,991.91,992.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,117034,"2022-11-16 10:23:08Z",62.78,84,29.297,29.288,48.92,90,153,5.14,10.29,11.41,86.73,0,0.000,0.209,0.000,0.008,0.209,3.000,20.335,20.335,5.0,7.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.4,17.1,16.56,8.27,2.3,0.2,5.31,76.2,516.51,0,991.81,992.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,117051,"2022-11-16 10:23:25Z",62.78,84,29.297,29.288,48.92,90,160,5.37,10.29,11.41,84.03,0,0.000,0.209,0.000,0.008,0.209,3.000,20.335,20.335,5.0,7.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.4,17.1,16.56,8.64,2.4,0.2,5.31,76.2,516.51,0,991.81,992.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,117068,"2022-11-16 10:23:42Z",62.78,84,29.297,29.288,48.92,90,153,3.13,10.29,11.41,82.33,0,0.000,0.209,0.000,0.008,0.209,3.000,20.335,20.335,5.0,7.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.4,17.1,16.56,5.04,1.4,0.2,5.31,76.2,516.51,0,991.81,992.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,117085,"2022-11-16 10:23:59Z",62.78,84,29.303,29.294,48.92,90,159,3.58,10.29,11.41,80.41,0,0.000,0.209,0.000,0.008,0.209,3.000,20.335,20.335,5.0,7.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.4,17.1,16.56,5.76,1.6,0.2,5.31,76.2,516.51,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,117102,"2022-11-16 10:24:16Z",62.78,84,29.303,29.294,48.92,90,125,1.79,10.29,11.41,79.42,0,0.000,0.209,0.000,0.008,0.209,3.000,20.335,20.335,5.0,7.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.4,17.1,16.56,2.88,0.8,0.2,5.31,76.2,516.51,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,117119,"2022-11-16 10:24:33Z",62.78,84,29.303,29.294,48.92,90,157,3.13,10.29,11.41,78.78,0,0.000,0.209,0.000,0.008,0.209,3.000,20.335,20.335,5.0,7.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.4,17.1,16.56,5.04,1.4,0.2,5.31,76.2,516.51,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,117136,"2022-11-16 10:24:50Z",62.78,84,29.303,29.294,48.92,91,184,1.34,10.29,11.41,78.71,0,0.000,0.209,0.000,0.008,0.209,3.000,20.335,20.335,5.0,7.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.4,17.1,16.56,2.16,0.6,0.2,5.31,76.2,516.51,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,117153,"2022-11-16 10:25:07Z",62.78,84,29.303,29.294,48.92,91,146,1.79,10.29,11.41,78.78,0,0.000,0.209,0.000,0.008,0.209,3.000,20.335,20.335,5.0,7.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.4,17.1,16.56,2.88,0.8,0.2,5.31,76.2,516.51,0,992.01,992.31
