PASSKEY,stationtype,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 11:42:56Z",66.0,73,29.320,29.320,18.0,13.0,0,8,1644677367,5,5,868M,GW1100A,18.89,992.89,992.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 11:43:13Z",66.0,73,29.320,29.320,18.0,13.0,0,8,1644677367,5,5,868M,GW1100A,18.89,992.89,992.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 11:43:30Z",66.0,73,29.314,29.314,18.0,13.0,0,8,1644677367,5,5,868M,GW1100A,18.89,992.69,992.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 11:43:47Z",66.0,73,29.314,29.314,18.0,13.0,0,8,1644677367,5,5,868M,GW1100A,18.89,992.69,992.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 11:44:04Z",66.0,73,29.314,29.314,18.0,13.0,0,8,1644677367,5,5,868M,GW1100A,18.89,992.69,992.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 11:44:21Z",66.0,73,29.314,29.314,18.0,13.0,0,8,1644677367,5,5,868M,GW1100A,18.89,992.69,992.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 11:44:38Z",66.0,73,29.320,29.320,18.0,13.0,0,8,1644677367,5,5,868M,GW1100A,18.89,992.89,992.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 11:44:55Z",66.0,73,29.320,29.320,18.0,13.0,0,8,1644677367,5,5,868M,GW1100A,18.89,992.89,992.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 11:45:12Z",66.0,73,29.320,29.320,18.0,13.0,0,8,1644677367,5,5,868M,GW1100A,18.89,992.89,992.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 11:45:29Z",66.0,73,29.314,29.314,18.0,13.0,0,8,1644677367,5,5,868M,GW1100A,18.89,992.69,992.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 11:45:46Z",66.0,73,29.314,29.314,18.0,13.0,0,8,1644677367,5,5,868M,GW1100A,18.89,992.69,992.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 11:46:03Z",66.0,73,29.314,29.314,18.0,13.0,0,8,1644677367,5,5,868M,GW1100A,18.89,992.69,992.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 11:46:20Z",66.0,73,29.314,29.314,18.0,13.0,0,8,1644677367,5,5,868M,GW1100A,18.89,992.69,992.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 11:46:37Z",65.8,74,29.311,29.311,18.0,13.0,0,8,1644677367,5,5,868M,GW1100A,18.78,992.58,992.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 11:46:54Z",65.8,74,29.311,29.311,18.0,13.0,0,8,1644677367,5,5,868M,GW1100A,18.78,992.58,992.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 11:47:11Z",65.8,74,29.311,29.311,18.0,13.0,0,8,1644677367,5,5,868M,GW1100A,18.78,992.58,992.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 11:47:28Z",65.7,74,29.311,29.311,18.0,13.0,0,8,1644677367,5,5,868M,GW1100A,18.72,992.58,992.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 11:47:45Z",65.7,74,29.311,29.311,18.0,13.0,0,8,1644677367,5,5,868M,GW1100A,18.72,992.58,992.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 11:48:02Z",65.7,74,29.311,29.311,18.0,13.0,0,8,1644677367,5,5,868M,GW1100A,18.72,992.58,992.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 11:48:19Z",65.7,74,29.311,29.311,18.0,13.0,0,8,1644677367,5,5,868M,GW1100A,18.72,992.58,992.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 11:48:39Z",65.7,74,29.311,29.311,18.0,13.0,0,8,1644677367,5,5,868M,GW1100A,18.72,992.58,992.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 11:48:53Z",65.7,74,29.311,29.311,18.0,13.0,0,8,1644677367,5,5,868M,GW1100A,18.72,992.58,992.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 11:49:10Z",65.7,74,29.311,29.311,18.0,13.0,0,8,1644677367,5,5,868M,GW1100A,18.72,992.58,992.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 11:49:27Z",65.7,74,29.306,29.306,18.0,13.0,0,8,1644677367,5,5,868M,GW1100A,18.72,992.41,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 11:49:44Z",65.7,74,29.306,29.306,18.0,13.0,0,8,1644677367,5,5,868M,GW1100A,18.72,992.41,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 11:50:01Z",65.7,74,29.306,29.306,18.0,13.0,0,8,1644677367,5,5,868M,GW1100A,18.72,992.41,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 11:50:18Z",65.7,74,29.306,29.306,18.0,13.0,0,8,1644677367,5,5,868M,GW1100A,18.72,992.41,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 11:50:35Z",65.5,74,29.309,29.309,18.0,13.0,0,8,1644677367,5,5,868M,GW1100A,18.61,992.52,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 11:50:52Z",65.5,74,29.309,29.309,18.0,13.0,0,8,1644677367,5,5,868M,GW1100A,18.61,992.52,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 11:51:09Z",65.5,74,29.309,29.309,18.0,13.0,0,8,1644677367,5,5,868M,GW1100A,18.61,992.52,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 11:51:26Z",65.5,74,29.303,29.303,8.0,12.9,0,8,1644677367,5,5,868M,GW1100A,18.61,992.31,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 11:51:43Z",65.5,74,29.303,29.303,8.0,12.9,0,8,1644677367,5,5,868M,GW1100A,18.61,992.31,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 11:52:00Z",65.5,74,29.303,29.303,8.0,12.9,0,8,1644677367,5,5,868M,GW1100A,18.61,992.31,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 11:52:17Z",65.5,74,29.303,29.303,8.0,12.9,0,8,1644677367,5,5,868M,GW1100A,18.61,992.31,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 11:52:34Z",65.7,74,29.309,29.309,8.0,12.9,0,8,1644677367,5,5,868M,GW1100A,18.72,992.52,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 11:52:51Z",65.7,74,29.309,29.309,8.0,12.9,0,8,1644677367,5,5,868M,GW1100A,18.72,992.52,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 11:53:08Z",65.7,74,29.309,29.309,8.0,12.9,0,8,1644677367,5,5,868M,GW1100A,18.72,992.52,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 11:53:25Z",65.7,74,29.306,29.306,8.0,12.9,0,8,1644677367,5,5,868M,GW1100A,18.72,992.41,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 11:53:42Z",65.7,74,29.306,29.306,8.0,12.9,0,8,1644677367,5,5,868M,GW1100A,18.72,992.41,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 11:53:59Z",65.7,74,29.306,29.306,8.0,12.9,0,8,1644677367,5,5,868M,GW1100A,18.72,992.41,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 11:54:16Z",65.7,74,29.306,29.306,8.0,12.9,0,8,1644677367,5,5,868M,GW1100A,18.72,992.41,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 11:54:33Z",65.8,74,29.303,29.303,8.0,12.9,0,8,1644677367,5,5,868M,GW1100A,18.78,992.31,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 11:54:50Z",65.8,74,29.303,29.303,8.0,12.9,0,8,1644677367,5,5,868M,GW1100A,18.78,992.31,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 11:55:07Z",65.8,74,29.303,29.303,8.0,12.9,0,8,1644677367,5,5,868M,GW1100A,18.78,992.31,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 11:55:24Z",65.7,74,29.300,29.300,8.0,12.9,0,8,1644677367,5,5,868M,GW1100A,18.72,992.21,992.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 11:55:41Z",65.7,74,29.300,29.300,8.0,12.9,0,8,1644677367,5,5,868M,GW1100A,18.72,992.21,992.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 11:55:58Z",65.7,74,29.300,29.300,8.0,12.9,0,8,1644677367,5,5,868M,GW1100A,18.72,992.21,992.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 11:56:15Z",65.7,74,29.300,29.300,8.0,13.0,0,8,1644677367,5,5,868M,GW1100A,18.72,992.21,992.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 11:56:32Z",65.5,75,29.306,29.306,8.0,13.0,0,8,1644677367,5,5,868M,GW1100A,18.61,992.41,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 11:56:49Z",65.5,75,29.306,29.306,8.0,13.0,0,8,1644677367,5,5,868M,GW1100A,18.61,992.41,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 11:57:06Z",65.5,75,29.306,29.306,8.0,13.0,0,8,1644677367,5,5,868M,GW1100A,18.61,992.41,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 11:57:23Z",65.5,75,29.306,29.306,8.0,13.0,0,8,1644677367,5,5,868M,GW1100A,18.61,992.41,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 11:57:40Z",65.5,75,29.306,29.306,8.0,13.0,0,8,1644677367,5,5,868M,GW1100A,18.61,992.41,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 11:57:57Z",65.5,75,29.306,29.306,8.0,13.0,0,8,1644677367,5,5,868M,GW1100A,18.61,992.41,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 11:58:14Z",65.5,75,29.306,29.306,8.0,13.0,0,8,1644677367,5,5,868M,GW1100A,18.61,992.41,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 11:58:31Z",65.7,74,29.309,29.309,8.0,13.0,0,8,1644677367,5,5,868M,GW1100A,18.72,992.52,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 11:58:48Z",65.7,74,29.309,29.309,8.0,13.0,0,8,1644677367,5,5,868M,GW1100A,18.72,992.52,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 11:59:05Z",65.7,74,29.309,29.309,8.0,13.0,0,8,1644677367,5,5,868M,GW1100A,18.72,992.52,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 11:59:22Z",65.7,74,29.309,29.309,8.0,13.0,0,8,1644677367,5,5,868M,GW1100A,18.72,992.52,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 11:59:39Z",65.7,74,29.309,29.309,8.0,13.0,0,8,1644677367,5,5,868M,GW1100A,18.72,992.52,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 11:59:56Z",65.7,74,29.309,29.309,8.0,13.0,0,8,1644677367,5,5,868M,GW1100A,18.72,992.52,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 12:00:13Z",65.7,74,29.309,29.309,8.0,13.0,0,8,1644677367,5,5,868M,GW1100A,18.72,992.52,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 12:00:30Z",65.7,74,29.306,29.306,8.0,13.0,0,8,1644677367,5,5,868M,GW1100A,18.72,992.41,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 12:00:47Z",65.7,74,29.306,29.306,8.0,13.0,0,8,1644677367,5,5,868M,GW1100A,18.72,992.41,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 12:01:04Z",65.7,74,29.306,29.306,8.0,13.0,0,8,1644677367,5,5,868M,GW1100A,18.72,992.41,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 12:01:21Z",65.7,74,29.306,29.306,14.0,13.0,0,8,1644677367,5,5,868M,GW1100A,18.72,992.41,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 12:01:38Z",65.8,74,29.306,29.306,14.0,13.0,0,8,1644677367,5,5,868M,GW1100A,18.78,992.41,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 12:01:55Z",65.8,74,29.306,29.306,14.0,13.0,0,8,1644677367,5,5,868M,GW1100A,18.78,992.41,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 12:02:12Z",65.8,74,29.306,29.306,14.0,13.0,0,8,1644677367,5,5,868M,GW1100A,18.78,992.41,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 12:02:29Z",65.8,74,29.306,29.306,14.0,13.0,0,8,1644677367,5,5,868M,GW1100A,18.78,992.41,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 12:02:46Z",65.8,74,29.306,29.306,14.0,13.0,0,8,1644677367,5,5,868M,GW1100A,18.78,992.41,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 12:03:03Z",65.8,74,29.306,29.306,14.0,13.0,0,8,1644677367,5,5,868M,GW1100A,18.78,992.41,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 12:03:20Z",65.8,74,29.306,29.306,14.0,13.0,0,8,1644677367,5,5,868M,GW1100A,18.78,992.41,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 12:03:37Z",65.8,74,29.309,29.309,14.0,13.0,0,8,1644677367,5,5,868M,GW1100A,18.78,992.52,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 12:03:54Z",65.8,74,29.309,29.309,14.0,13.0,0,8,1644677367,5,5,868M,GW1100A,18.78,992.52,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 12:04:11Z",65.8,74,29.309,29.309,14.0,13.0,0,8,1644677367,5,5,868M,GW1100A,18.78,992.52,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 12:04:28Z",65.8,74,29.306,29.306,14.0,13.0,0,8,1644677367,5,5,868M,GW1100A,18.78,992.41,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 12:04:45Z",65.8,74,29.306,29.306,14.0,13.0,0,8,1644677367,5,5,868M,GW1100A,18.78,992.41,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 12:05:02Z",65.8,74,29.306,29.306,14.0,13.0,0,8,1644677367,5,5,868M,GW1100A,18.78,992.41,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 12:05:19Z",65.8,74,29.306,29.306,14.0,13.0,0,8,1644677367,5,5,868M,GW1100A,18.78,992.41,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 12:05:36Z",65.8,74,29.309,29.309,14.0,13.0,0,8,1644677367,5,5,868M,GW1100A,18.78,992.52,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 12:05:53Z",65.8,74,29.309,29.309,14.0,13.0,0,8,1644677367,5,5,868M,GW1100A,18.78,992.52,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 12:06:10Z",65.8,74,29.309,29.309,14.0,13.1,0,8,1644677367,5,5,868M,GW1100A,18.78,992.52,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 12:06:27Z",66.0,74,29.309,29.309,14.0,13.1,0,8,1644677367,5,5,868M,GW1100A,18.89,992.52,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 12:06:44Z",66.0,74,29.309,29.309,14.0,13.1,0,8,1644677367,5,5,868M,GW1100A,18.89,992.52,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 12:07:01Z",66.0,74,29.309,29.309,14.0,13.1,0,8,1644677367,5,5,868M,GW1100A,18.89,992.52,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 12:07:18Z",66.0,74,29.309,29.309,14.0,13.1,0,8,1644677367,5,5,868M,GW1100A,18.89,992.52,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 12:07:35Z",66.0,74,29.311,29.311,14.0,13.1,0,8,1644677367,5,5,868M,GW1100A,18.89,992.58,992.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 12:07:52Z",66.0,74,29.311,29.311,14.0,13.1,0,8,1644677367,5,5,868M,GW1100A,18.89,992.58,992.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 12:08:09Z",66.0,74,29.311,29.311,14.0,13.1,0,8,1644677367,5,5,868M,GW1100A,18.89,992.58,992.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 12:08:26Z",66.0,74,29.311,29.311,14.0,13.1,0,8,1644677367,5,5,868M,GW1100A,18.89,992.58,992.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 12:08:43Z",66.0,74,29.311,29.311,14.0,13.1,0,8,1644677367,5,5,868M,GW1100A,18.89,992.58,992.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 12:09:00Z",66.0,74,29.311,29.311,14.0,13.1,0,8,1644677367,5,5,868M,GW1100A,18.89,992.58,992.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 12:09:17Z",66.0,74,29.311,29.311,14.0,13.1,0,8,1644677367,5,5,868M,GW1100A,18.89,992.58,992.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 12:09:34Z",66.0,74,29.314,29.314,14.0,13.1,0,8,1644677367,5,5,868M,GW1100A,18.89,992.69,992.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 12:09:51Z",66.0,74,29.314,29.314,14.0,13.1,0,8,1644677367,5,5,868M,GW1100A,18.89,992.69,992.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 12:10:08Z",66.0,74,29.314,29.314,14.0,13.1,0,8,1644677367,5,5,868M,GW1100A,18.89,992.69,992.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 12:10:25Z",66.0,74,29.317,29.317,14.0,13.1,0,8,1644677367,5,5,868M,GW1100A,18.89,992.79,992.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 12:10:42Z",66.0,74,29.317,29.317,14.0,13.1,0,8,1644677367,5,5,868M,GW1100A,18.89,992.79,992.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 12:10:59Z",66.0,74,29.317,29.317,14.0,13.1,0,8,1644677367,5,5,868M,GW1100A,18.89,992.79,992.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 12:11:16Z",66.0,74,29.317,29.317,5.0,13.0,0,8,1644677367,5,5,868M,GW1100A,18.89,992.79,992.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 12:11:33Z",66.4,74,29.311,29.311,5.0,13.0,0,8,1644677367,5,5,868M,GW1100A,19.11,992.58,992.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 12:11:50Z",66.4,74,29.311,29.311,5.0,13.0,0,8,1644677367,5,5,868M,GW1100A,19.11,992.58,992.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 12:12:07Z",66.4,74,29.311,29.311,5.0,13.0,0,8,1644677367,5,5,868M,GW1100A,19.11,992.58,992.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 12:12:24Z",66.6,73,29.314,29.314,5.0,13.0,0,8,1644677367,5,5,868M,GW1100A,19.22,992.69,992.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 12:12:41Z",66.6,73,29.314,29.314,5.0,13.0,0,8,1644677367,5,5,868M,GW1100A,19.22,992.69,992.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 12:12:58Z",66.6,73,29.314,29.314,5.0,13.0,0,8,1644677367,5,5,868M,GW1100A,19.22,992.69,992.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 12:13:15Z",66.6,73,29.314,29.314,5.0,13.0,0,8,1644677367,5,5,868M,GW1100A,19.22,992.69,992.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 12:13:32Z",66.4,73,29.314,29.314,5.0,13.0,0,8,1644677367,5,5,868M,GW1100A,19.11,992.69,992.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 12:13:49Z",66.4,73,29.314,29.314,5.0,13.0,0,8,1644677367,5,5,868M,GW1100A,19.11,992.69,992.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 12:14:06Z",66.4,73,29.314,29.314,5.0,13.0,0,8,1644677367,5,5,868M,GW1100A,19.11,992.69,992.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 12:14:23Z",66.4,74,29.311,29.311,5.0,13.0,0,8,1644677367,5,5,868M,GW1100A,19.11,992.58,992.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 12:14:40Z",66.4,74,29.311,29.311,5.0,13.0,0,8,1644677367,5,5,868M,GW1100A,19.11,992.58,992.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 12:14:57Z",66.4,74,29.311,29.311,5.0,13.0,0,8,1644677367,5,5,868M,GW1100A,19.11,992.58,992.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 12:15:14Z",66.4,74,29.311,29.311,5.0,13.0,0,8,1644677367,5,5,868M,GW1100A,19.11,992.58,992.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 12:15:31Z",66.4,74,29.309,29.309,5.0,13.0,0,8,1644677367,5,5,868M,GW1100A,19.11,992.52,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 12:15:48Z",66.4,74,29.309,29.309,5.0,13.0,0,8,1644677367,5,5,868M,GW1100A,19.11,992.52,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 12:16:05Z",66.4,74,29.309,29.309,5.0,13.0,0,8,1644677367,5,5,868M,GW1100A,19.11,992.52,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 12:16:22Z",66.2,74,29.309,29.309,5.0,13.0,0,8,1644677367,5,5,868M,GW1100A,19,992.52,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 12:16:39Z",66.2,74,29.309,29.309,5.0,13.0,0,8,1644677367,5,5,868M,GW1100A,19,992.52,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 12:16:56Z",66.2,74,29.309,29.309,5.0,13.0,0,8,1644677367,5,5,868M,GW1100A,19,992.52,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 12:17:13Z",66.2,74,29.309,29.309,5.0,13.0,0,8,1644677367,5,5,868M,GW1100A,19,992.52,992.52
