PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1550741,"2023-04-07 13:41:00Z",64.22,72,30.150,30.141,53.42,61,337,6.71,11.63,25.28,675.11,3,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,4.0,9.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,11.9,17.9,18.72,10.8,3,0,11.1,15.6,178.69,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1550758,"2023-04-07 13:41:17Z",64.22,72,30.150,30.141,53.42,60,349,6.26,11.63,25.28,682.92,3,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,4.0,9.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,11.9,17.9,18.72,10.07,2.8,0,11.1,15.6,178.69,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1550775,"2023-04-07 13:41:34Z",64.22,72,30.150,30.141,53.42,61,332,6.04,11.63,25.28,686.83,3,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,4.0,9.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,11.9,17.9,18.72,9.72,2.7,0,11.1,15.6,178.69,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1550792,"2023-04-07 13:41:51Z",64.22,72,30.156,30.147,53.42,60,329,8.28,11.63,25.28,681.93,3,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,4.0,9.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,11.9,17.9,18.72,13.33,3.7,0,11.1,15.6,178.69,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1550809,"2023-04-07 13:42:08Z",64.22,72,30.156,30.147,53.42,61,307,2.46,11.63,25.28,183.05,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,4.0,9.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,11.9,17.9,18.72,3.96,1.1,0,11.1,15.6,178.69,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1550826,"2023-04-07 13:42:25Z",64.22,72,30.156,30.147,53.42,62,316,2.24,9.17,25.28,228.73,1,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,4.0,9.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,11.9,17.9,14.76,3.6,1,0,11.1,15.6,178.69,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1550843,"2023-04-07 13:42:42Z",64.22,72,30.156,30.147,53.42,62,319,2.91,9.17,25.28,467.76,2,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,4.0,9.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,11.9,17.9,14.76,4.68,1.3,0,11.1,15.6,178.69,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1550860,"2023-04-07 13:42:59Z",64.22,72,30.150,30.141,53.60,61,331,4.25,9.17,25.28,204.01,1,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,4.0,9.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,12,17.9,14.76,6.84,1.9,0,11.1,15.6,178.69,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1550877,"2023-04-07 13:43:16Z",64.22,72,30.150,30.141,53.78,60,329,6.93,10.96,25.28,175.31,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,4.0,9.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,12.1,17.9,17.64,11.15,3.1,0,11.1,15.6,178.69,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1550894,"2023-04-07 13:43:33Z",64.22,72,30.150,30.141,53.78,59,303,3.36,10.96,25.28,234.48,1,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,4.0,9.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,12.1,17.9,17.64,5.41,1.5,0,11.1,15.6,178.69,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1550911,"2023-04-07 13:43:50Z",64.22,72,30.153,30.144,53.42,60,314,7.16,10.96,25.28,192.72,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,4.0,9.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,11.9,17.9,17.64,11.52,3.2,0,11.1,15.6,178.69,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1550928,"2023-04-07 13:44:07Z",64.22,72,30.153,30.144,53.42,60,22,4.03,10.96,25.28,462.36,2,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,4.0,9.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,11.9,17.9,17.64,6.49,1.8,0,11.1,15.6,178.69,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1550945,"2023-04-07 13:44:24Z",64.22,72,30.153,30.144,53.42,60,25,3.13,10.96,25.28,299.19,1,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,4.0,9.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,11.9,17.9,17.64,5.04,1.4,0,11.1,15.6,178.69,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1550962,"2023-04-07 13:44:41Z",64.22,72,30.153,30.144,53.42,60,324,3.58,10.96,25.28,193.57,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,4.0,9.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,11.9,17.9,17.64,5.76,1.6,0,11.1,15.6,178.69,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1550979,"2023-04-07 13:44:58Z",64.22,72,30.153,30.144,53.42,60,325,3.36,10.96,25.28,225.04,1,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,4.0,9.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,11.9,17.9,17.64,5.41,1.5,0,11.1,15.6,178.69,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1550996,"2023-04-07 13:45:15Z",64.22,72,30.153,30.144,53.42,60,332,9.17,15.88,25.28,177.44,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,4.0,9.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,11.9,17.9,25.56,14.76,4.1,0,11.1,15.6,178.69,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1551013,"2023-04-07 13:45:32Z",64.22,72,30.153,30.144,53.42,59,338,6.04,15.88,25.28,180.64,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,4.0,9.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,11.9,17.9,25.56,9.72,2.7,0,11.1,15.6,178.69,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1551030,"2023-04-07 13:45:49Z",64.22,72,30.150,30.141,53.06,60,344,7.61,15.88,25.28,178.58,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,4.0,9.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,11.7,17.9,25.56,12.25,3.4,0,11.1,15.6,178.69,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1551048,"2023-04-07 13:46:07Z",64.22,72,30.150,30.141,53.06,60,326,11.18,15.88,25.28,607.41,3,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,4.0,9.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,11.7,17.9,25.56,17.99,5,0,11.1,15.6,178.69,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1551064,"2023-04-07 13:46:23Z",64.22,72,30.150,30.141,52.88,60,340,4.92,15.88,25.28,160.82,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,4.0,9.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,11.6,17.9,25.56,7.92,2.2,0,11.1,15.6,178.69,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1551081,"2023-04-07 13:46:40Z",64.22,72,30.150,30.141,52.88,60,331,7.16,15.88,25.28,146.19,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,4.0,9.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,11.6,17.9,25.56,11.52,3.2,0,11.1,15.6,178.69,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1551098,"2023-04-07 13:46:57Z",64.22,72,30.144,30.135,52.88,60,324,4.92,15.88,25.28,524.66,2,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,4.0,9.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,11.6,17.9,25.56,7.92,2.2,0,11.1,15.6,178.69,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1551115,"2023-04-07 13:47:14Z",64.22,72,30.144,30.135,52.88,60,308,4.03,15.88,25.28,659.91,3,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,4.0,9.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,11.6,17.9,25.56,6.49,1.8,0,11.1,15.6,178.69,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1551133,"2023-04-07 13:47:32Z",64.22,72,30.144,30.135,52.88,60,338,5.14,11.63,25.28,649.96,3,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,4.0,9.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,11.6,17.9,18.72,8.27,2.3,0,11.1,15.6,178.69,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1551149,"2023-04-07 13:47:48Z",64.22,72,30.156,30.147,53.06,61,334,1.79,11.63,25.28,651.52,3,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,4.0,9.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,11.7,17.9,18.72,2.88,0.8,0,11.1,15.6,178.69,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1551166,"2023-04-07 13:48:05Z",64.22,72,30.156,30.147,53.24,62,315,1.57,11.63,25.28,655.43,3,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,4.0,9.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,11.8,17.9,18.72,2.53,0.7,0,11.1,15.6,178.69,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1551184,"2023-04-07 13:48:23Z",64.22,72,30.156,30.147,53.60,61,332,4.03,11.63,25.28,657.77,3,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,4.0,9.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,12,17.9,18.72,6.49,1.8,0,11.1,15.6,178.69,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1551200,"2023-04-07 13:48:39Z",64.22,72,30.156,30.147,53.96,59,328,6.49,10.07,25.28,661.75,3,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,4.0,9.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,12.2,17.9,16.21,10.44,2.9,0,11.1,15.6,178.69,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1551217,"2023-04-07 13:48:56Z",64.22,72,30.153,30.144,53.96,60,280,3.36,10.07,25.28,667.43,3,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,4.0,9.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,12.2,17.9,16.21,5.41,1.5,0,11.1,15.6,178.69,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1551234,"2023-04-07 13:49:13Z",64.22,72,30.153,30.144,53.96,60,316,3.80,10.07,25.28,666.30,3,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,4.0,9.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,12.2,17.9,16.21,6.12,1.7,0,11.1,15.6,178.69,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1551251,"2023-04-07 13:49:30Z",64.22,72,30.153,30.144,54.32,59,318,5.82,10.07,25.28,665.45,3,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,4.0,9.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,12.4,17.9,16.21,9.37,2.6,0,11.1,15.6,178.69,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1551268,"2023-04-07 13:49:47Z",64.22,72,30.150,30.141,54.32,59,343,8.95,11.18,25.28,666.16,3,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,4.0,9.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,12.4,17.9,17.99,14.4,4,0,11.1,15.6,178.69,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1551285,"2023-04-07 13:50:04Z",64.22,72,30.150,30.141,54.32,60,343,4.03,11.18,25.28,654.79,3,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,4.0,9.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,12.4,17.9,17.99,6.49,1.8,0,11.1,15.6,178.69,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1551302,"2023-04-07 13:50:21Z",64.22,72,30.150,30.141,54.50,59,334,8.50,11.18,25.28,666.51,3,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,4.0,9.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,12.5,17.9,17.99,13.68,3.8,0,11.1,15.6,178.69,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1551319,"2023-04-07 13:50:38Z",64.22,72,30.150,30.141,54.68,59,335,3.58,11.18,25.28,664.24,3,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,4.0,9.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,12.6,17.9,17.99,5.76,1.6,0,11.1,15.6,178.69,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1551336,"2023-04-07 13:50:55Z",64.22,72,30.159,30.150,54.68,58,326,8.28,11.18,25.28,655.36,3,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,4.0,9.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,12.6,17.9,17.99,13.33,3.7,0,11.1,15.6,178.69,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1551353,"2023-04-07 13:51:12Z",64.22,72,30.159,30.150,54.68,57,320,3.58,11.18,25.28,664.88,3,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,4.0,9.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,12.6,17.9,17.99,5.76,1.6,0,11.1,15.6,178.69,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1551370,"2023-04-07 13:51:29Z",64.22,72,30.159,30.150,54.32,58,314,3.36,11.18,25.28,466.34,2,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,4.0,9.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,12.4,17.9,17.99,5.41,1.5,0,11.1,15.6,178.69,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1551387,"2023-04-07 13:51:46Z",64.22,72,30.150,30.141,54.32,59,328,4.70,11.18,25.28,256.50,1,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,4.0,9.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,12.4,17.9,17.99,7.56,2.1,0,11.1,15.6,178.69,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1551404,"2023-04-07 13:52:03Z",64.22,72,30.150,30.141,54.50,60,341,2.24,10.51,25.28,589.44,3,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,4.0,9.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,12.5,17.9,16.91,3.6,1,0,11.1,15.6,178.69,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1551421,"2023-04-07 13:52:20Z",64.22,72,30.150,30.141,54.68,60,339,2.91,10.51,25.28,636.25,3,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,4.0,9.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,12.6,17.9,16.91,4.68,1.3,0,11.1,15.6,178.69,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1551438,"2023-04-07 13:52:37Z",64.22,72,30.150,30.141,54.86,59,338,3.80,10.51,25.28,441.26,2,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,4.0,9.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,12.7,17.9,16.91,6.12,1.7,0,11.1,15.6,178.69,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1551455,"2023-04-07 13:52:54Z",64.22,72,30.153,30.144,54.86,58,334,4.47,6.93,25.28,167.85,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,4.0,9.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,12.7,17.9,11.15,7.19,2,0,11.1,15.6,178.69,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1551472,"2023-04-07 13:53:11Z",64.22,72,30.153,30.144,54.86,57,322,5.14,7.61,25.28,155.42,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,4.0,9.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,12.7,17.9,12.25,8.27,2.3,0,11.1,15.6,178.69,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1551489,"2023-04-07 13:53:28Z",64.22,72,30.153,30.144,54.68,58,337,5.59,7.61,25.28,153.58,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,4.0,9.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,12.6,17.9,12.25,9,2.5,0,11.1,15.6,178.69,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1551506,"2023-04-07 13:53:45Z",64.22,72,30.153,30.144,54.50,58,347,2.46,7.61,25.28,218.00,1,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,3.0,9.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,12.5,17.9,12.25,3.96,1.1,0,11.1,15.6,178.69,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1551523,"2023-04-07 13:54:02Z",64.22,72,30.153,30.144,54.50,58,342,4.25,7.61,25.28,135.18,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,3.0,9.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,12.5,17.9,12.25,6.84,1.9,0,11.1,15.6,178.69,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1551540,"2023-04-07 13:54:19Z",64.22,72,30.153,30.144,54.50,59,0,3.13,8.95,25.28,129.99,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,3.0,9.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,12.5,17.9,14.4,5.04,1.4,0,11.1,15.6,178.69,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1551557,"2023-04-07 13:54:36Z",64.22,72,30.153,30.144,54.32,58,286,5.37,13.42,25.28,134.54,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,3.0,9.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,12.4,17.9,21.6,8.64,2.4,0,11.1,15.6,178.69,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1551574,"2023-04-07 13:54:53Z",64.04,72,30.150,30.141,53.96,58,339,6.49,13.42,25.28,164.02,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,3.0,9.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,12.2,17.8,21.6,10.44,2.9,0,11.1,15.6,178.69,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1551591,"2023-04-07 13:55:10Z",64.04,72,30.150,30.141,53.78,57,329,4.70,13.42,25.28,173.04,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,3.0,9.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,12.1,17.8,21.6,7.56,2.1,0,11.1,15.6,178.69,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1551608,"2023-04-07 13:55:27Z",64.04,72,30.150,30.141,53.60,58,336,3.13,13.42,25.28,503.84,2,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,3.0,9.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,12,17.8,21.6,5.04,1.4,0,11.1,15.6,178.69,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1551625,"2023-04-07 13:55:44Z",64.04,72,30.150,30.141,53.42,58,290,3.58,13.42,25.28,542.98,2,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,3.0,9.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,11.9,17.8,21.6,5.76,1.6,0,11.1,15.6,178.69,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1551642,"2023-04-07 13:56:01Z",64.04,72,30.150,30.141,53.42,58,333,4.70,13.42,25.28,646.76,3,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,3.0,9.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,11.9,17.8,21.6,7.56,2.1,0,11.1,15.6,178.69,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1551659,"2023-04-07 13:56:18Z",64.04,72,30.150,30.141,53.60,58,349,2.91,13.42,25.28,637.96,3,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,3.0,9.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,12,17.8,21.6,4.68,1.3,0,11.1,15.6,178.69,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1551676,"2023-04-07 13:56:35Z",64.04,72,30.150,30.141,53.60,59,307,3.58,9.39,25.28,636.18,3,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,3.0,9.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,12,17.8,15.11,5.76,1.6,0,11.1,15.6,178.69,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1551693,"2023-04-07 13:56:52Z",64.22,72,30.153,30.144,53.78,59,349,4.70,9.39,25.28,638.38,3,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,3.0,9.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,12.1,17.9,15.11,7.56,2.1,0,11.1,15.6,178.69,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1551710,"2023-04-07 13:57:09Z",64.22,72,30.153,30.144,53.78,58,351,4.25,10.96,25.28,623.82,3,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,3.0,9.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,12.1,17.9,17.64,6.84,1.9,0,11.1,15.6,178.69,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1551727,"2023-04-07 13:57:26Z",64.22,72,30.153,30.144,53.96,58,328,4.92,10.96,25.28,192.36,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,3.0,9.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,12.2,17.9,17.64,7.92,2.2,0,11.1,15.6,178.69,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1551744,"2023-04-07 13:57:43Z",64.22,72,30.153,30.144,53.78,58,337,3.80,10.96,25.28,187.39,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,3.0,9.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,12.1,17.9,17.64,6.12,1.7,0,11.1,15.6,178.69,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1551761,"2023-04-07 13:58:00Z",64.04,72,30.150,30.141,53.78,59,337,3.80,10.96,25.28,142.28,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,3.0,9.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,12.1,17.8,17.64,6.12,1.7,0,11.1,15.6,178.69,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1551778,"2023-04-07 13:58:17Z",64.04,72,30.150,30.141,53.78,60,354,2.01,10.96,25.28,136.24,0,0.000,0.000,0.000,0.000,0.437,0.614,7.035,7.035,3.0,9.7,0,10,1679760131,3.28,1.6,5,4,868M,GW1100A,16,12.1,17.8,17.64,3.23,0.9,0,11.1,15.6,178.69,0,1020.69,1021
