PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1443949,"2023-01-28 09:04:28Z",65.48,63,30.472,30.463,34.88,96,55,1.79,3.36,6.04,22.30,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,144.0,75.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.6,18.6,5.41,2.88,0.8,0,3.71,57.3,57.3,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1443966,"2023-01-28 09:04:45Z",65.48,63,30.472,30.463,34.88,96,69,0.00,3.36,6.04,22.38,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,144.0,75.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.6,18.6,5.41,0,0,0,3.71,57.3,57.3,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1443983,"2023-01-28 09:05:02Z",65.48,63,30.472,30.463,34.88,96,63,0.00,3.36,6.04,22.45,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,144.0,75.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.6,18.6,5.41,0,0,0,3.71,57.3,57.3,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1444000,"2023-01-28 09:05:19Z",65.48,63,30.475,30.466,34.88,96,265,1.12,3.36,6.04,22.45,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,144.0,75.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.6,18.6,5.41,1.8,0.5,0,3.71,57.3,57.3,0,1031.7,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1444017,"2023-01-28 09:05:36Z",65.48,63,30.475,30.466,34.88,96,153,0.00,3.36,6.04,22.38,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,144.0,75.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.6,18.6,5.41,0,0,0,3.71,57.3,57.3,0,1031.7,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1444034,"2023-01-28 09:05:53Z",65.48,63,30.475,30.466,34.88,96,159,0.00,2.91,6.04,22.38,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,144.0,75.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.6,18.6,4.68,0,0,0,3.71,57.3,57.3,0,1031.7,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1444051,"2023-01-28 09:06:10Z",65.48,63,30.472,30.463,35.06,96,70,1.57,2.91,6.04,22.30,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,144.0,75.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.7,18.6,4.68,2.53,0.7,0,3.71,57.3,57.3,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1444068,"2023-01-28 09:06:27Z",65.48,63,30.472,30.463,34.88,96,77,1.12,2.91,6.04,22.30,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,144.0,75.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.6,18.6,4.68,1.8,0.5,0,3.71,57.3,57.3,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1444085,"2023-01-28 09:06:44Z",65.48,63,30.472,30.463,34.88,96,98,1.57,2.46,6.04,22.30,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,144.0,75.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.6,18.6,3.96,2.53,0.7,0,3.71,57.3,57.3,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1444102,"2023-01-28 09:07:01Z",65.48,63,30.472,30.463,34.88,96,174,0.00,2.46,6.04,22.30,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,144.0,75.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.6,18.6,3.96,0,0,0,3.71,57.3,57.3,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1444119,"2023-01-28 09:07:18Z",65.48,63,30.475,30.466,34.88,96,149,0.00,2.46,6.04,22.30,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,144.0,75.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.6,18.6,3.96,0,0,0,3.71,57.3,57.3,0,1031.7,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1444136,"2023-01-28 09:07:35Z",65.48,63,30.475,30.466,34.88,96,171,0.00,2.46,6.04,22.38,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,144.0,75.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.6,18.6,3.96,0,0,0,3.71,57.3,57.3,0,1031.7,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1444153,"2023-01-28 09:07:52Z",65.48,63,30.475,30.466,34.88,95,337,0.00,2.46,6.04,22.66,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,144.0,75.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.6,18.6,3.96,0,0,0,3.71,57.3,57.3,0,1031.7,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1444170,"2023-01-28 09:08:09Z",65.48,63,30.478,30.469,34.88,95,145,0.00,2.46,6.04,23.09,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,144.0,75.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.6,18.6,3.96,0,0,0,3.71,57.3,57.3,0,1031.8,1032.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1444187,"2023-01-28 09:08:26Z",65.48,63,30.478,30.469,34.88,95,97,0.00,2.46,6.04,23.44,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,144.0,75.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.6,18.6,3.96,0,0,0,3.71,57.3,57.3,0,1031.8,1032.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1444204,"2023-01-28 09:08:43Z",65.48,63,30.478,30.469,34.88,95,116,0.00,2.46,6.04,24.15,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,144.0,75.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.6,18.6,3.96,0,0,0,3.71,57.3,57.3,0,1031.8,1032.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1444221,"2023-01-28 09:09:00Z",65.48,63,30.478,30.469,34.88,95,78,1.79,2.46,6.04,24.72,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,144.0,76.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.6,18.6,3.96,2.88,0.8,0,3.71,57.3,57.3,0,1031.8,1032.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1444238,"2023-01-28 09:09:17Z",65.30,63,30.475,30.466,34.88,95,103,0.00,2.46,6.04,25.64,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,144.0,76.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.6,18.5,3.96,0,0,0,3.71,57.3,57.3,0,1031.7,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1444255,"2023-01-28 09:09:34Z",65.30,63,30.475,30.466,34.88,95,112,0.00,2.46,6.04,26.35,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,144.0,76.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.6,18.5,3.96,0,0,0,3.71,57.3,57.3,0,1031.7,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1444272,"2023-01-28 09:09:51Z",65.30,63,30.475,30.466,34.88,95,153,0.00,2.46,6.04,27.21,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,144.0,76.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.6,18.5,3.96,0,0,0,3.71,57.3,57.3,0,1031.7,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1444289,"2023-01-28 09:10:08Z",65.30,63,30.466,30.457,34.88,95,110,0.00,2.46,6.04,27.99,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,144.0,76.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.6,18.5,3.96,0,0,0,3.71,57.3,57.3,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1444306,"2023-01-28 09:10:25Z",65.30,63,30.466,30.457,34.88,95,88,0.00,2.46,6.04,28.41,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,144.0,76.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.6,18.5,3.96,0,0,0,3.71,57.3,57.3,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1444323,"2023-01-28 09:10:42Z",65.30,63,30.466,30.457,34.88,95,156,0.00,2.46,6.04,28.91,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,144.0,76.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.6,18.5,3.96,0,0,0,3.71,57.3,57.3,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1444340,"2023-01-28 09:10:59Z",65.30,63,30.466,30.457,35.06,95,313,0.00,2.46,6.04,29.12,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,144.0,76.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.7,18.5,3.96,0,0,0,3.71,57.3,57.3,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1444357,"2023-01-28 09:11:16Z",65.30,63,30.472,30.463,35.06,95,269,0.00,1.79,6.04,29.48,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,144.0,76.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.7,18.5,2.88,0,0,0,3.71,57.3,57.3,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1444374,"2023-01-28 09:11:33Z",65.30,63,30.472,30.463,35.06,95,165,1.12,1.79,6.04,29.83,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,144.0,76.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.7,18.5,2.88,1.8,0.5,0,3.71,57.3,57.3,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1444391,"2023-01-28 09:11:50Z",65.30,63,30.472,30.463,35.06,95,204,1.12,2.01,6.04,30.05,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,143.0,76.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.7,18.5,3.23,1.8,0.5,0,3.71,57.3,57.3,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1444408,"2023-01-28 09:12:07Z",65.30,63,30.472,30.463,35.06,95,186,1.34,2.01,6.04,30.54,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,143.0,76.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.7,18.5,3.23,2.16,0.6,0,3.71,57.3,57.3,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1444425,"2023-01-28 09:12:24Z",65.30,63,30.472,30.463,35.06,95,179,1.57,2.24,6.04,30.90,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,143.0,76.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.7,18.5,3.6,2.53,0.7,0,3.71,57.3,57.3,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1444442,"2023-01-28 09:12:41Z",65.30,63,30.472,30.463,35.06,95,173,2.01,2.46,6.04,31.68,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,143.0,76.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.7,18.5,3.96,3.23,0.9,0,3.71,57.3,57.3,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1444459,"2023-01-28 09:12:58Z",65.30,63,30.472,30.463,35.06,95,155,0.00,2.46,6.04,32.32,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,143.0,76.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.7,18.5,3.96,0,0,0,3.71,57.3,57.3,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1444476,"2023-01-28 09:13:15Z",65.30,63,30.469,30.460,35.06,95,192,1.79,2.46,6.04,33.24,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,143.0,76.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.7,18.5,3.96,2.88,0.8,0,3.71,57.3,57.3,0,1031.49,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1444493,"2023-01-28 09:13:32Z",65.30,63,30.469,30.460,35.06,95,192,1.12,3.13,6.04,34.17,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,143.0,76.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.7,18.5,5.04,1.8,0.5,0,3.71,57.3,57.3,0,1031.49,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1444510,"2023-01-28 09:13:49Z",65.30,63,30.469,30.460,35.06,95,171,1.34,3.13,6.04,34.74,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,143.0,76.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.7,18.5,5.04,2.16,0.6,0,3.71,57.3,57.3,0,1031.49,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1444527,"2023-01-28 09:14:06Z",65.12,63,30.466,30.457,35.06,95,217,1.57,3.13,6.04,35.37,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,143.0,76.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.7,18.4,5.04,2.53,0.7,0,3.71,57.3,57.3,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1444544,"2023-01-28 09:14:23Z",65.12,63,30.466,30.457,35.06,95,206,1.34,3.13,6.04,35.66,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,143.0,76.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.7,18.4,5.04,2.16,0.6,0,3.71,57.3,57.3,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1444561,"2023-01-28 09:14:40Z",65.12,63,30.466,30.457,35.06,95,212,1.57,3.80,6.04,35.94,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,143.0,76.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.7,18.4,6.12,2.53,0.7,0,3.71,57.3,57.3,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1444578,"2023-01-28 09:14:57Z",65.12,63,30.466,30.457,35.06,95,206,1.34,3.80,6.04,36.09,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,143.0,76.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.7,18.4,6.12,2.16,0.6,0,3.71,57.3,57.3,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1444595,"2023-01-28 09:15:14Z",65.12,63,30.466,30.457,35.06,95,189,0.00,3.80,6.04,36.30,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,143.0,76.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.7,18.4,6.12,0,0,0,3.71,57.3,57.3,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1444612,"2023-01-28 09:15:31Z",65.12,63,30.466,30.457,35.06,95,155,1.34,3.80,6.04,36.51,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,143.0,76.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.7,18.4,6.12,2.16,0.6,0,3.71,57.3,57.3,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1444629,"2023-01-28 09:15:48Z",65.12,63,30.466,30.457,35.06,95,161,1.79,3.80,6.04,36.65,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,143.0,76.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.7,18.4,6.12,2.88,0.8,0,3.71,57.3,57.3,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1444646,"2023-01-28 09:16:05Z",65.12,63,30.466,30.457,35.06,95,224,1.34,3.80,6.04,36.94,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,143.0,76.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.7,18.4,6.12,2.16,0.6,0,3.71,57.3,57.3,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1444663,"2023-01-28 09:16:22Z",65.12,63,30.466,30.457,35.06,95,295,0.00,3.80,6.04,37.29,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,143.0,76.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.7,18.4,6.12,0,0,0,3.71,57.3,57.3,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1444680,"2023-01-28 09:16:39Z",65.12,63,30.466,30.457,35.06,95,210,2.01,3.80,6.04,37.72,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,143.0,76.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.7,18.4,6.12,3.23,0.9,0,3.71,57.3,57.3,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1444697,"2023-01-28 09:16:56Z",65.12,63,30.466,30.457,35.06,95,174,0.00,2.91,6.04,38.15,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,143.0,76.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.7,18.4,4.68,0,0,0,3.71,57.3,57.3,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1444714,"2023-01-28 09:17:13Z",65.12,63,30.463,30.454,35.06,95,188,1.12,2.91,6.04,38.50,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,143.0,76.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.7,18.4,4.68,1.8,0.5,0,3.71,57.3,57.3,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1444731,"2023-01-28 09:17:30Z",65.12,63,30.463,30.454,35.06,95,181,1.34,3.13,6.04,38.93,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,143.0,76.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.7,18.4,5.04,2.16,0.6,0,3.71,57.3,57.3,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1444748,"2023-01-28 09:17:47Z",65.12,63,30.463,30.454,35.06,95,175,1.12,3.13,6.04,39.21,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,143.0,76.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.7,18.4,5.04,1.8,0.5,0,3.71,57.3,57.3,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1444765,"2023-01-28 09:18:04Z",65.12,63,30.463,30.454,35.06,95,196,0.00,3.13,6.04,39.49,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,143.0,76.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.7,18.4,5.04,0,0,0,3.71,57.3,57.3,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1444782,"2023-01-28 09:18:21Z",65.12,63,30.463,30.454,35.06,95,263,2.24,3.13,6.04,39.64,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,143.0,76.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.7,18.4,5.04,3.6,1,0,3.71,57.3,57.3,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1444799,"2023-01-28 09:18:38Z",65.12,63,30.463,30.454,35.06,95,173,0.00,3.13,6.04,39.78,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,143.0,76.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.7,18.4,5.04,0,0,0,3.71,57.3,57.3,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1444816,"2023-01-28 09:18:55Z",65.12,63,30.463,30.454,35.06,95,231,1.79,3.13,6.04,39.85,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,143.0,77.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.7,18.4,5.04,2.88,0.8,0,3.71,57.3,57.3,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1444833,"2023-01-28 09:19:12Z",65.12,63,30.469,30.460,35.06,95,248,0.00,3.13,6.04,39.78,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,143.0,77.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.7,18.4,5.04,0,0,0,3.71,57.3,57.3,0,1031.49,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1444850,"2023-01-28 09:19:29Z",65.12,63,30.469,30.460,35.06,95,211,1.79,3.13,6.04,39.78,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,143.0,77.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.7,18.4,5.04,2.88,0.8,0,3.71,57.3,57.3,0,1031.49,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1444867,"2023-01-28 09:19:46Z",65.12,63,30.469,30.460,35.06,95,188,1.34,3.13,6.04,39.78,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,143.0,77.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.7,18.4,5.04,2.16,0.6,0,3.71,57.3,57.3,0,1031.49,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1444884,"2023-01-28 09:20:03Z",65.12,63,30.469,30.460,35.06,95,236,0.00,3.13,6.04,39.85,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,143.0,77.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.7,18.4,5.04,0,0,0,3.71,57.3,57.3,0,1031.49,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1444901,"2023-01-28 09:20:20Z",64.94,63,30.469,30.460,35.06,95,261,1.57,3.13,6.04,39.99,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,143.0,77.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.7,18.3,5.04,2.53,0.7,0,3.71,57.3,57.3,0,1031.49,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1444918,"2023-01-28 09:20:37Z",64.94,63,30.469,30.460,35.06,95,311,1.34,3.13,6.04,40.42,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,143.0,77.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.7,18.3,5.04,2.16,0.6,0,3.71,57.3,57.3,0,1031.49,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1444935,"2023-01-28 09:20:54Z",64.94,63,30.469,30.460,35.06,95,242,1.12,2.91,6.04,40.92,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,143.0,77.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.7,18.3,4.68,1.8,0.5,0,3.71,57.3,57.3,0,1031.49,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1444952,"2023-01-28 09:21:11Z",64.94,63,30.466,30.457,35.06,95,220,1.57,2.91,6.04,41.27,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,143.0,77.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.7,18.3,4.68,2.53,0.7,0,3.71,57.3,57.3,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1444969,"2023-01-28 09:21:28Z",64.94,63,30.466,30.457,35.24,95,168,0.00,2.91,6.04,41.55,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,143.0,77.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.8,18.3,4.68,0,0,0,3.71,57.3,57.3,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1444986,"2023-01-28 09:21:45Z",64.94,63,30.466,30.457,35.24,95,146,0.00,2.91,6.04,41.77,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,146.0,77.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.8,18.3,4.68,0,0,0,3.71,57.3,57.3,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1445003,"2023-01-28 09:22:02Z",64.94,63,30.466,30.457,35.24,95,252,1.12,3.36,6.04,42.05,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,146.0,77.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.8,18.3,5.41,1.8,0.5,0,3.71,57.3,57.3,0,1031.39,1031.7
