PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,935108,"2022-10-11 12:16:44Z",66.92,76,30.330,30.321,59.36,64,211,2.01,3.13,6.93,459.31,2,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,13.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,15.2,19.4,5.04,3.23,0.9,0,8.1,12.4,382.3,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,935125,"2022-10-11 12:17:01Z",66.92,76,30.330,30.321,59.36,64,141,1.12,3.13,6.93,460.58,2,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,13.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,15.2,19.4,5.04,1.8,0.5,0,8.1,12.4,382.3,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,935142,"2022-10-11 12:17:18Z",66.92,76,30.327,30.318,59.36,64,285,2.24,3.13,6.93,454.55,2,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,13.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,15.2,19.4,5.04,3.6,1,0,8.1,12.4,382.3,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,935159,"2022-10-11 12:17:35Z",66.92,76,30.327,30.318,59.36,63,192,2.46,3.13,6.93,444.96,2,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,13.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,15.2,19.4,5.04,3.96,1.1,0,8.1,12.4,382.3,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,935176,"2022-10-11 12:17:52Z",66.92,76,30.327,30.318,59.18,63,216,1.34,3.13,6.93,438.85,2,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,13.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,15.1,19.4,5.04,2.16,0.6,0,8.1,12.4,382.3,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,935193,"2022-10-11 12:18:09Z",67.10,75,30.330,30.321,59.18,64,62,0.00,3.13,6.93,445.74,2,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,13.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,15.1,19.5,5.04,0,0,0,8.1,12.4,382.3,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,935210,"2022-10-11 12:18:26Z",67.10,75,30.330,30.321,59.18,64,263,1.57,3.13,6.93,449.43,2,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,13.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,15.1,19.5,5.04,2.53,0.7,0,8.1,12.4,382.3,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,935227,"2022-10-11 12:18:43Z",67.10,75,30.330,30.321,59.18,64,246,2.91,4.25,6.93,447.51,2,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,13.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,15.1,19.5,6.84,4.68,1.3,0,8.1,12.4,382.3,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,935244,"2022-10-11 12:19:00Z",67.10,75,30.330,30.321,59.36,64,169,1.79,4.25,6.93,438.78,2,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,13.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,15.2,19.5,6.84,2.88,0.8,0,8.1,12.4,382.3,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,935261,"2022-10-11 12:19:17Z",67.10,75,30.327,30.318,59.36,64,322,1.34,4.25,6.93,435.51,2,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,13.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,15.2,19.5,6.84,2.16,0.6,0,8.1,12.4,382.3,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,935278,"2022-10-11 12:19:34Z",67.10,75,30.327,30.318,59.36,64,147,1.12,4.25,6.93,430.18,2,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,13.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,15.2,19.5,6.84,1.8,0.5,0,8.1,12.4,382.3,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,935295,"2022-10-11 12:19:51Z",67.10,75,30.327,30.318,59.36,64,277,1.34,4.25,6.93,430.25,2,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,13.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,15.2,19.5,6.84,2.16,0.6,0,8.1,12.4,382.3,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,935312,"2022-10-11 12:20:08Z",67.10,75,30.324,30.315,59.36,64,249,1.34,4.25,6.93,424.71,2,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,13.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,15.2,19.5,6.84,2.16,0.6,0,8.1,12.4,382.3,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,935329,"2022-10-11 12:20:25Z",67.10,75,30.324,30.315,59.18,64,275,2.68,4.25,6.93,424.36,2,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,13.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,15.1,19.5,6.84,4.31,1.2,0,8.1,12.4,382.3,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,935346,"2022-10-11 12:20:42Z",67.10,75,30.324,30.315,59.18,64,289,2.68,4.03,6.93,424.36,2,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,13.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,15.1,19.5,6.49,4.31,1.2,0,8.1,12.4,382.3,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,935363,"2022-10-11 12:20:59Z",67.10,75,30.324,30.315,59.00,66,290,4.47,6.04,6.93,433.16,2,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,13.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,15,19.5,9.72,7.19,2,0,8.1,12.4,382.3,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,935380,"2022-10-11 12:21:16Z",67.10,75,30.330,30.321,58.82,66,282,3.13,6.04,6.93,435.37,2,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,13.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.9,19.5,9.72,5.04,1.4,0,8.1,12.4,382.3,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,935397,"2022-10-11 12:21:33Z",67.10,75,30.330,30.321,58.82,65,286,1.79,6.04,6.93,434.16,2,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,13.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.9,19.5,9.72,2.88,0.8,0,8.1,12.4,382.3,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,935414,"2022-10-11 12:21:50Z",67.10,75,30.330,30.321,58.46,66,78,0.00,6.04,6.93,421.52,2,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,13.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.7,19.5,9.72,0,0,0,8.1,12.4,382.3,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,935431,"2022-10-11 12:22:07Z",67.10,75,30.330,30.321,58.46,67,302,0.00,6.04,6.93,414.91,2,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,13.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.7,19.5,9.72,0,0,0,8.1,12.4,382.3,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,935448,"2022-10-11 12:22:24Z",67.10,75,30.330,30.321,58.64,66,215,1.57,6.04,6.93,414.13,2,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,13.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.8,19.5,9.72,2.53,0.7,0,8.1,12.4,382.3,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,935465,"2022-10-11 12:22:41Z",67.10,75,30.330,30.321,58.64,66,225,1.79,6.04,6.93,411.85,2,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,13.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.8,19.5,9.72,2.88,0.8,0,8.1,12.4,382.3,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,935482,"2022-10-11 12:22:58Z",67.10,75,30.330,30.321,58.64,66,219,2.01,6.04,6.93,403.54,2,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,13.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.8,19.5,9.72,3.23,0.9,0,8.1,12.4,382.3,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,935499,"2022-10-11 12:23:15Z",67.10,75,30.327,30.318,58.64,65,305,3.36,5.37,6.93,398.64,2,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,13.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.8,19.5,8.64,5.41,1.5,0,8.1,12.4,382.3,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,935516,"2022-10-11 12:23:32Z",67.10,75,30.327,30.318,58.64,65,251,2.01,5.37,6.93,400.42,2,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,13.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.8,19.5,8.64,3.23,0.9,0,8.1,12.4,382.3,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,935533,"2022-10-11 12:23:49Z",67.10,75,30.327,30.318,58.46,64,239,2.46,5.37,6.93,404.11,2,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,13.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.7,19.5,8.64,3.96,1.1,0,8.1,12.4,382.3,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,935550,"2022-10-11 12:24:06Z",67.10,75,30.330,30.321,58.28,64,226,3.80,5.37,6.93,404.96,2,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,13.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.6,19.5,8.64,6.12,1.7,0,8.1,12.4,382.3,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,935567,"2022-10-11 12:24:23Z",67.10,75,30.330,30.321,58.28,65,173,1.34,5.37,6.93,409.01,2,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,13.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.6,19.5,8.64,2.16,0.6,0,8.1,12.4,382.3,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,935584,"2022-10-11 12:24:40Z",67.10,75,30.330,30.321,58.28,65,245,1.34,5.37,6.93,411.50,2,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,13.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.6,19.5,8.64,2.16,0.6,0,8.1,12.4,382.3,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,935601,"2022-10-11 12:24:57Z",67.10,75,30.330,30.321,58.28,64,237,0.00,5.37,6.93,418.18,2,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,13.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.6,19.5,8.64,0,0,0,8.1,12.4,382.3,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,935618,"2022-10-11 12:25:14Z",67.10,75,30.324,30.315,58.28,64,180,0.00,5.14,6.93,417.18,2,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,13.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.6,19.5,8.27,0,0,0,8.1,12.4,382.3,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,935635,"2022-10-11 12:25:31Z",67.10,75,30.324,30.315,58.28,65,202,1.79,5.14,6.93,417.11,2,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,13.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.6,19.5,8.27,2.88,0.8,0,8.1,12.4,382.3,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,935652,"2022-10-11 12:25:48Z",67.10,75,30.324,30.315,58.28,64,147,1.12,5.14,6.93,411.36,2,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,13.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.6,19.5,8.27,1.8,0.5,0,8.1,12.4,382.3,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,935669,"2022-10-11 12:26:05Z",67.10,75,30.324,30.315,58.46,64,236,2.68,5.14,6.93,407.31,2,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,13.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.7,19.5,8.27,4.31,1.2,0,8.1,12.4,382.3,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,935686,"2022-10-11 12:26:22Z",67.10,75,30.324,30.315,58.46,64,285,3.36,4.03,6.93,402.27,2,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,13.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.7,19.5,6.49,5.41,1.5,0,8.1,12.4,382.3,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,935703,"2022-10-11 12:26:39Z",67.10,75,30.324,30.315,58.46,64,272,1.34,4.03,6.93,399.99,2,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,13.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.7,19.5,6.49,2.16,0.6,0,8.1,12.4,382.3,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,935720,"2022-10-11 12:26:56Z",67.10,75,30.324,30.315,58.28,64,156,1.12,4.03,6.93,407.45,2,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,13.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.6,19.5,6.49,1.8,0.5,0,8.1,12.4,382.3,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,935737,"2022-10-11 12:27:13Z",67.10,76,30.327,30.318,58.28,64,287,0.00,4.03,6.93,417.18,2,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,13.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.6,19.5,6.49,0,0,0,8.1,12.4,382.3,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,935754,"2022-10-11 12:27:30Z",67.10,76,30.327,30.318,58.46,64,244,2.46,4.47,6.93,417.04,2,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,13.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.7,19.5,7.19,3.96,1.1,0,8.1,12.4,382.3,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,935771,"2022-10-11 12:27:47Z",67.10,76,30.327,30.318,58.46,63,281,1.34,4.47,6.93,426.42,2,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,13.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.7,19.5,7.19,2.16,0.6,0,8.1,12.4,382.3,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,935788,"2022-10-11 12:28:04Z",67.10,75,30.324,30.315,58.46,64,218,1.79,4.47,6.93,427.48,2,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,13.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.7,19.5,7.19,2.88,0.8,0,8.1,12.4,382.3,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,935805,"2022-10-11 12:28:21Z",67.10,75,30.324,30.315,58.46,63,155,2.24,4.47,6.93,426.77,2,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,5.0,13.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.7,19.5,7.19,3.6,1,0,8.1,12.4,382.3,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,935822,"2022-10-11 12:28:38Z",67.10,75,30.324,30.315,58.64,64,239,1.57,4.47,6.93,424.64,2,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,5.0,13.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.8,19.5,7.19,2.53,0.7,0,8.1,12.4,382.3,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,935839,"2022-10-11 12:28:55Z",67.10,75,30.324,30.315,58.64,63,213,3.36,4.47,6.93,427.84,2,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,5.0,13.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.8,19.5,7.19,5.41,1.5,0,8.1,12.4,382.3,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,935856,"2022-10-11 12:29:12Z",67.10,75,30.324,30.315,58.64,64,209,1.57,4.70,6.93,414.13,2,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,5.0,13.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.8,19.5,7.56,2.53,0.7,0,8.1,12.4,382.3,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,935873,"2022-10-11 12:29:29Z",67.10,75,30.324,30.315,58.64,64,221,1.57,4.70,6.93,409.87,2,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,5.0,13.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.8,19.5,7.56,2.53,0.7,0,8.1,12.4,382.3,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,935890,"2022-10-11 12:29:46Z",67.10,75,30.324,30.315,58.64,62,192,1.57,4.70,6.93,410.08,2,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,5.0,13.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.8,19.5,7.56,2.53,0.7,0,8.1,12.4,382.3,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,935907,"2022-10-11 12:30:03Z",67.10,75,30.324,30.315,58.64,62,192,1.79,4.70,6.93,413.42,2,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,5.0,13.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.8,19.5,7.56,2.88,0.8,0,8.1,12.4,382.3,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,935924,"2022-10-11 12:30:20Z",67.10,75,30.324,30.315,58.46,62,194,0.00,4.70,6.93,406.24,2,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,5.0,13.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.7,19.5,7.56,0,0,0,8.1,12.4,382.3,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,935941,"2022-10-11 12:30:37Z",67.10,75,30.324,30.315,58.64,63,338,0.00,4.70,6.93,407.17,2,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,5.0,13.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.8,19.5,7.56,0,0,0,8.1,12.4,382.3,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,935958,"2022-10-11 12:30:54Z",67.10,75,30.324,30.315,58.64,62,252,1.57,4.70,6.93,411.57,2,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,5.0,13.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.8,19.5,7.56,2.53,0.7,0,8.1,12.4,382.3,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,935975,"2022-10-11 12:31:11Z",67.10,75,30.333,30.324,58.64,63,239,1.57,4.47,6.93,416.90,2,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,5.0,13.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.8,19.5,7.19,2.53,0.7,0,8.1,12.4,382.3,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,935992,"2022-10-11 12:31:28Z",67.10,75,30.333,30.324,58.82,62,235,0.00,4.47,6.93,418.39,2,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,5.0,13.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.9,19.5,7.19,0,0,0,8.1,12.4,382.3,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,936009,"2022-10-11 12:31:45Z",67.10,75,30.333,30.324,58.82,62,144,0.00,4.25,6.93,423.72,2,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,5.0,13.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.9,19.5,6.84,0,0,0,8.1,12.4,382.3,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,936026,"2022-10-11 12:32:02Z",67.10,75,30.324,30.315,58.82,62,239,1.79,4.25,6.93,416.12,2,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,5.0,13.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.9,19.5,6.84,2.88,0.8,0,8.1,12.4,382.3,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,936043,"2022-10-11 12:32:19Z",67.10,75,30.324,30.315,58.82,62,231,0.00,2.68,6.93,415.76,2,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,5.0,13.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.9,19.5,4.31,0,0,0,8.1,12.4,382.3,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,936060,"2022-10-11 12:32:36Z",67.10,75,30.324,30.315,58.82,62,341,1.12,2.68,6.93,309.64,1,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,5.0,13.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.9,19.5,4.31,1.8,0.5,0,8.1,12.4,382.3,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,936077,"2022-10-11 12:32:53Z",67.10,75,30.324,30.315,58.82,63,312,1.12,2.68,6.93,347.78,1,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,5.0,13.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.9,19.5,4.31,1.8,0.5,0,8.1,12.4,382.3,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,936094,"2022-10-11 12:33:10Z",67.10,75,30.327,30.318,59.00,62,271,1.57,2.68,6.93,392.82,2,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,5.0,13.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,15,19.5,4.31,2.53,0.7,0,8.1,12.4,382.3,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,936111,"2022-10-11 12:33:27Z",67.10,75,30.327,30.318,59.00,62,218,0.00,2.68,6.93,418.03,2,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,5.0,13.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,15,19.5,4.31,0,0,0,8.1,12.4,382.3,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,936128,"2022-10-11 12:33:44Z",67.10,75,30.327,30.318,59.00,63,278,0.00,2.68,6.93,428.62,2,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,5.0,13.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,15,19.5,4.31,0,0,0,8.1,12.4,382.3,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,936145,"2022-10-11 12:34:01Z",67.10,75,30.327,30.318,59.00,63,318,1.34,2.68,6.93,428.19,2,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,5.0,13.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,15,19.5,4.31,2.16,0.6,0,8.1,12.4,382.3,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,936162,"2022-10-11 12:34:18Z",67.28,75,30.327,30.318,59.18,63,46,1.34,2.46,6.93,429.90,2,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,5.0,13.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,15.1,19.6,3.96,2.16,0.6,0,8.1,12.4,382.3,0,1026.69,1026.99
