PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,595192,22664,"2024-01-20 12:24:00Z",60.26,65,30.191,30.183,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,3.0,8.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,15.7,0,0.2,40.31,40.31,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,595209,22664,"2024-01-20 12:24:17Z",60.26,65,30.191,30.183,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,3.0,8.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,15.7,0,0.2,40.31,40.31,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,595226,22664,"2024-01-20 12:24:34Z",60.26,65,30.183,30.174,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,3.0,8.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,15.7,0,0.2,40.31,40.31,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,595243,22664,"2024-01-20 12:24:51Z",60.26,65,30.183,30.174,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,3.0,8.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,15.7,0,0.2,40.31,40.31,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,595260,22664,"2024-01-20 12:25:08Z",60.26,65,30.183,30.174,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,3.0,8.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,15.7,0,0.2,40.31,40.31,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,595277,22664,"2024-01-20 12:25:25Z",60.26,65,30.183,30.174,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,3.0,8.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,15.7,0,0.2,40.31,40.31,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,595294,22664,"2024-01-20 12:25:42Z",60.26,65,30.183,30.174,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,3.0,8.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,15.7,0,0.2,40.31,40.31,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,595311,22664,"2024-01-20 12:25:59Z",60.26,65,30.183,30.174,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,3.0,8.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,15.7,0,0.2,40.31,40.31,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,595328,22664,"2024-01-20 12:26:16Z",60.26,65,30.183,30.174,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,3.0,8.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,15.7,0,0.2,40.31,40.31,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,595345,22664,"2024-01-20 12:26:33Z",60.26,65,30.183,30.174,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,3.0,8.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,15.7,0,0.2,40.31,40.31,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,595362,22664,"2024-01-20 12:26:50Z",60.26,65,30.183,30.174,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,3.0,8.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,15.7,0,0.2,40.31,40.31,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,595379,22664,"2024-01-20 12:27:07Z",60.26,65,30.183,30.174,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,3.0,8.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,15.7,0,0.2,40.31,40.31,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,595396,22664,"2024-01-20 12:27:24Z",60.26,65,30.183,30.174,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,3.0,8.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,15.7,0,0.2,40.31,40.31,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,595413,22664,"2024-01-20 12:27:41Z",60.26,64,30.186,30.177,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,3.0,8.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,15.7,0,0.2,40.31,40.31,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,595430,22664,"2024-01-20 12:27:58Z",60.26,64,30.186,30.177,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,3.0,8.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,15.7,0,0.2,40.31,40.31,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,595447,22664,"2024-01-20 12:28:15Z",60.26,64,30.186,30.177,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,3.0,8.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,15.7,0,0.2,40.31,40.31,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,595464,22664,"2024-01-20 12:28:32Z",60.26,64,30.186,30.177,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,3.0,8.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,15.7,0,0.2,40.31,40.31,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,595481,22664,"2024-01-20 12:28:49Z",60.26,64,30.186,30.177,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,3.0,8.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,15.7,0,0.2,40.31,40.31,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,595498,22640,"2024-01-20 12:29:06Z",60.26,64,30.186,30.177,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,3.0,8.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,15.7,0,0.2,40.31,40.31,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,595515,22640,"2024-01-20 12:29:23Z",60.26,64,30.186,30.177,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,3.0,8.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,15.7,0,0.2,40.31,40.31,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,595532,22640,"2024-01-20 12:29:40Z",60.26,64,30.183,30.174,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,3.0,8.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,15.7,0,0.2,40.31,40.31,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,595549,22640,"2024-01-20 12:29:57Z",60.26,64,30.183,30.174,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,3.0,8.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,15.7,0,0.2,40.31,40.31,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,595566,22640,"2024-01-20 12:30:14Z",60.26,64,30.183,30.174,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,3.0,8.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,15.7,0,0.2,40.31,40.31,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,595583,22640,"2024-01-20 12:30:31Z",60.26,64,30.183,30.174,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,3.0,8.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,15.7,0,0.2,40.31,40.31,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,595600,22640,"2024-01-20 12:30:48Z",60.26,64,30.186,30.177,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,3.0,8.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,15.7,0,0.2,40.31,40.31,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,595617,22640,"2024-01-20 12:31:05Z",60.26,64,30.186,30.177,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,3.0,8.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,15.7,0,0.2,40.31,40.31,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,595634,22640,"2024-01-20 12:31:22Z",60.26,64,30.186,30.177,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,3.0,8.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,15.7,0,0.2,40.31,40.31,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,595651,22640,"2024-01-20 12:31:39Z",60.26,64,30.186,30.177,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,3.0,8.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,15.7,0,0.2,40.31,40.31,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,595668,22640,"2024-01-20 12:31:56Z",60.26,64,30.186,30.177,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,3.0,8.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,15.7,0,0.2,40.31,40.31,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,595685,22640,"2024-01-20 12:32:13Z",60.26,64,30.186,30.177,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,3.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.7,0,0.2,40.31,40.31,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,595702,22640,"2024-01-20 12:32:30Z",60.26,64,30.186,30.177,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,3.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.7,0,0.2,40.31,40.31,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,595719,22640,"2024-01-20 12:32:47Z",60.26,64,30.177,30.168,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,3.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.7,0,0.2,40.31,40.31,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,595736,22640,"2024-01-20 12:33:04Z",60.26,64,30.177,30.168,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,3.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.7,0,0.2,40.31,40.31,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,595753,22640,"2024-01-20 12:33:21Z",60.26,64,30.177,30.168,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,3.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.7,0,0.2,40.31,40.31,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,595770,22640,"2024-01-20 12:33:38Z",60.26,64,30.189,30.180,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,3.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.7,0,0.2,40.31,40.31,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,595787,22640,"2024-01-20 12:33:55Z",60.26,64,30.189,30.180,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,7.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.7,0,0.2,40.31,40.31,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,595804,22496,"2024-01-20 12:34:12Z",60.26,64,30.189,30.180,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,7.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.7,0,0.2,40.31,40.31,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,595821,22496,"2024-01-20 12:34:29Z",60.26,64,30.189,30.180,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,7.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.7,0,0.2,40.31,40.31,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,595838,22640,"2024-01-20 12:34:46Z",60.08,64,30.186,30.177,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,7.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,0.2,40.31,40.31,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,595855,22640,"2024-01-20 12:35:03Z",60.08,64,30.186,30.177,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,7.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,0.2,40.31,40.31,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,595872,22648,"2024-01-20 12:35:20Z",60.08,64,30.186,30.177,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,7.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,0.2,40.31,40.31,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,595889,22640,"2024-01-20 12:35:37Z",60.26,64,30.183,30.174,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,7.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.7,0,0.2,40.31,40.31,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,595906,22640,"2024-01-20 12:35:54Z",60.26,64,30.183,30.174,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,7.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.7,0,0.2,40.31,40.31,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,595923,22640,"2024-01-20 12:36:11Z",60.26,64,30.183,30.174,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,7.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.7,0,0.2,40.31,40.31,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,595940,22640,"2024-01-20 12:36:28Z",60.26,64,30.183,30.174,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,7.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.7,0,0.2,40.31,40.31,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,595957,22628,"2024-01-20 12:36:45Z",60.26,64,30.183,30.174,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,7.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.7,0,0.2,40.31,40.31,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,595974,22628,"2024-01-20 12:37:02Z",60.26,64,30.183,30.174,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,7.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.7,0,0.2,40.31,40.31,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,595991,22628,"2024-01-20 12:37:19Z",60.26,64,30.183,30.174,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,7.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.7,0,0.2,40.31,40.31,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,596008,22628,"2024-01-20 12:37:36Z",60.26,64,30.191,30.183,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,7.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.7,0,0.2,40.31,40.31,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,596025,22628,"2024-01-20 12:37:53Z",60.26,64,30.191,30.183,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,7.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.7,0,0.2,40.31,40.31,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,596042,22628,"2024-01-20 12:38:10Z",60.26,64,30.191,30.183,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,7.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.7,0,0.2,40.31,40.31,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,596059,22628,"2024-01-20 12:38:27Z",60.26,64,30.191,30.183,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,7.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.7,0,0.2,40.31,40.31,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,596076,22628,"2024-01-20 12:38:44Z",60.08,64,30.186,30.177,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,7.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,0.2,40.31,40.31,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,596093,22628,"2024-01-20 12:39:01Z",60.08,64,30.186,30.177,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,7.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,0.2,40.31,40.31,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,596110,22628,"2024-01-20 12:39:18Z",60.08,64,30.186,30.177,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,7.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,0.2,40.31,40.31,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,596128,22628,"2024-01-20 12:39:36Z",60.26,64,30.183,30.174,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,7.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.7,0,0.2,40.31,40.31,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,596144,22628,"2024-01-20 12:39:52Z",60.26,64,30.183,30.174,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,7.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.7,0,0.2,40.31,40.31,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,596161,22628,"2024-01-20 12:40:09Z",60.26,64,30.183,30.174,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,7.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.7,0,0.2,40.31,40.31,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,596178,22628,"2024-01-20 12:40:26Z",60.26,64,30.183,30.174,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,7.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.7,0,0.2,40.31,40.31,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,596195,22628,"2024-01-20 12:40:43Z",60.08,64,30.183,30.174,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,7.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,0.2,40.31,40.31,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,596212,22628,"2024-01-20 12:41:00Z",60.08,64,30.183,30.174,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,7.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,0.2,40.31,40.31,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,596229,22628,"2024-01-20 12:41:17Z",60.08,64,30.183,30.174,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,7.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,0.2,40.31,40.31,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,596246,22628,"2024-01-20 12:41:34Z",60.08,64,30.183,30.174,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,7.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,0.2,40.31,40.31,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,596263,22628,"2024-01-20 12:41:51Z",60.08,64,30.183,30.174,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,7.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,0.2,40.31,40.31,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,596280,22628,"2024-01-20 12:42:08Z",60.08,64,30.183,30.174,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,7.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,0.2,40.31,40.31,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,596297,22484,"2024-01-20 12:42:25Z",60.08,64,30.183,30.174,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,7.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,0.2,40.31,40.31,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,596314,22628,"2024-01-20 12:42:42Z",60.08,64,30.183,30.174,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,7.0,8.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,15.6,0,0.2,40.31,40.31,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,596331,22484,"2024-01-20 12:42:59Z",60.08,64,30.183,30.174,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,7.0,8.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,15.6,0,0.2,40.31,40.31,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,596348,22628,"2024-01-20 12:43:16Z",60.08,64,30.183,30.174,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,7.0,8.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,15.6,0,0.2,40.31,40.31,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,596365,22628,"2024-01-20 12:43:33Z",60.08,64,30.186,30.177,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,7.0,8.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,15.6,0,0.2,40.31,40.31,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,596382,22628,"2024-01-20 12:43:50Z",60.08,64,30.186,30.177,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,7.0,8.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,15.6,0,0.2,40.31,40.31,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,596399,22628,"2024-01-20 12:44:07Z",60.08,64,30.186,30.177,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,3.0,8.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,15.6,0,0.2,40.31,40.31,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,596416,22628,"2024-01-20 12:44:24Z",60.08,64,30.186,30.177,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,3.0,8.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,15.6,0,0.2,40.31,40.31,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,596433,22628,"2024-01-20 12:44:41Z",60.08,64,30.186,30.177,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,3.0,8.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,15.6,0,0.2,40.31,40.31,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,596450,22628,"2024-01-20 12:44:58Z",60.08,64,30.186,30.177,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,3.0,8.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,15.6,0,0.2,40.31,40.31,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,596467,22628,"2024-01-20 12:45:15Z",60.08,64,30.186,30.177,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,3.0,8.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,15.6,0,0.2,40.31,40.31,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,596484,22628,"2024-01-20 12:45:32Z",60.08,64,30.186,30.177,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,3.0,8.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,15.6,0,0.2,40.31,40.31,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,596501,22484,"2024-01-20 12:45:49Z",60.08,64,30.183,30.174,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,3.0,8.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,15.6,0,0.2,40.31,40.31,0,1021.81,1022.11
